createdAt,value
2022-12-04T00:03:58.976Z,99609.47
2022-12-04T00:08:51.284Z,99603.81
2022-12-04T00:13:43.677Z,99612.69
2022-12-04T00:18:35.785Z,99611.19
2022-12-04T00:23:27.458Z,99603.81
2022-12-04T00:28:19.444Z,99599.09
2022-12-04T00:33:12.631Z,99590.53
2022-12-04T00:38:04.369Z,99589.50
2022-12-04T00:42:56.121Z,99576.38
2022-12-04T00:47:47.815Z,99578.06
2022-12-04T00:52:39.775Z,99566.47
2022-12-04T00:57:31.706Z,99561.09
2022-12-04T01:02:23.397Z,99557.78
2022-12-04T01:07:15.155Z,99567.00
2022-12-04T01:12:06.989Z,99550.63
2022-12-04T01:16:58.876Z,99549.13
2022-12-04T01:21:50.867Z,99545.16
2022-12-04T01:26:42.669Z,99548.84
2022-12-04T01:31:34.608Z,99539.63
2022-12-04T01:36:28.600Z,99545.84
2022-12-04T01:41:24.843Z,99538.53
2022-12-04T01:46:16.593Z,99531.47
2022-12-04T01:51:15.402Z,99544.72
2022-12-04T01:56:07.965Z,99536.50
2022-12-04T02:01:08.221Z,99531.31
2022-12-04T02:06:00.682Z,99531.53
2022-12-04T02:11:07.535Z,99537.28
2022-12-04T02:15:59.176Z,99529.06
2022-12-04T02:21:12.807Z,99524.25
2022-12-04T02:26:28.490Z,99534.16
2022-12-04T02:31:31.047Z,99526.63
2022-12-04T02:36:25.840Z,99538.19
2022-12-04T02:41:23.427Z,99527.63
2022-12-04T02:46:24.325Z,99529.13
2022-12-04T02:51:19.640Z,99521.75
2022-12-04T02:56:15.792Z,99525.94
2022-12-04T03:01:32.346Z,99525.94
2022-12-04T03:06:27.987Z,99521.38
2022-12-04T03:11:19.807Z,99516.88
2022-12-04T03:16:21.168Z,99511.50
2022-12-04T03:21:19.441Z,99500.47
2022-12-04T03:26:21.353Z,99508.69
2022-12-04T03:31:15.384Z,99498.50
2022-12-04T03:36:32.669Z,99501.53
2022-12-04T03:41:31.446Z,99510.28
2022-12-04T03:46:23.106Z,99506.13
2022-12-04T03:51:23.612Z,99503.78
2022-12-04T03:56:22.154Z,99498.09
2022-12-04T04:01:18.232Z,99487.25
2022-12-04T04:06:19.686Z,99490.13
2022-12-04T04:11:20.258Z,99490.13
2022-12-04T04:16:34.988Z,99497.34
2022-12-04T04:21:56.074Z,99487.97
2022-12-04T04:26:49.536Z,99492.84
2022-12-04T04:32:03.663Z,99490.34
2022-12-04T04:37:10.164Z,99483.13
2022-12-04T04:42:15.277Z,99484.63
2022-12-04T04:47:13.114Z,99483.13
2022-12-04T04:52:05.069Z,99484.13
2022-12-04T04:56:56.979Z,99482.31
2022-12-04T05:01:48.966Z,99484.31
2022-12-04T05:06:40.813Z,99474.63
2022-12-04T05:11:32.742Z,99476.94
2022-12-04T05:16:24.607Z,99481.09
2022-12-04T05:21:16.605Z,99477.13
2022-12-04T05:26:08.626Z,99476.63
2022-12-04T05:31:03.074Z,99490.53
2022-12-04T05:35:58.734Z,99476.28
2022-12-04T05:40:50.390Z,99470.09
2022-12-04T05:45:42.131Z,99477.78
2022-12-04T05:50:33.856Z,99474.91
2022-12-04T05:55:25.586Z,99476.59
2022-12-04T06:00:18.216Z,99475.56
2022-12-04T06:05:09.962Z,99480.94
2022-12-04T06:10:01.760Z,99486.28
2022-12-04T06:14:53.527Z,99474.91
2022-12-04T06:19:45.154Z,99485.47
2022-12-04T06:24:37.013Z,99469.56
2022-12-04T06:29:28.745Z,99479.09
2022-12-04T06:34:20.601Z,99471.25
2022-12-04T06:39:18.354Z,99489.66
2022-12-04T06:44:10.487Z,99485.94
2022-12-04T06:49:02.829Z,99482.25
2022-12-04T06:53:54.942Z,99485.41
2022-12-04T06:58:51.913Z,99486.44
2022-12-04T07:03:49.514Z,99484.13
2022-12-04T07:08:44.797Z,99489.28
2022-12-04T07:13:36.849Z,99496.97
2022-12-04T07:18:29.947Z,99495.31
2022-12-04T07:23:21.663Z,99496.97
2022-12-04T07:28:13.418Z,99498.97
2022-12-04T07:33:05.316Z,99481.25
2022-12-04T07:37:57.283Z,99505.19
2022-12-04T07:42:49.108Z,99484.94
2022-12-04T07:47:40.939Z,99492.81
2022-12-04T07:52:37.462Z,99479.56
2022-12-04T07:57:29.251Z,99487.63
2022-12-04T08:02:21.003Z,99492.81
2022-12-04T08:07:12.740Z,99483.25
2022-12-04T08:12:04.532Z,99493.63
2022-12-04T08:16:56.378Z,99482.25
2022-12-04T08:21:48.211Z,99486.63
2022-12-04T08:26:40.031Z,99488.94
2022-12-04T08:31:33.939Z,99494.13
2022-12-04T08:36:26.774Z,99498.09
2022-12-04T08:41:21.582Z,99496.69
2022-12-04T08:46:16.318Z,99508.56
2022-12-04T08:51:12.599Z,99490.28
2022-12-04T08:56:05.096Z,99485.59
2022-12-04T09:00:57.080Z,99488.09
2022-12-04T09:05:49.086Z,99488.38
2022-12-04T09:10:41.246Z,99498.56
2022-12-04T09:15:33.425Z,99490.25
2022-12-04T09:20:25.745Z,99500.63
2022-12-04T09:25:17.508Z,99503.00
2022-12-04T09:30:11.436Z,99495.44
2022-12-04T09:35:04.119Z,99513.69
2022-12-04T09:39:56.023Z,99517.28
2022-12-04T09:44:59.130Z,99522.03
2022-12-04T09:49:57.137Z,99524.22
2022-12-04T09:54:51.062Z,99537.81
2022-12-04T09:59:44.564Z,99542.56
2022-12-04T10:04:36.484Z,99543.91
2022-12-04T10:09:39.263Z,99549.47
2022-12-04T10:14:34.153Z,99534.84
2022-12-04T10:19:28.800Z,99529.94
2022-12-04T10:24:59.334Z,99535.13
2022-12-04T10:29:59.433Z,99529.78
2022-12-04T10:34:55.235Z,99536.00
2022-12-04T10:39:55.178Z,99549.25
2022-12-04T10:44:47.263Z,99545.50
2022-12-04T10:49:39.024Z,99537.81
2022-12-04T10:54:55.410Z,99539.69
2022-12-04T10:59:55.779Z,99554.28
2022-12-04T11:05:01.916Z,99547.63
2022-12-04T11:09:59.572Z,99535.03
2022-12-04T11:15:06.442Z,99527.44
2022-12-04T11:20:26.439Z,99523.41
2022-12-04T11:25:20.167Z,99520.34
2022-12-04T11:30:16.582Z,99531.72
2022-12-04T11:35:29.664Z,99532.59
2022-12-04T11:40:22.179Z,99534.06
2022-12-04T11:45:22.145Z,99534.72
2022-12-04T11:50:30.767Z,99536.72
2022-12-04T11:55:29.044Z,99519.63
2022-12-04T12:00:23.195Z,99521.94
2022-12-04T12:05:27.624Z,99522.88
2022-12-04T12:10:25.575Z,99513.06
2022-12-04T12:15:20.114Z,99520.50
2022-12-04T12:20:22.672Z,99515.13
2022-12-04T12:25:43.414Z,99526.97
2022-12-04T12:30:58.124Z,99505.38
2022-12-04T12:36:03.638Z,99514.00
2022-12-04T12:41:04.531Z,99514.84
2022-12-04T12:46:06.759Z,99516.69
2022-12-04T12:51:29.618Z,99515.88
2022-12-04T12:56:31.669Z,99528.47
2022-12-04T13:01:29.646Z,99522.06
2022-12-04T13:06:29.759Z,99518.09
2022-12-04T13:11:25.732Z,99509.00
2022-12-04T13:16:58.845Z,99501.59
2022-12-04T13:21:53.513Z,99509.47
2022-12-04T13:27:03.728Z,99498.81
2022-12-04T13:32:04.735Z,99507.97
2022-12-04T13:37:29.439Z,99513.81
2022-12-04T13:42:25.432Z,99505.28
2022-12-04T13:47:32.046Z,99500.94
2022-12-04T13:52:36.784Z,99511.03
2022-12-04T13:57:28.547Z,99513.91
2022-12-04T14:02:32.319Z,99509.56
2022-12-04T14:07:37.467Z,99510.56
2022-12-04T14:12:40.583Z,99508.06
2022-12-04T14:17:35.831Z,99506.88
2022-12-04T14:22:42.969Z,99515.56
2022-12-04T14:27:44.494Z,99500.28
2022-12-04T14:32:36.271Z,99501.13
2022-12-04T14:37:36.111Z,99510.66
2022-12-04T14:42:33.996Z,99519.56
2022-12-04T14:47:33.936Z,99517.88
2022-12-04T14:52:36.511Z,99521.59
2022-12-04T14:57:31.168Z,99530.69
2022-12-04T15:02:38.816Z,99529.84
2022-12-04T15:07:32.307Z,99540.59
2022-12-04T15:12:34.483Z,99534.75
2022-12-04T15:17:26.363Z,99547.81
2022-12-04T15:22:23.244Z,99536.06
2022-12-04T15:27:18.999Z,99529.00
2022-12-04T15:32:12.370Z,99541.44
2022-12-04T15:37:16.214Z,99542.25
2022-12-04T15:42:26.041Z,99549.75
2022-12-04T15:47:25.303Z,99541.88
2022-12-04T15:52:20.155Z,99545.63
2022-12-04T15:57:47.552Z,99540.25
2022-12-04T16:02:42.577Z,99544.19
2022-12-04T16:07:34.309Z,99546.44
2022-12-04T16:12:28.637Z,99554.13
2022-12-04T16:17:21.675Z,99563.03
2022-12-04T16:22:20.098Z,99561.38
2022-12-04T16:27:16.098Z,99572.75
2022-12-04T16:32:15.850Z,99573.78
2022-12-04T16:37:15.955Z,99577.13
2022-12-04T16:42:16.150Z,99579.81
2022-12-04T16:47:10.964Z,99592.41
2022-12-04T16:52:02.787Z,99591.59
2022-12-04T16:56:54.443Z,99587.41
2022-12-04T17:01:48.932Z,99599.47
2022-12-04T17:06:40.672Z,99597.97
2022-12-04T17:11:32.578Z,99601.50
2022-12-04T17:16:25.219Z,99622.66
2022-12-04T17:21:17.578Z,99624.66
2022-12-04T17:26:12.187Z,99636.66
2022-12-04T17:31:06.278Z,99644.22
2022-12-04T17:36:00.444Z,99661.75
2022-12-04T17:41:02.769Z,99647.63
2022-12-04T17:45:54.476Z,99651.38
2022-12-04T17:50:46.181Z,99661.81
2022-12-04T17:55:37.827Z,99662.19
2022-12-04T18:00:29.671Z,99663.56
2022-12-04T18:05:21.853Z,99664.13
2022-12-04T18:10:13.516Z,99662.16
2022-12-04T18:15:06.007Z,99660.00
2022-12-04T18:20:02.592Z,99667.03
2022-12-04T18:24:56.213Z,99685.19
2022-12-04T18:29:47.862Z,99672.66
2022-12-04T18:34:39.792Z,99678.41
2022-12-04T18:39:31.511Z,99693.38
2022-12-04T18:44:23.933Z,99700.78
2022-12-04T18:49:15.737Z,99712.34
2022-12-04T18:54:13.267Z,99714.75
2022-12-04T18:59:11.652Z,99712.72
2022-12-04T19:04:04.847Z,99714.94
2022-12-04T19:08:59.883Z,99723.34
2022-12-04T19:13:51.604Z,99723.88
2022-12-04T19:18:47.771Z,99727.38
2022-12-04T19:23:39.814Z,99728.78
2022-12-04T19:28:31.653Z,99736.13
2022-12-04T19:33:24.911Z,99741.69
2022-12-04T19:38:16.767Z,99735.84
2022-12-04T19:43:08.604Z,99736.84
2022-12-04T19:48:00.433Z,99745.75
2022-12-04T19:52:52.231Z,99738.88
2022-12-04T19:57:43.891Z,99741.09
2022-12-04T20:02:35.698Z,99748.13
2022-12-04T20:07:27.467Z,99750.16
2022-12-04T20:12:19.305Z,99741.44
2022-12-04T20:17:11.189Z,99734.91
2022-12-04T20:22:02.863Z,99743.84
2022-12-04T20:26:54.528Z,99756.97
2022-12-04T20:31:46.836Z,99767.88
2022-12-04T20:36:41.368Z,99769.22
2022-12-04T20:41:33.627Z,99772.06
2022-12-04T20:46:33.089Z,99779.63
2022-12-04T20:51:28.017Z,99770.91
2022-12-04T20:56:21.893Z,99783.50
2022-12-04T21:01:16.858Z,99783.81
2022-12-04T21:06:19.271Z,99782.97
2022-12-04T21:11:11.014Z,99777.13
2022-12-04T21:16:03.548Z,99791.38
2022-12-04T21:20:56.766Z,99783.16
2022-12-04T21:25:48.432Z,99783.97
2022-12-04T21:30:40.147Z,99784.66
2022-12-04T21:35:31.924Z,99786.13
2022-12-04T21:40:23.650Z,99782.09
2022-12-04T21:45:15.539Z,99787.00
2022-12-04T21:50:07.971Z,99786.66
2022-12-04T21:54:59.781Z,99792.50
2022-12-04T21:59:52.503Z,99791.16
2022-12-04T22:04:44.284Z,99794.19
2022-12-04T22:09:37.966Z,99799.72
2022-12-04T22:14:29.647Z,99804.06
2022-12-04T22:19:21.824Z,99800.19
2022-12-04T22:24:13.619Z,99803.88
2022-12-04T22:29:33.740Z,99801.19
2022-12-04T22:34:17.888Z,99802.72
2022-12-04T22:39:10.751Z,99799.50
2022-12-04T22:44:03.176Z,99817.59
2022-12-04T22:48:54.890Z,99812.06
2022-12-04T22:53:54.759Z,99826.31
2022-12-04T22:58:46.565Z,99827.13
2022-12-04T23:03:38.343Z,99821.59
2022-12-04T23:08:30.190Z,99824.28
2022-12-04T23:13:21.956Z,99825.09
2022-12-04T23:18:13.688Z,99833.84
2022-12-04T23:23:05.466Z,99839.50
2022-12-04T23:27:57.235Z,99839.34
2022-12-04T23:32:48.849Z,99845.53
2022-12-04T23:37:40.732Z,99839.81
2022-12-04T23:42:33.566Z,99849.19
2022-12-04T23:47:25.496Z,99841.97
2022-12-04T23:52:17.270Z,99844.31
2022-12-04T23:57:09.017Z,99842.47
