createdAt,value
2023-03-29T00:01:42.497Z,-2.39
2023-03-29T00:06:47.726Z,-2.43
2023-03-29T00:11:49.268Z,-2.47
2023-03-29T00:16:51.222Z,-2.50
2023-03-29T00:21:52.952Z,-2.53
2023-03-29T00:26:54.661Z,-2.59
2023-03-29T00:31:56.387Z,-2.62
2023-03-29T00:36:58.993Z,-2.67
2023-03-29T00:42:00.730Z,-2.71
2023-03-29T00:47:02.457Z,-2.72
2023-03-29T00:52:04.060Z,-2.73
2023-03-29T00:57:07.000Z,-2.74
2023-03-29T01:02:09.533Z,-2.76
2023-03-29T01:07:21.312Z,-2.79
2023-03-29T01:12:29.760Z,-2.81
2023-03-29T01:17:31.814Z,-2.82
2023-03-29T01:23:08.776Z,-2.85
2023-03-29T01:28:14.765Z,-2.89
2023-03-29T01:33:24.043Z,-2.92
2023-03-29T01:38:36.139Z,-2.94
2023-03-29T01:44:02.464Z,-2.99
2023-03-29T01:49:37.826Z,-3.02
2023-03-29T01:54:47.848Z,-3.06
2023-03-29T01:59:51.760Z,-3.08
2023-03-29T02:04:54.690Z,-3.09
2023-03-29T02:09:58.350Z,-3.13
2023-03-29T02:15:04.644Z,-3.15
2023-03-29T02:20:17.382Z,-3.18
2023-03-29T02:25:19.513Z,-3.21
2023-03-29T02:30:22.734Z,-3.24
2023-03-29T02:35:36.438Z,-3.28
2023-03-29T02:40:40.741Z,-3.31
2023-03-29T02:45:44.339Z,-3.32
2023-03-29T02:50:49.498Z,-3.35
2023-03-29T02:55:52.806Z,-3.38
2023-03-29T03:00:55.906Z,-3.41
2023-03-29T03:05:57.912Z,-3.43
2023-03-29T03:10:59.708Z,-3.38
2023-03-29T03:16:01.528Z,-3.25
2023-03-29T03:21:04.715Z,-3.18
2023-03-29T03:26:06.516Z,-3.15
2023-03-29T03:31:08.226Z,-3.15
2023-03-29T03:36:11.281Z,-3.20
2023-03-29T03:41:12.868Z,-3.26
2023-03-29T03:46:16.472Z,-3.30
2023-03-29T03:51:18.469Z,-3.37
2023-03-29T03:56:20.545Z,-3.43
2023-03-29T04:01:22.096Z,-3.48
2023-03-29T04:06:23.574Z,-3.52
2023-03-29T04:11:25.752Z,-3.55
2023-03-29T04:16:28.490Z,-3.50
2023-03-29T04:21:30.059Z,-3.40
2023-03-29T04:26:31.550Z,-3.30
2023-03-29T04:31:33.643Z,-3.23
2023-03-29T04:36:35.542Z,-3.21
2023-03-29T04:41:37.096Z,-3.24
2023-03-29T04:46:40.352Z,-3.26
2023-03-29T04:51:42.399Z,-3.22
2023-03-29T04:56:44.085Z,-3.20
2023-03-29T05:01:45.901Z,-3.15
2023-03-29T05:06:47.508Z,-3.07
2023-03-29T05:11:50.339Z,-3.00
2023-03-29T05:16:52.202Z,-2.88
2023-03-29T05:21:54.193Z,-2.63
2023-03-29T05:26:56.462Z,-2.44
2023-03-29T05:31:58.119Z,-2.33
2023-03-29T05:37:01.566Z,-2.29
2023-03-29T05:42:04.538Z,-2.15
2023-03-29T05:47:07.212Z,-2.10
2023-03-29T05:52:09.217Z,-2.01
2023-03-29T05:57:11.542Z,-1.93
2023-03-29T06:02:15.493Z,-1.86
2023-03-29T06:07:17.676Z,-1.78
2023-03-29T06:12:20.407Z,-1.71
2023-03-29T06:17:22.402Z,-1.53
2023-03-29T06:22:24.106Z,-1.36
2023-03-29T06:27:25.823Z,-1.19
2023-03-29T06:32:28.154Z,-1.08
2023-03-29T06:37:29.779Z,-1.03
2023-03-29T06:42:31.292Z,-0.98
2023-03-29T06:47:32.979Z,-0.93
2023-03-29T06:52:35.697Z,-0.88
2023-03-29T06:57:38.805Z,-0.82
2023-03-29T07:02:41.320Z,-0.72
2023-03-29T07:08:00.453Z,-0.65
2023-03-29T07:13:02.027Z,-0.48
2023-03-29T07:18:04.946Z,-0.29
2023-03-29T07:23:08.167Z,-0.13
2023-03-29T07:28:11.256Z,-0.01
2023-03-29T07:33:13.432Z,0.07
2023-03-29T07:38:15.623Z,0.17
2023-03-29T07:43:18.329Z,0.27
2023-03-29T07:48:20.314Z,0.36
2023-03-29T07:53:23.118Z,0.44
2023-03-29T07:58:25.353Z,0.50
2023-03-29T08:03:27.885Z,0.62
2023-03-29T08:08:29.513Z,0.75
2023-03-29T08:13:31.249Z,0.89
2023-03-29T08:18:34.665Z,0.99
2023-03-29T08:23:36.439Z,1.10
2023-03-29T08:28:38.780Z,1.18
2023-03-29T08:33:41.077Z,1.28
2023-03-29T08:38:42.740Z,1.36
2023-03-29T08:44:06.554Z,1.44
2023-03-29T08:49:12.115Z,1.52
2023-03-29T08:54:22.057Z,1.62
2023-03-29T08:59:29.287Z,1.74
2023-03-29T09:04:38.666Z,1.80
2023-03-29T09:09:42.826Z,1.90
2023-03-29T09:15:32.008Z,2.00
2023-03-29T09:20:58.530Z,2.13
2023-03-29T09:26:12.560Z,2.21
2023-03-29T09:31:20.880Z,2.22
2023-03-29T09:36:32.714Z,2.32
2023-03-29T09:41:44.891Z,2.40
2023-03-29T09:47:19.229Z,2.50
2023-03-29T09:52:21.514Z,2.61
2023-03-29T09:57:23.305Z,2.70
2023-03-29T10:02:31.670Z,2.73
2023-03-29T10:07:44.772Z,2.82
2023-03-29T10:12:50.458Z,2.91
2023-03-29T10:17:58.902Z,2.98
2023-03-29T10:23:00.851Z,3.08
2023-03-29T10:28:16.278Z,3.08
2023-03-29T10:33:21.189Z,3.19
2023-03-29T10:38:26.032Z,3.29
2023-03-29T10:43:34.867Z,3.33
2023-03-29T10:48:36.748Z,3.46
2023-03-29T10:53:38.304Z,3.58
2023-03-29T10:59:17.793Z,3.65
2023-03-29T11:04:23.176Z,3.74
2023-03-29T11:09:31.071Z,3.83
2023-03-29T11:14:52.474Z,3.97
2023-03-29T11:20:11.316Z,4.04
2023-03-29T11:25:31.069Z,4.11
2023-03-29T11:30:51.933Z,4.13
2023-03-29T11:36:04.954Z,4.23
2023-03-29T11:41:19.768Z,4.34
2023-03-29T11:46:28.820Z,4.41
2023-03-29T11:51:38.077Z,4.44
2023-03-29T11:56:52.351Z,4.45
2023-03-29T12:02:05.426Z,4.51
2023-03-29T12:07:28.831Z,4.60
2023-03-29T12:12:46.762Z,4.68
2023-03-29T12:18:07.056Z,4.79
2023-03-29T12:23:14.505Z,4.85
2023-03-29T12:29:00.545Z,4.93
2023-03-29T12:34:40.694Z,5.03
2023-03-29T12:39:42.984Z,5.18
2023-03-29T12:44:50.545Z,5.40
2023-03-29T12:49:58.201Z,5.56
2023-03-29T12:55:02.978Z,5.61
2023-03-29T13:00:23.824Z,5.63
2023-03-29T13:05:32.396Z,5.85
2023-03-29T13:10:42.119Z,6.10
2023-03-29T13:15:45.198Z,6.18
2023-03-29T13:20:53.560Z,6.27
2023-03-29T13:25:55.587Z,6.49
2023-03-29T13:31:31.345Z,6.64
2023-03-29T13:36:56.778Z,6.73
2023-03-29T13:42:18.021Z,6.83
2023-03-29T13:47:19.525Z,6.95
2023-03-29T13:52:28.729Z,7.08
2023-03-29T13:57:38.280Z,7.13
2023-03-29T14:02:49.674Z,7.23
2023-03-29T14:07:53.748Z,7.39
2023-03-29T14:12:56.727Z,7.44
2023-03-29T14:18:00.649Z,7.57
2023-03-29T14:23:09.986Z,7.69
2023-03-29T14:28:23.881Z,7.87
2023-03-29T14:33:27.380Z,8.01
2023-03-29T14:38:29.959Z,8.06
2023-03-29T14:43:32.184Z,8.18
2023-03-29T14:48:35.648Z,8.28
2023-03-29T14:53:39.027Z,8.34
2023-03-29T14:58:46.682Z,8.31
2023-03-29T15:04:08.928Z,8.28
2023-03-29T15:09:34.620Z,8.29
2023-03-29T15:14:38.226Z,8.28
2023-03-29T15:19:39.707Z,8.19
2023-03-29T15:24:48.739Z,8.00
2023-03-29T15:30:00.985Z,7.82
2023-03-29T15:35:27.387Z,7.71
2023-03-29T15:40:28.957Z,7.55
2023-03-29T15:45:30.475Z,7.44
2023-03-29T15:50:32.617Z,7.38
2023-03-29T15:55:34.188Z,7.35
2023-03-29T16:00:36.795Z,7.33
2023-03-29T16:05:38.293Z,7.36
2023-03-29T16:10:41.425Z,7.38
2023-03-29T16:15:43.326Z,7.43
2023-03-29T16:20:44.936Z,7.43
2023-03-29T16:25:46.439Z,7.39
2023-03-29T16:30:48.872Z,7.32
2023-03-29T16:35:50.996Z,7.31
2023-03-29T16:40:53.822Z,7.25
2023-03-29T16:45:55.584Z,7.01
2023-03-29T16:50:57.587Z,6.76
2023-03-29T16:55:59.123Z,6.52
2023-03-29T17:01:09.679Z,6.30
2023-03-29T17:06:12.275Z,6.11
2023-03-29T17:11:14.148Z,5.93
2023-03-29T17:16:17.210Z,5.75
2023-03-29T17:21:19.138Z,5.57
2023-03-29T17:26:20.666Z,5.40
2023-03-29T17:31:22.413Z,5.27
2023-03-29T17:36:25.498Z,5.15
2023-03-29T17:41:29.132Z,5.04
2023-03-29T17:46:32.483Z,4.93
2023-03-29T17:51:34.434Z,4.82
2023-03-29T17:56:42.112Z,4.71
2023-03-29T18:01:44.537Z,4.60
2023-03-29T18:06:46.861Z,4.49
2023-03-29T18:11:49.006Z,4.41
2023-03-29T18:16:51.230Z,4.33
2023-03-29T18:21:53.592Z,4.27
2023-03-29T18:26:56.591Z,4.22
2023-03-29T18:32:02.892Z,4.19
2023-03-29T18:37:05.376Z,4.16
2023-03-29T18:42:09.190Z,4.12
2023-03-29T18:47:12.785Z,4.08
2023-03-29T18:52:14.337Z,4.08
2023-03-29T18:57:15.924Z,4.08
2023-03-29T19:02:17.655Z,4.09
2023-03-29T19:07:20.644Z,4.10
2023-03-29T19:12:22.345Z,4.11
2023-03-29T19:17:24.081Z,4.11
2023-03-29T19:22:25.953Z,4.10
2023-03-29T19:27:27.437Z,4.10
2023-03-29T19:32:31.306Z,4.09
2023-03-29T19:37:34.087Z,4.07
2023-03-29T19:42:36.232Z,4.05
2023-03-29T19:47:37.842Z,4.02
2023-03-29T19:52:41.196Z,3.98
2023-03-29T19:57:42.699Z,3.97
2023-03-29T20:02:44.605Z,3.96
2023-03-29T20:07:46.205Z,3.94
2023-03-29T20:12:48.018Z,3.92
2023-03-29T20:17:51.437Z,3.90
2023-03-29T20:22:58.243Z,3.88
2023-03-29T20:28:00.607Z,3.86
2023-03-29T20:33:02.215Z,3.82
2023-03-29T20:38:03.811Z,3.76
2023-03-29T20:43:05.307Z,3.72
2023-03-29T20:48:07.402Z,3.67
2023-03-29T20:53:08.917Z,3.64
2023-03-29T20:58:10.501Z,3.61
2023-03-29T21:03:12.274Z,3.57
2023-03-29T21:08:17.555Z,3.52
2023-03-29T21:13:19.115Z,3.45
2023-03-29T21:18:21.366Z,3.37
2023-03-29T21:23:22.844Z,3.26
2023-03-29T21:28:24.386Z,3.15
2023-03-29T21:33:25.872Z,3.02
2023-03-29T21:38:28.294Z,2.92
2023-03-29T21:43:29.807Z,2.84
2023-03-29T21:48:31.887Z,2.80
2023-03-29T21:53:33.548Z,2.78
2023-03-29T21:58:35.313Z,2.78
2023-03-29T22:03:38.136Z,2.80
2023-03-29T22:08:40.036Z,2.83
2023-03-29T22:13:43.080Z,2.85
2023-03-29T22:18:49.714Z,2.87
2023-03-29T22:23:54.270Z,2.90
2023-03-29T22:28:57.416Z,2.93
2023-03-29T22:33:59.821Z,2.97
2023-03-29T22:39:01.346Z,2.99
2023-03-29T22:44:03.072Z,2.99
2023-03-29T22:49:04.585Z,2.99
2023-03-29T22:54:06.196Z,3.01
2023-03-29T22:59:07.666Z,3.02
2023-03-29T23:04:09.147Z,3.04
2023-03-29T23:09:11.104Z,3.06
2023-03-29T23:14:12.619Z,3.07
2023-03-29T23:19:14.136Z,3.11
2023-03-29T23:24:19.161Z,3.15
2023-03-29T23:29:20.927Z,3.18
2023-03-29T23:34:22.960Z,3.21
2023-03-29T23:39:25.231Z,3.26
2023-03-29T23:44:27.005Z,3.28
2023-03-29T23:49:28.489Z,3.29
2023-03-29T23:54:30.358Z,3.31
2023-03-29T23:59:37.670Z,3.35
