createdAt,value
2023-04-04T00:01:14.157Z,52.49
2023-04-04T00:03:43.974Z,52.65
2023-04-04T00:06:13.215Z,52.89
2023-04-04T00:08:42.600Z,52.87
2023-04-04T00:11:13.894Z,53.12
2023-04-04T00:13:43.757Z,53.03
2023-04-04T00:16:13.587Z,52.67
2023-04-04T00:18:44.131Z,52.67
2023-04-04T00:21:13.957Z,52.96
2023-04-04T00:23:43.061Z,53.25
2023-04-04T00:26:13.542Z,53.30
2023-04-04T00:28:43.265Z,53.48
2023-04-04T00:31:12.483Z,53.23
2023-04-04T00:33:41.926Z,52.96
2023-04-04T00:36:11.667Z,53.20
2023-04-04T00:38:41.186Z,53.23
2023-04-04T00:41:10.290Z,53.41
2023-04-04T00:43:41.392Z,53.29
2023-04-04T00:46:15.122Z,52.87
2023-04-04T00:48:44.877Z,52.86
2023-04-04T00:51:14.009Z,53.13
2023-04-04T00:53:48.035Z,53.05
2023-04-04T00:56:17.739Z,53.32
2023-04-04T00:58:48.690Z,53.33
2023-04-04T01:01:19.387Z,53.07
2023-04-04T01:03:49.091Z,53.01
2023-04-04T01:06:18.295Z,53.06
2023-04-04T01:08:49.705Z,53.50
2023-04-04T01:11:19.105Z,53.40
2023-04-04T01:13:50.135Z,53.71
2023-04-04T01:16:21.627Z,53.64
2023-04-04T01:18:52.208Z,53.67
2023-04-04T01:21:22.796Z,53.72
2023-04-04T01:24:01.298Z,53.86
2023-04-04T01:26:58.181Z,53.77
2023-04-04T01:29:27.785Z,53.64
2023-04-04T01:32:02.038Z,53.45
2023-04-04T01:34:36.182Z,53.38
2023-04-04T01:37:12.545Z,53.49
2023-04-04T01:39:45.998Z,53.51
2023-04-04T01:42:20.045Z,53.06
2023-04-04T01:44:57.777Z,53.05
2023-04-04T01:47:40.244Z,53.29
2023-04-04T01:50:12.604Z,53.20
2023-04-04T01:52:42.192Z,53.19
2023-04-04T01:55:12.594Z,52.81
2023-04-04T01:57:43.245Z,53.25
2023-04-04T02:00:15.862Z,53.06
2023-04-04T02:02:47.317Z,53.06
2023-04-04T02:05:17.943Z,52.57
2023-04-04T02:07:48.554Z,52.94
2023-04-04T02:10:26.769Z,52.95
2023-04-04T02:12:58.137Z,52.95
2023-04-04T02:15:27.909Z,52.94
2023-04-04T02:17:58.866Z,52.86
2023-04-04T02:20:30.506Z,52.79
2023-04-04T02:22:59.713Z,52.89
2023-04-04T02:25:29.087Z,53.09
2023-04-04T02:27:59.686Z,53.34
2023-04-04T02:31:20.520Z,53.44
2023-04-04T02:33:50.120Z,53.49
2023-04-04T02:36:21.553Z,53.48
2023-04-04T02:38:53.342Z,53.48
2023-04-04T02:41:27.818Z,53.64
2023-04-04T02:44:01.244Z,53.73
2023-04-04T02:46:30.741Z,53.89
2023-04-04T02:49:05.003Z,53.76
2023-04-04T02:51:36.847Z,53.88
2023-04-04T02:54:06.404Z,54.12
2023-04-04T02:56:42.430Z,54.18
2023-04-04T02:59:13.037Z,54.31
2023-04-04T03:01:42.909Z,54.78
2023-04-04T03:04:12.785Z,54.31
2023-04-04T03:06:44.227Z,54.53
2023-04-04T03:09:13.902Z,54.18
2023-04-04T03:11:43.236Z,54.52
2023-04-04T03:14:13.915Z,54.38
2023-04-04T03:16:43.754Z,54.38
2023-04-04T03:19:13.044Z,54.20
2023-04-04T03:21:42.517Z,54.45
2023-04-04T03:24:12.660Z,54.00
2023-04-04T03:26:42.437Z,54.39
2023-04-04T03:29:15.348Z,54.53
2023-04-04T03:31:46.626Z,54.55
2023-04-04T03:34:16.091Z,54.36
2023-04-04T03:36:46.736Z,54.23
2023-04-04T03:39:16.106Z,54.11
2023-04-04T03:41:45.749Z,54.14
2023-04-04T03:44:16.264Z,54.28
2023-04-04T03:46:45.994Z,54.19
2023-04-04T03:49:16.160Z,53.98
2023-04-04T03:51:46.029Z,53.82
2023-04-04T03:54:15.343Z,54.17
2023-04-04T03:56:44.918Z,54.00
2023-04-04T03:59:15.599Z,54.26
2023-04-04T04:01:45.634Z,54.19
2023-04-04T04:04:15.007Z,54.32
2023-04-04T04:06:45.042Z,54.18
2023-04-04T04:09:16.521Z,54.22
2023-04-04T04:11:46.016Z,54.43
2023-04-04T04:14:16.628Z,54.42
2023-04-04T04:16:46.302Z,54.51
2023-04-04T04:19:19.630Z,54.35
2023-04-04T04:21:49.875Z,54.41
2023-04-04T04:24:19.671Z,54.32
2023-04-04T04:26:49.026Z,54.53
2023-04-04T04:29:20.290Z,54.21
2023-04-04T04:31:50.115Z,54.17
2023-04-04T04:34:19.327Z,54.35
2023-04-04T04:36:50.100Z,54.03
2023-04-04T04:39:24.948Z,54.41
2023-04-04T04:42:11.987Z,54.36
2023-04-04T04:44:50.961Z,53.97
2023-04-04T04:47:20.787Z,53.78
2023-04-04T04:49:50.818Z,53.87
2023-04-04T04:52:25.490Z,54.07
2023-04-04T04:54:56.075Z,53.62
2023-04-04T04:57:27.463Z,54.06
2023-04-04T04:59:59.014Z,53.70
2023-04-04T05:02:29.969Z,53.59
2023-04-04T05:04:59.805Z,53.53
2023-04-04T05:07:30.534Z,53.83
2023-04-04T05:09:59.697Z,53.68
2023-04-04T05:12:29.446Z,53.75
2023-04-04T05:15:00.187Z,53.82
2023-04-04T05:17:29.854Z,54.12
2023-04-04T05:20:08.233Z,54.06
2023-04-04T05:22:43.442Z,54.12
2023-04-04T05:25:13.731Z,54.61
2023-04-04T05:27:49.609Z,55.00
2023-04-04T05:30:23.523Z,55.30
2023-04-04T05:33:23.366Z,55.07
2023-04-04T05:36:05.630Z,55.42
2023-04-04T05:38:39.225Z,55.45
2023-04-04T05:41:09.751Z,55.22
2023-04-04T05:43:39.653Z,55.25
2023-04-04T05:46:15.024Z,55.30
2023-04-04T05:48:50.260Z,55.45
2023-04-04T05:51:19.742Z,55.46
2023-04-04T05:53:59.195Z,55.29
2023-04-04T05:56:34.055Z,55.54
2023-04-04T05:59:06.060Z,55.38
2023-04-04T06:01:42.120Z,55.37
2023-04-04T06:04:15.644Z,55.41
2023-04-04T06:06:46.702Z,55.77
2023-04-04T06:09:16.222Z,55.75
2023-04-04T06:11:45.546Z,55.35
2023-04-04T06:14:15.808Z,55.34
2023-04-04T06:16:48.783Z,55.28
2023-04-04T06:19:21.454Z,55.47
2023-04-04T06:21:51.560Z,55.47
2023-04-04T06:24:21.038Z,55.41
2023-04-04T06:26:52.109Z,55.54
2023-04-04T06:29:26.194Z,55.55
2023-04-04T06:31:59.562Z,55.46
2023-04-04T06:34:38.525Z,55.47
2023-04-04T06:37:07.812Z,55.59
2023-04-04T06:39:43.772Z,55.69
2023-04-04T06:42:22.174Z,55.24
2023-04-04T06:44:53.721Z,55.52
2023-04-04T06:47:24.343Z,55.24
2023-04-04T06:49:54.724Z,55.24
2023-04-04T06:52:24.619Z,55.06
2023-04-04T06:54:54.361Z,55.01
2023-04-04T06:57:23.567Z,55.14
2023-04-04T06:59:52.913Z,55.17
2023-04-04T07:02:23.705Z,55.19
2023-04-04T07:04:53.405Z,55.25
2023-04-04T07:07:22.583Z,55.18
2023-04-04T07:09:52.027Z,55.20
2023-04-04T07:12:21.282Z,55.02
2023-04-04T07:14:50.630Z,54.95
2023-04-04T07:17:24.782Z,55.01
2023-04-04T07:19:56.343Z,54.72
2023-04-04T07:22:25.752Z,54.84
2023-04-04T07:24:55.312Z,54.30
2023-04-04T07:27:24.493Z,54.49
2023-04-04T07:29:54.319Z,54.82
2023-04-04T07:32:24.609Z,55.22
2023-04-04T07:34:56.017Z,55.09
2023-04-04T07:37:26.646Z,55.19
2023-04-04T07:39:56.215Z,55.18
2023-04-04T07:42:25.472Z,54.83
2023-04-04T07:44:55.177Z,55.19
2023-04-04T07:47:24.416Z,55.05
2023-04-04T07:49:55.438Z,55.37
2023-04-04T07:52:25.869Z,55.17
2023-04-04T07:54:55.441Z,54.93
2023-04-04T07:57:24.672Z,55.28
2023-04-04T07:59:54.318Z,55.46
2023-04-04T08:02:23.444Z,55.51
2023-04-04T08:04:53.258Z,55.48
2023-04-04T08:07:24.035Z,55.61
2023-04-04T08:09:53.601Z,55.63
2023-04-04T08:12:22.732Z,55.22
2023-04-04T08:14:52.947Z,55.09
2023-04-04T08:17:22.098Z,53.75
2023-04-04T08:19:51.475Z,53.61
2023-04-04T08:22:22.327Z,53.44
2023-04-04T08:24:52.310Z,53.62
2023-04-04T08:27:21.546Z,53.11
2023-04-04T08:29:50.974Z,53.83
2023-04-04T08:32:20.270Z,53.37
2023-04-04T08:34:49.970Z,53.12
2023-04-04T08:37:19.359Z,52.14
2023-04-04T08:39:50.353Z,53.48
2023-04-04T08:42:21.731Z,52.47
2023-04-04T08:44:55.355Z,53.29
2023-04-04T08:47:28.388Z,52.80
2023-04-04T08:50:01.793Z,52.71
2023-04-04T08:52:35.782Z,53.10
2023-04-04T08:55:09.997Z,51.42
2023-04-04T08:57:39.280Z,52.91
2023-04-04T09:00:10.425Z,53.01
2023-04-04T09:02:47.720Z,51.88
2023-04-04T09:05:17.741Z,50.30
2023-04-04T09:07:47.632Z,50.99
2023-04-04T09:10:18.808Z,50.93
2023-04-04T09:12:49.540Z,50.36
2023-04-04T09:15:19.246Z,50.62
2023-04-04T09:17:49.034Z,51.26
2023-04-04T09:20:40.788Z,50.45
2023-04-04T09:23:12.210Z,50.37
2023-04-04T09:28:22.330Z,51.52
2023-04-04T09:30:53.236Z,51.82
2023-04-04T09:33:25.089Z,52.06
2023-04-04T09:35:59.265Z,50.86
2023-04-04T09:38:29.988Z,51.32
2023-04-04T09:41:01.324Z,50.62
2023-04-04T09:43:34.378Z,49.74
2023-04-04T09:46:06.977Z,49.89
2023-04-04T09:48:37.193Z,51.66
2023-04-04T09:51:08.315Z,50.06
2023-04-04T09:53:38.184Z,50.78
2023-04-04T09:56:10.181Z,49.47
2023-04-04T09:58:49.332Z,50.26
2023-04-04T10:01:28.699Z,50.18
2023-04-04T10:03:59.360Z,49.64
2023-04-04T10:06:29.232Z,50.52
2023-04-04T10:08:59.518Z,51.28
2023-04-04T10:11:34.605Z,50.87
2023-04-04T10:14:04.825Z,50.82
2023-04-04T10:16:38.278Z,50.09
2023-04-04T10:19:08.797Z,50.19
2023-04-04T10:21:38.542Z,50.53
2023-04-04T10:24:10.204Z,49.76
2023-04-04T10:26:41.705Z,50.05
2023-04-04T10:29:11.252Z,48.92
2023-04-04T10:31:45.348Z,49.50
2023-04-04T10:34:21.843Z,49.48
2023-04-04T10:36:53.283Z,50.16
2023-04-04T10:39:27.354Z,49.52
2023-04-04T10:41:59.891Z,49.78
2023-04-04T10:44:33.825Z,49.23
2023-04-04T10:47:14.695Z,49.78
2023-04-04T10:49:46.345Z,49.40
2023-04-04T10:52:17.776Z,49.63
2023-04-04T10:54:47.939Z,49.99
2023-04-04T10:57:19.916Z,50.05
2023-04-04T10:59:58.959Z,51.18
2023-04-04T11:02:50.009Z,50.95
2023-04-04T11:05:24.154Z,50.05
2023-04-04T11:10:33.858Z,50.53
2023-04-04T11:13:13.674Z,49.83
2023-04-04T11:15:47.681Z,50.70
2023-04-04T11:18:30.722Z,49.18
2023-04-04T11:21:05.539Z,49.26
2023-04-04T11:24:17.133Z,48.52
2023-04-04T11:26:47.257Z,50.54
2023-04-04T11:29:44.917Z,48.67
2023-04-04T11:32:31.349Z,48.68
2023-04-04T11:35:00.943Z,48.32
2023-04-04T11:37:34.555Z,48.69
2023-04-04T11:40:12.953Z,49.35
2023-04-04T11:42:42.891Z,48.45
2023-04-04T11:45:21.018Z,48.23
2023-04-04T11:47:51.413Z,49.77
2023-04-04T11:50:21.902Z,47.72
2023-04-04T11:52:54.939Z,48.01
2023-04-04T11:55:26.684Z,47.58
2023-04-04T11:57:58.254Z,48.40
2023-04-04T12:00:35.057Z,48.75
2023-04-04T12:03:06.955Z,48.98
2023-04-04T12:05:37.073Z,48.04
2023-04-04T12:08:08.357Z,48.04
2023-04-04T12:10:38.498Z,47.89
2023-04-04T12:13:08.391Z,48.92
2023-04-04T12:15:39.860Z,47.05
2023-04-04T12:18:09.904Z,47.95
2023-04-04T12:20:42.972Z,46.48
2023-04-04T12:23:14.873Z,47.33
2023-04-04T12:25:45.186Z,47.26
2023-04-04T12:28:14.956Z,46.67
2023-04-04T12:30:46.392Z,46.51
2023-04-04T12:33:15.659Z,48.00
2023-04-04T12:35:53.860Z,47.03
2023-04-04T12:38:23.583Z,46.86
2023-04-04T12:40:53.966Z,48.14
2023-04-04T12:43:23.192Z,48.19
2023-04-04T12:45:58.699Z,47.10
2023-04-04T12:48:30.029Z,46.92
2023-04-04T12:51:00.881Z,47.62
2023-04-04T12:53:33.084Z,46.62
2023-04-04T12:56:05.079Z,47.18
2023-04-04T12:58:37.470Z,46.77
2023-04-04T13:01:09.660Z,46.53
2023-04-04T13:03:39.989Z,47.51
2023-04-04T13:06:14.535Z,46.94
2023-04-04T13:08:54.039Z,46.68
2023-04-04T13:11:24.142Z,46.68
2023-04-04T13:14:01.392Z,47.79
2023-04-04T13:16:36.040Z,47.45
2023-04-04T13:19:06.156Z,46.77
2023-04-04T13:21:36.497Z,47.83
2023-04-04T13:24:05.989Z,47.49
2023-04-04T13:26:35.185Z,46.63
2023-04-04T13:29:04.590Z,46.90
2023-04-04T13:31:35.539Z,46.56
2023-04-04T13:34:04.768Z,46.77
2023-04-04T13:36:34.233Z,47.18
2023-04-04T13:39:03.412Z,47.80
2023-04-04T13:41:32.757Z,47.56
2023-04-04T13:44:01.975Z,47.46
2023-04-04T13:46:35.453Z,45.57
2023-04-04T13:49:04.857Z,48.59
2023-04-04T13:51:34.336Z,46.92
2023-04-04T13:54:04.793Z,46.82
2023-04-04T13:56:35.809Z,47.11
2023-04-04T13:59:05.572Z,47.13
2023-04-04T14:01:36.774Z,47.16
2023-04-04T14:04:16.608Z,46.03
2023-04-04T14:06:52.986Z,46.13
2023-04-04T14:09:24.549Z,45.88
2023-04-04T14:11:54.609Z,45.13
2023-04-04T14:14:23.948Z,44.43
2023-04-04T14:16:54.761Z,45.32
2023-04-04T14:19:25.437Z,44.20
2023-04-04T14:21:55.484Z,44.72
2023-04-04T14:24:25.052Z,41.96
2023-04-04T14:26:54.614Z,42.07
2023-04-04T14:29:24.172Z,43.54
2023-04-04T14:31:56.264Z,43.68
2023-04-04T14:34:27.053Z,42.35
2023-04-04T14:36:56.949Z,40.87
2023-04-04T14:39:26.729Z,40.33
2023-04-04T14:41:56.367Z,41.44
2023-04-04T14:44:26.175Z,40.50
2023-04-04T14:46:57.167Z,42.24
2023-04-04T14:49:26.498Z,40.82
2023-04-04T14:51:55.911Z,40.45
2023-04-04T14:54:25.109Z,40.30
2023-04-04T14:56:54.460Z,37.81
2023-04-04T14:59:23.785Z,40.32
2023-04-04T15:01:53.275Z,40.35
2023-04-04T15:04:23.888Z,39.67
2023-04-04T15:06:53.659Z,39.19
2023-04-04T15:09:23.304Z,38.58
2023-04-04T15:11:52.682Z,40.02
2023-04-04T15:14:21.837Z,40.52
2023-04-04T15:16:51.106Z,39.17
2023-04-04T15:19:20.603Z,39.93
2023-04-04T15:21:51.410Z,39.37
2023-04-04T15:24:20.596Z,39.89
2023-04-04T15:26:50.839Z,37.50
2023-04-04T15:29:20.385Z,37.99
2023-04-04T15:31:50.544Z,39.33
2023-04-04T15:34:19.778Z,39.62
2023-04-04T15:36:52.099Z,37.53
2023-04-04T15:39:21.590Z,39.43
2023-04-04T15:41:51.040Z,37.32
2023-04-04T15:44:20.201Z,37.22
2023-04-04T15:46:49.288Z,35.24
2023-04-04T15:49:18.478Z,37.19
2023-04-04T15:51:47.731Z,36.64
2023-04-04T15:54:18.494Z,35.27
2023-04-04T15:56:48.151Z,37.67
2023-04-04T15:59:16.966Z,37.50
2023-04-04T16:01:47.043Z,35.80
2023-04-04T16:04:16.149Z,35.77
2023-04-04T16:06:45.349Z,36.58
2023-04-04T16:09:14.611Z,36.73
2023-04-04T16:11:45.327Z,35.07
2023-04-04T16:14:14.552Z,35.73
2023-04-04T16:16:43.691Z,34.36
2023-04-04T16:19:14.277Z,35.26
2023-04-04T16:21:44.032Z,36.67
2023-04-04T16:24:14.274Z,35.36
2023-04-04T16:26:47.494Z,36.99
2023-04-04T16:29:18.574Z,36.82
2023-04-04T16:31:48.552Z,37.05
2023-04-04T16:34:19.300Z,35.70
2023-04-04T16:36:48.809Z,37.19
2023-04-04T16:39:19.361Z,37.26
2023-04-04T16:41:50.168Z,37.30
2023-04-04T16:44:19.580Z,36.91
2023-04-04T16:46:48.940Z,37.57
2023-04-04T16:49:18.187Z,36.91
2023-04-04T16:51:47.533Z,37.21
2023-04-04T16:54:16.714Z,38.03
2023-04-04T16:56:46.118Z,37.90
2023-04-04T16:59:17.478Z,37.54
2023-04-04T17:01:49.177Z,38.18
2023-04-04T17:04:18.485Z,37.83
2023-04-04T17:06:48.887Z,38.01
2023-04-04T17:09:18.285Z,38.35
2023-04-04T17:11:47.627Z,38.55
2023-04-04T17:14:18.359Z,39.33
2023-04-04T17:16:48.136Z,39.20
2023-04-04T17:19:17.570Z,39.30
2023-04-04T17:21:47.676Z,39.44
2023-04-04T17:24:16.950Z,39.84
2023-04-04T17:26:48.103Z,39.35
2023-04-04T17:29:20.729Z,40.48
2023-04-04T17:31:50.392Z,40.56
2023-04-04T17:34:20.169Z,39.68
2023-04-04T17:36:49.616Z,40.98
2023-04-04T17:39:18.865Z,40.55
2023-04-04T17:41:48.806Z,40.62
2023-04-04T17:44:20.744Z,40.31
2023-04-04T17:46:50.679Z,40.91
2023-04-04T17:49:20.657Z,40.89
2023-04-04T17:51:51.139Z,40.82
2023-04-04T17:54:20.837Z,40.99
2023-04-04T17:56:50.569Z,40.90
2023-04-04T17:59:21.235Z,41.22
2023-04-04T18:01:52.115Z,41.34
2023-04-04T18:04:22.328Z,41.47
2023-04-04T18:06:52.430Z,41.58
2023-04-04T18:09:24.084Z,41.95
2023-04-04T18:11:53.850Z,42.17
2023-04-04T18:14:24.906Z,41.93
2023-04-04T18:16:54.697Z,42.10
2023-04-04T18:19:23.796Z,42.06
2023-04-04T18:21:59.654Z,42.20
2023-04-04T18:24:29.282Z,42.45
2023-04-04T18:26:58.865Z,42.46
2023-04-04T18:29:30.976Z,42.47
2023-04-04T18:32:02.790Z,42.74
2023-04-04T18:34:32.098Z,42.51
2023-04-04T18:37:01.904Z,42.72
2023-04-04T18:39:31.980Z,42.63
2023-04-04T18:42:03.155Z,42.78
2023-04-04T18:44:34.458Z,42.83
2023-04-04T18:47:05.310Z,43.04
2023-04-04T18:49:34.957Z,43.21
2023-04-04T18:52:04.317Z,43.56
2023-04-04T18:54:33.524Z,43.82
2023-04-04T18:57:03.271Z,43.67
2023-04-04T18:59:34.105Z,44.08
2023-04-04T19:02:05.869Z,44.10
2023-04-04T19:04:40.788Z,44.03
2023-04-04T19:07:18.361Z,44.21
2023-04-04T19:09:49.878Z,44.55
2023-04-04T19:12:19.456Z,44.63
2023-04-04T19:14:50.089Z,44.67
2023-04-04T19:17:19.817Z,45.00
2023-04-04T19:19:49.078Z,45.36
2023-04-04T19:22:18.775Z,44.87
2023-04-04T19:24:48.045Z,45.34
2023-04-04T19:27:17.553Z,45.04
2023-04-04T19:29:46.727Z,44.81
2023-04-04T19:32:19.850Z,45.90
2023-04-04T19:34:50.719Z,45.91
2023-04-04T19:37:20.339Z,45.96
2023-04-04T19:39:50.176Z,45.60
2023-04-04T19:42:26.653Z,46.18
2023-04-04T19:44:57.156Z,46.84
2023-04-04T19:47:28.184Z,46.55
2023-04-04T19:49:58.411Z,46.36
2023-04-04T19:52:27.894Z,46.37
2023-04-04T19:54:57.085Z,46.92
2023-04-04T19:57:27.445Z,47.05
2023-04-04T20:00:05.025Z,47.62
2023-04-04T20:02:52.947Z,47.68
2023-04-04T20:05:54.744Z,47.52
2023-04-04T20:08:24.244Z,47.69
2023-04-04T20:10:58.167Z,47.96
2023-04-04T20:13:27.932Z,47.62
2023-04-04T20:16:03.936Z,48.13
2023-04-04T20:18:36.850Z,48.20
2023-04-04T20:21:10.461Z,47.87
2023-04-04T20:23:48.306Z,47.72
2023-04-04T20:26:44.216Z,48.22
2023-04-04T20:29:17.439Z,48.43
2023-04-04T20:31:49.156Z,48.01
2023-04-04T20:34:42.700Z,48.16
2023-04-04T20:37:20.055Z,47.83
2023-04-04T20:39:55.581Z,48.24
2023-04-04T20:42:40.432Z,48.71
2023-04-04T20:45:47.233Z,48.87
2023-04-04T20:48:36.505Z,49.09
2023-04-04T20:51:24.017Z,48.79
2023-04-04T20:53:56.539Z,49.22
2023-04-04T20:56:55.550Z,49.40
2023-04-04T20:59:38.389Z,48.93
2023-04-04T21:02:19.985Z,49.52
2023-04-04T21:04:51.868Z,49.42
2023-04-04T21:07:42.514Z,49.52
2023-04-04T21:10:23.995Z,49.68
2023-04-04T21:12:53.920Z,49.75
2023-04-04T21:15:28.648Z,49.52
2023-04-04T21:18:01.806Z,49.98
2023-04-04T21:21:16.712Z,49.83
2023-04-04T21:23:52.748Z,49.71
2023-04-04T21:26:33.931Z,49.70
2023-04-04T21:29:06.223Z,50.39
2023-04-04T21:31:40.681Z,50.34
2023-04-04T21:34:12.807Z,50.04
2023-04-04T21:36:42.933Z,50.38
2023-04-04T21:39:15.712Z,49.66
2023-04-04T21:41:46.020Z,50.65
2023-04-04T21:44:15.652Z,50.40
2023-04-04T21:46:44.868Z,50.47
2023-04-04T21:49:16.647Z,50.27
2023-04-04T21:51:45.985Z,51.07
2023-04-04T21:54:16.796Z,51.36
2023-04-04T21:56:47.456Z,50.58
2023-04-04T21:59:17.014Z,50.52
2023-04-04T22:01:46.153Z,50.55
2023-04-04T22:04:16.086Z,50.74
2023-04-04T22:06:45.354Z,51.17
2023-04-04T22:09:16.563Z,50.66
2023-04-04T22:11:45.775Z,50.70
2023-04-04T22:14:17.818Z,51.31
2023-04-04T22:16:47.525Z,50.85
2023-04-04T22:19:16.953Z,50.63
2023-04-04T22:21:48.422Z,51.50
2023-04-04T22:24:21.358Z,51.23
2023-04-04T22:26:50.573Z,50.94
2023-04-04T22:29:20.022Z,51.24
2023-04-04T22:31:49.232Z,51.12
2023-04-04T22:34:18.731Z,51.32
2023-04-04T22:36:48.065Z,51.33
2023-04-04T22:39:20.706Z,51.60
2023-04-04T22:41:50.046Z,51.21
2023-04-04T22:44:19.424Z,51.92
2023-04-04T22:46:48.565Z,51.25
2023-04-04T22:49:17.918Z,51.36
2023-04-04T22:51:47.873Z,51.56
2023-04-04T22:54:19.075Z,51.31
2023-04-04T22:56:48.165Z,50.88
2023-04-04T22:59:17.558Z,50.94
2023-04-04T23:01:46.875Z,51.19
2023-04-04T23:04:16.737Z,51.57
2023-04-04T23:06:46.625Z,51.31
2023-04-04T23:09:16.309Z,51.47
2023-04-04T23:11:46.992Z,51.15
2023-04-04T23:14:19.534Z,51.03
2023-04-04T23:16:48.972Z,51.61
2023-04-04T23:19:18.420Z,51.42
2023-04-04T23:21:47.684Z,51.32
2023-04-04T23:24:17.132Z,51.24
2023-04-04T23:26:47.747Z,51.75
2023-04-04T23:29:17.374Z,51.25
2023-04-04T23:31:46.775Z,51.51
2023-04-04T23:34:16.133Z,51.35
2023-04-04T23:36:45.378Z,51.63
2023-04-04T23:39:15.916Z,51.23
2023-04-04T23:41:46.843Z,51.61
2023-04-04T23:44:17.606Z,51.97
2023-04-04T23:46:47.557Z,51.84
2023-04-04T23:49:17.931Z,51.49
2023-04-04T23:51:47.268Z,51.75
2023-04-04T23:54:19.024Z,51.67
2023-04-04T23:56:49.537Z,51.89
2023-04-04T23:59:18.962Z,51.56
