createdAt,value
2023-05-15T00:00:56.204Z,27.37
2023-05-15T00:01:56.209Z,27.40
2023-05-15T00:02:56.243Z,27.40
2023-05-15T00:03:56.185Z,27.37
2023-05-15T00:04:56.236Z,27.38
2023-05-15T00:05:56.194Z,27.38
2023-05-15T00:06:56.180Z,27.38
2023-05-15T00:07:56.158Z,27.37
2023-05-15T00:08:56.151Z,27.40
2023-05-15T00:09:56.148Z,27.40
2023-05-15T00:11:01.378Z,27.38
2023-05-15T00:11:57.093Z,27.38
2023-05-15T00:12:56.097Z,27.38
2023-05-15T00:13:56.039Z,27.38
2023-05-15T00:14:56.007Z,27.40
2023-05-15T00:15:55.981Z,27.38
2023-05-15T00:16:55.926Z,27.38
2023-05-15T00:17:56.073Z,27.36
2023-05-15T00:18:55.896Z,27.37
2023-05-15T00:19:55.825Z,27.38
2023-05-15T00:20:55.788Z,27.38
2023-05-15T00:21:55.764Z,27.38
2023-05-15T00:22:55.719Z,27.40
2023-05-15T00:23:55.692Z,27.38
2023-05-15T00:24:55.684Z,27.38
2023-05-15T00:25:55.634Z,27.38
2023-05-15T00:26:55.587Z,27.40
2023-05-15T00:27:55.545Z,27.38
2023-05-15T00:28:55.496Z,27.37
2023-05-15T00:29:55.456Z,27.38
2023-05-15T00:30:55.497Z,27.38
2023-05-15T00:31:55.442Z,27.38
2023-05-15T00:32:55.439Z,27.38
2023-05-15T00:33:55.388Z,27.40
2023-05-15T00:34:55.379Z,27.37
2023-05-15T00:35:55.297Z,27.37
2023-05-15T00:36:55.315Z,27.37
2023-05-15T00:37:55.294Z,27.37
2023-05-15T00:38:55.299Z,27.37
2023-05-15T00:39:55.306Z,27.38
2023-05-15T00:40:55.272Z,27.38
2023-05-15T00:41:55.242Z,27.38
2023-05-15T00:42:55.207Z,27.38
2023-05-15T00:43:55.199Z,27.38
2023-05-15T00:44:55.199Z,27.40
2023-05-15T00:45:55.160Z,27.36
2023-05-15T00:46:55.112Z,27.41
2023-05-15T00:47:55.107Z,27.38
2023-05-15T00:48:55.031Z,27.37
2023-05-15T00:49:55.025Z,27.36
2023-05-15T00:50:55.016Z,27.37
2023-05-15T00:51:54.970Z,27.38
2023-05-15T00:52:54.963Z,27.37
2023-05-15T00:53:55.004Z,27.36
2023-05-15T00:54:54.938Z,27.31
2023-05-15T00:55:54.900Z,27.33
2023-05-15T00:56:54.899Z,27.33
2023-05-15T00:57:54.848Z,27.34
2023-05-15T00:58:54.826Z,27.33
2023-05-15T00:59:54.830Z,27.33
2023-05-15T01:00:54.839Z,27.34
2023-05-15T01:01:54.868Z,27.33
2023-05-15T01:02:54.819Z,27.31
2023-05-15T01:03:54.721Z,27.33
2023-05-15T01:04:54.699Z,27.31
2023-05-15T01:05:54.716Z,27.30
2023-05-15T01:06:54.701Z,27.31
2023-05-15T01:07:54.674Z,27.30
2023-05-15T01:08:54.663Z,27.30
2023-05-15T01:09:54.627Z,27.31
2023-05-15T01:10:54.644Z,27.29
2023-05-15T01:11:54.625Z,27.31
2023-05-15T01:12:54.549Z,27.31
2023-05-15T01:13:54.558Z,27.34
2023-05-15T01:14:54.494Z,27.29
2023-05-15T01:15:54.529Z,27.33
2023-05-15T01:16:54.475Z,27.30
2023-05-15T01:17:54.482Z,27.31
2023-05-15T01:18:54.597Z,27.30
2023-05-15T01:19:54.637Z,27.31
2023-05-15T01:20:54.393Z,27.31
2023-05-15T01:21:54.344Z,27.33
2023-05-15T01:22:54.335Z,27.31
2023-05-15T01:23:54.265Z,27.31
2023-05-15T01:24:54.289Z,27.33
2023-05-15T01:25:54.253Z,27.30
2023-05-15T01:26:54.200Z,27.33
2023-05-15T01:27:54.167Z,27.31
2023-05-15T01:28:54.160Z,27.34
2023-05-15T01:29:54.117Z,27.31
2023-05-15T01:30:54.120Z,27.30
2023-05-15T01:31:54.102Z,27.31
2023-05-15T01:32:54.085Z,27.33
2023-05-15T01:33:54.066Z,27.33
2023-05-15T01:34:54.001Z,27.31
2023-05-15T01:35:53.976Z,27.31
2023-05-15T01:36:53.998Z,27.30
2023-05-15T01:37:53.940Z,27.26
2023-05-15T01:38:53.930Z,27.30
2023-05-15T01:39:53.913Z,27.27
2023-05-15T01:40:53.878Z,27.26
2023-05-15T01:41:53.883Z,27.27
2023-05-15T01:42:53.907Z,27.27
2023-05-15T01:43:53.841Z,27.29
2023-05-15T01:44:53.825Z,27.27
2023-05-15T01:45:53.815Z,27.27
2023-05-15T01:46:53.837Z,27.27
2023-05-15T01:47:53.817Z,27.26
2023-05-15T01:48:53.728Z,27.29
2023-05-15T01:49:53.727Z,27.27
2023-05-15T01:50:53.724Z,27.30
2023-05-15T01:51:53.657Z,27.29
2023-05-15T01:52:53.650Z,27.29
2023-05-15T01:53:53.632Z,27.26
2023-05-15T01:54:53.574Z,27.29
2023-05-15T01:55:53.587Z,27.29
2023-05-15T01:56:53.587Z,27.30
2023-05-15T01:57:53.535Z,27.30
2023-05-15T01:58:53.538Z,27.30
2023-05-15T01:59:53.468Z,27.30
2023-05-15T02:00:53.435Z,27.29
2023-05-15T02:01:53.471Z,27.29
2023-05-15T02:02:53.506Z,27.29
2023-05-15T02:03:53.503Z,27.33
2023-05-15T02:04:53.370Z,27.30
2023-05-15T02:05:53.376Z,27.30
2023-05-15T02:06:53.340Z,27.30
2023-05-15T02:07:53.290Z,27.30
2023-05-15T02:08:53.278Z,27.30
2023-05-15T02:09:53.285Z,27.29
2023-05-15T02:10:53.282Z,27.31
2023-05-15T02:11:53.205Z,27.30
2023-05-15T02:12:53.192Z,27.29
2023-05-15T02:13:53.136Z,27.29
2023-05-15T02:14:53.148Z,27.29
2023-05-15T02:15:53.179Z,27.30
2023-05-15T02:16:53.101Z,27.29
2023-05-15T02:17:53.114Z,27.30
2023-05-15T02:18:53.101Z,27.30
2023-05-15T02:19:53.041Z,27.26
2023-05-15T02:20:52.984Z,27.27
2023-05-15T02:21:52.979Z,27.27
2023-05-15T02:22:52.979Z,27.26
2023-05-15T02:23:52.937Z,27.29
2023-05-15T02:24:52.907Z,27.26
2023-05-15T02:25:52.895Z,27.24
2023-05-15T02:26:52.868Z,27.26
2023-05-15T02:27:52.859Z,27.30
2023-05-15T02:28:52.805Z,27.26
2023-05-15T02:29:52.834Z,27.26
2023-05-15T02:30:52.758Z,27.27
2023-05-15T02:31:52.905Z,27.24
2023-05-15T02:32:52.775Z,27.26
2023-05-15T02:33:52.760Z,27.27
2023-05-15T02:34:52.715Z,27.24
2023-05-15T02:35:52.683Z,27.26
2023-05-15T02:36:52.688Z,27.29
2023-05-15T02:37:52.664Z,27.24
2023-05-15T02:38:52.606Z,27.29
2023-05-15T02:39:52.609Z,27.27
2023-05-15T02:40:52.587Z,27.27
2023-05-15T02:41:52.552Z,27.29
2023-05-15T02:42:52.525Z,27.30
2023-05-15T02:43:52.500Z,27.30
2023-05-15T02:44:52.418Z,27.33
2023-05-15T02:45:52.465Z,27.30
2023-05-15T02:46:52.403Z,27.33
2023-05-15T02:47:52.459Z,27.34
2023-05-15T02:48:52.370Z,27.37
2023-05-15T02:49:52.342Z,27.37
2023-05-15T02:50:52.359Z,27.38
2023-05-15T02:51:52.305Z,27.37
2023-05-15T02:52:52.281Z,27.40
2023-05-15T02:53:52.278Z,27.40
2023-05-15T02:54:52.259Z,27.41
2023-05-15T02:55:52.228Z,27.43
2023-05-15T02:56:52.181Z,27.43
2023-05-15T02:57:52.169Z,27.44
2023-05-15T02:58:52.169Z,27.45
2023-05-15T02:59:52.177Z,27.47
2023-05-15T03:00:52.148Z,27.48
2023-05-15T03:01:52.112Z,27.50
2023-05-15T03:02:52.108Z,27.54
2023-05-15T03:03:52.090Z,27.51
2023-05-15T03:04:52.062Z,27.54
2023-05-15T03:05:52.027Z,27.52
2023-05-15T03:06:51.971Z,27.57
2023-05-15T03:07:51.935Z,27.51
2023-05-15T03:08:51.939Z,27.54
2023-05-15T03:09:51.905Z,27.57
2023-05-15T03:10:52.447Z,27.58
2023-05-15T03:11:51.872Z,27.57
2023-05-15T03:12:51.848Z,27.61
2023-05-15T03:13:51.810Z,27.61
2023-05-15T03:14:51.801Z,27.62
2023-05-15T03:15:51.766Z,27.68
2023-05-15T03:16:51.800Z,27.66
2023-05-15T03:17:51.814Z,27.69
2023-05-15T03:18:51.772Z,27.68
2023-05-15T03:19:51.689Z,27.69
2023-05-15T03:20:51.709Z,27.72
2023-05-15T03:21:51.705Z,27.71
2023-05-15T03:22:51.648Z,27.72
2023-05-15T03:23:51.598Z,27.75
2023-05-15T03:24:51.571Z,27.75
2023-05-15T03:25:51.521Z,27.77
2023-05-15T03:26:51.505Z,27.77
2023-05-15T03:27:51.512Z,27.77
2023-05-15T03:28:51.505Z,27.78
2023-05-15T03:29:51.461Z,27.78
2023-05-15T03:30:51.474Z,27.78
2023-05-15T03:31:51.496Z,27.80
2023-05-15T03:32:51.515Z,27.81
2023-05-15T03:33:51.368Z,27.81
2023-05-15T03:34:51.362Z,27.78
2023-05-15T03:35:51.325Z,27.82
2023-05-15T03:36:51.332Z,27.81
2023-05-15T03:37:51.334Z,27.85
2023-05-15T03:38:51.322Z,27.84
2023-05-15T03:39:51.325Z,27.85
2023-05-15T03:40:51.427Z,27.87
2023-05-15T03:41:51.281Z,27.88
2023-05-15T03:42:51.271Z,27.89
2023-05-15T03:43:51.235Z,27.87
2023-05-15T03:44:51.269Z,27.87
2023-05-15T03:45:51.207Z,27.84
2023-05-15T03:46:51.267Z,27.89
2023-05-15T03:47:51.285Z,27.89
2023-05-15T03:48:51.203Z,27.91
2023-05-15T03:49:51.176Z,27.91
2023-05-15T03:50:51.194Z,27.91
2023-05-15T03:51:51.177Z,27.92
2023-05-15T03:52:51.177Z,27.94
2023-05-15T03:53:51.172Z,27.94
2023-05-15T03:54:51.127Z,27.95
2023-05-15T03:55:51.115Z,27.94
2023-05-15T03:56:51.126Z,27.94
2023-05-15T03:57:51.220Z,27.94
2023-05-15T03:58:51.113Z,27.95
2023-05-15T03:59:51.151Z,27.94
2023-05-15T04:00:51.124Z,27.96
2023-05-15T04:02:03.538Z,27.96
2023-05-15T04:02:52.198Z,27.94
2023-05-15T04:03:51.034Z,27.92
2023-05-15T04:04:51.060Z,27.91
2023-05-15T04:05:50.928Z,27.94
2023-05-15T04:06:50.858Z,27.91
2023-05-15T04:07:50.822Z,27.89
2023-05-15T04:08:50.793Z,27.91
2023-05-15T04:09:50.696Z,27.91
2023-05-15T04:10:50.661Z,27.94
2023-05-15T04:11:50.632Z,27.89
2023-05-15T04:12:50.573Z,27.89
2023-05-15T04:13:50.549Z,27.89
2023-05-15T04:14:50.505Z,27.88
2023-05-15T04:15:50.500Z,27.89
2023-05-15T04:16:50.508Z,27.89
2023-05-15T04:17:50.582Z,27.89
2023-05-15T04:18:50.514Z,27.88
2023-05-15T04:19:50.453Z,27.91
2023-05-15T04:20:50.444Z,27.88
2023-05-15T04:21:50.414Z,27.91
2023-05-15T04:22:50.433Z,27.91
2023-05-15T04:23:50.382Z,27.89
2023-05-15T04:24:50.350Z,27.88
2023-05-15T04:25:50.343Z,27.91
2023-05-15T04:26:50.407Z,27.85
2023-05-15T04:27:50.317Z,27.89
2023-05-15T04:29:03.012Z,27.88
2023-05-15T04:29:51.297Z,27.92
2023-05-15T04:30:50.207Z,27.89
2023-05-15T04:31:50.184Z,27.89
2023-05-15T04:32:50.149Z,27.89
2023-05-15T04:33:51.258Z,27.89
2023-05-15T04:34:50.000Z,27.89
2023-05-15T04:35:49.928Z,27.91
2023-05-15T04:36:49.900Z,27.89
2023-05-15T04:37:49.839Z,27.92
2023-05-15T04:38:49.763Z,27.89
2023-05-15T04:39:49.744Z,27.91
2023-05-15T04:40:49.644Z,27.89
2023-05-15T04:41:49.607Z,27.89
2023-05-15T04:42:49.613Z,27.92
2023-05-15T04:43:49.609Z,27.91
2023-05-15T04:44:49.545Z,27.92
2023-05-15T04:45:49.589Z,27.89
2023-05-15T04:46:49.530Z,27.91
2023-05-15T04:47:49.554Z,27.91
2023-05-15T04:48:49.523Z,27.91
2023-05-15T04:49:49.493Z,27.91
2023-05-15T04:50:49.514Z,27.89
2023-05-15T04:51:49.499Z,27.88
2023-05-15T04:52:49.521Z,27.89
2023-05-15T04:53:49.516Z,27.88
2023-05-15T04:54:49.510Z,27.85
2023-05-15T04:55:49.603Z,27.87
2023-05-15T04:56:49.563Z,27.87
2023-05-15T04:57:49.558Z,27.85
2023-05-15T04:58:49.532Z,27.84
2023-05-15T04:59:49.519Z,27.85
2023-05-15T05:01:00.845Z,27.84
2023-05-15T05:01:49.478Z,27.84
2023-05-15T05:02:49.544Z,27.82
2023-05-15T05:03:49.386Z,27.84
2023-05-15T05:04:49.301Z,27.80
2023-05-15T05:05:49.231Z,27.80
2023-05-15T05:06:49.238Z,27.81
2023-05-15T05:07:49.178Z,27.75
2023-05-15T05:08:49.167Z,27.74
2023-05-15T05:09:49.091Z,27.75
2023-05-15T05:10:49.034Z,27.74
2023-05-15T05:11:48.968Z,27.71
2023-05-15T05:12:48.954Z,27.71
2023-05-15T05:13:48.880Z,27.68
2023-05-15T05:14:48.862Z,27.65
2023-05-15T05:15:48.875Z,27.62
2023-05-15T05:16:48.711Z,27.64
2023-05-15T05:17:48.797Z,27.61
2023-05-15T05:18:48.684Z,27.61
2023-05-15T05:19:48.631Z,27.57
2023-05-15T05:20:48.558Z,27.54
2023-05-15T05:21:48.496Z,27.55
2023-05-15T05:22:48.508Z,27.55
2023-05-15T05:23:48.446Z,27.54
2023-05-15T05:24:48.409Z,27.55
2023-05-15T05:25:48.367Z,27.52
2023-05-15T05:26:48.402Z,27.52
2023-05-15T05:27:48.272Z,27.51
2023-05-15T05:28:48.240Z,27.48
2023-05-15T05:29:48.179Z,27.50
2023-05-15T05:30:48.930Z,27.47
2023-05-15T05:31:48.081Z,27.44
2023-05-15T05:32:48.461Z,27.43
2023-05-15T05:33:47.960Z,27.37
2023-05-15T05:34:47.949Z,27.30
2023-05-15T05:35:47.953Z,27.33
2023-05-15T05:36:47.813Z,27.31
2023-05-15T05:37:47.967Z,27.29
2023-05-15T05:38:47.815Z,27.27
2023-05-15T05:39:47.680Z,27.24
2023-05-15T05:40:47.628Z,27.26
2023-05-15T05:41:47.638Z,27.26
2023-05-15T05:42:47.541Z,27.26
2023-05-15T05:43:47.675Z,27.23
2023-05-15T05:44:47.516Z,27.21
2023-05-15T05:45:47.534Z,27.18
2023-05-15T05:46:54.554Z,27.20
2023-05-15T05:47:47.950Z,27.21
2023-05-15T05:48:47.510Z,27.23
2023-05-15T05:49:51.014Z,27.23
2023-05-15T05:50:47.377Z,27.24
2023-05-15T05:51:47.349Z,27.27
2023-05-15T05:52:47.277Z,27.31
2023-05-15T05:53:47.337Z,27.33
2023-05-15T05:54:47.230Z,27.36
2023-05-15T05:55:47.169Z,27.37
2023-05-15T05:56:47.091Z,27.38
2023-05-15T05:57:47.481Z,27.40
2023-05-15T05:58:46.991Z,27.45
2023-05-15T05:59:46.960Z,27.47
2023-05-15T06:00:46.876Z,27.52
2023-05-15T06:01:46.883Z,27.57
2023-05-15T06:02:46.985Z,27.60
2023-05-15T06:03:46.817Z,27.65
2023-05-15T06:04:46.724Z,27.68
2023-05-15T06:05:48.447Z,27.74
2023-05-15T06:06:46.574Z,27.75
2023-05-15T06:07:46.498Z,27.80
2023-05-15T06:08:46.455Z,27.82
2023-05-15T06:09:46.429Z,27.85
2023-05-15T06:10:46.341Z,27.89
2023-05-15T06:11:46.355Z,27.92
2023-05-15T06:12:46.232Z,27.96
2023-05-15T06:13:46.210Z,28.02
2023-05-15T06:14:46.130Z,28.02
2023-05-15T06:15:46.070Z,28.06
2023-05-15T06:16:46.097Z,28.08
2023-05-15T06:17:46.056Z,28.15
2023-05-15T06:18:46.094Z,28.13
2023-05-15T06:19:46.025Z,28.19
2023-05-15T06:20:46.048Z,28.16
2023-05-15T06:21:46.038Z,28.22
2023-05-15T06:22:46.008Z,28.25
2023-05-15T06:23:46.050Z,28.27
2023-05-15T06:24:46.016Z,28.27
2023-05-15T06:25:46.005Z,28.29
2023-05-15T06:26:45.994Z,28.33
2023-05-15T06:27:45.989Z,28.32
2023-05-15T06:28:45.971Z,28.36
2023-05-15T06:29:45.972Z,28.39
2023-05-15T06:30:45.936Z,28.39
2023-05-15T06:31:45.948Z,28.40
2023-05-15T06:32:45.972Z,28.42
2023-05-15T06:33:45.962Z,28.43
2023-05-15T06:34:45.887Z,28.45
2023-05-15T06:35:45.904Z,28.46
2023-05-15T06:36:45.894Z,28.50
2023-05-15T06:37:45.929Z,28.49
2023-05-15T06:38:45.921Z,28.49
2023-05-15T06:39:45.862Z,28.52
2023-05-15T06:40:45.889Z,28.53
2023-05-15T06:41:46.470Z,28.54
2023-05-15T06:42:45.858Z,28.53
2023-05-15T06:43:46.009Z,28.54
2023-05-15T06:44:45.803Z,28.56
2023-05-15T06:45:45.808Z,28.53
2023-05-15T06:46:45.917Z,28.50
2023-05-15T06:47:45.900Z,28.52
2023-05-15T06:48:45.783Z,28.50
2023-05-15T06:49:45.741Z,28.52
2023-05-15T06:50:45.787Z,28.47
2023-05-15T06:51:45.705Z,28.47
2023-05-15T06:52:45.818Z,28.49
2023-05-15T06:53:45.721Z,28.46
2023-05-15T06:54:45.697Z,28.45
2023-05-15T06:55:45.688Z,28.42
2023-05-15T06:56:45.647Z,28.43
2023-05-15T06:57:45.641Z,28.40
2023-05-15T06:58:45.959Z,28.42
2023-05-15T06:59:45.663Z,28.38
2023-05-15T07:00:45.625Z,28.38
2023-05-15T07:01:45.680Z,28.38
2023-05-15T07:02:45.704Z,28.39
2023-05-15T07:03:45.581Z,28.38
2023-05-15T07:04:45.624Z,28.36
2023-05-15T07:05:46.475Z,28.33
2023-05-15T07:06:45.620Z,28.32
2023-05-15T07:07:45.605Z,28.33
2023-05-15T07:08:45.719Z,28.32
2023-05-15T07:09:45.569Z,28.32
2023-05-15T07:10:45.556Z,28.33
2023-05-15T07:11:45.603Z,28.30
2023-05-15T07:12:45.577Z,28.32
2023-05-15T07:13:45.580Z,28.30
2023-05-15T07:14:45.558Z,28.32
2023-05-15T07:15:45.544Z,28.30
2023-05-15T07:16:45.570Z,28.30
2023-05-15T07:17:45.694Z,28.32
2023-05-15T07:18:45.626Z,28.30
2023-05-15T07:19:45.538Z,28.29
2023-05-15T07:20:45.549Z,28.27
2023-05-15T07:21:45.591Z,28.29
2023-05-15T07:22:55.664Z,28.26
2023-05-15T07:23:46.471Z,28.26
2023-05-15T07:24:45.445Z,28.29
2023-05-15T07:25:46.180Z,28.25
2023-05-15T07:26:57.636Z,28.27
2023-05-15T07:27:46.287Z,28.26
2023-05-15T07:28:45.518Z,28.25
2023-05-15T07:29:45.149Z,28.23
2023-05-15T07:30:45.115Z,28.25
2023-05-15T07:31:45.075Z,28.19
2023-05-15T07:32:45.038Z,28.18
2023-05-15T07:33:45.008Z,28.16
2023-05-15T07:34:44.875Z,28.18
2023-05-15T07:35:44.823Z,28.13
2023-05-15T07:36:44.758Z,28.12
2023-05-15T07:37:44.719Z,28.12
2023-05-15T07:38:45.460Z,28.06
2023-05-15T07:39:44.689Z,28.05
2023-05-15T07:40:44.602Z,28.05
2023-05-15T07:41:44.530Z,28.02
2023-05-15T07:42:44.546Z,28.01
2023-05-15T07:43:44.492Z,27.99
2023-05-15T07:44:46.569Z,27.96
2023-05-15T07:45:44.526Z,27.95
2023-05-15T07:46:44.432Z,27.92
2023-05-15T07:47:46.017Z,27.89
2023-05-15T07:48:44.334Z,27.89
2023-05-15T07:49:44.254Z,27.87
2023-05-15T07:50:44.286Z,27.85
2023-05-15T07:51:44.142Z,27.82
2023-05-15T07:52:44.123Z,27.80
2023-05-15T07:53:44.092Z,27.80
2023-05-15T07:54:44.093Z,27.78
2023-05-15T07:55:44.022Z,27.77
2023-05-15T07:56:44.138Z,27.72
2023-05-15T07:57:43.990Z,27.72
2023-05-15T07:58:43.855Z,27.71
2023-05-15T07:59:43.807Z,27.71
2023-05-15T08:00:43.762Z,27.69
2023-05-15T08:01:43.700Z,27.71
2023-05-15T08:02:43.722Z,27.72
2023-05-15T08:03:43.691Z,27.72
2023-05-15T08:04:43.632Z,27.72
2023-05-15T08:05:43.547Z,27.74
2023-05-15T08:06:44.499Z,27.77
2023-05-15T08:07:43.491Z,27.77
2023-05-15T08:08:43.423Z,27.77
2023-05-15T08:09:43.368Z,27.80
2023-05-15T08:10:43.303Z,27.77
2023-05-15T08:11:43.272Z,27.80
2023-05-15T08:12:43.291Z,27.81
2023-05-15T08:13:43.241Z,27.82
2023-05-15T08:14:43.165Z,27.82
2023-05-15T08:15:43.148Z,27.85
2023-05-15T08:16:43.056Z,27.85
2023-05-15T08:17:43.041Z,27.89
2023-05-15T08:18:43.069Z,27.87
2023-05-15T08:19:43.024Z,27.91
2023-05-15T08:20:43.001Z,27.94
2023-05-15T08:21:43.030Z,27.96
2023-05-15T08:22:43.064Z,27.94
2023-05-15T08:23:43.000Z,27.95
2023-05-15T08:24:42.960Z,27.98
2023-05-15T08:25:42.981Z,27.98
2023-05-15T08:26:42.987Z,28.02
2023-05-15T08:27:43.011Z,28.03
2023-05-15T08:28:42.973Z,28.02
2023-05-15T08:29:42.937Z,28.02
2023-05-15T08:30:42.940Z,28.02
2023-05-15T08:31:42.992Z,28.05
2023-05-15T08:32:42.972Z,28.03
2023-05-15T08:33:42.897Z,28.03
2023-05-15T08:34:42.937Z,28.03
2023-05-15T08:35:42.936Z,28.03
2023-05-15T08:36:42.863Z,28.01
2023-05-15T08:37:42.877Z,27.99
2023-05-15T08:38:42.843Z,28.02
2023-05-15T08:39:42.830Z,28.01
2023-05-15T08:40:42.861Z,28.02
2023-05-15T08:41:42.821Z,27.99
2023-05-15T08:42:42.822Z,27.99
2023-05-15T08:43:42.779Z,27.98
2023-05-15T08:44:43.016Z,27.96
2023-05-15T08:45:42.726Z,27.95
2023-05-15T08:46:42.738Z,27.99
2023-05-15T08:47:42.762Z,27.96
2023-05-15T08:48:42.659Z,27.96
2023-05-15T08:49:42.629Z,27.95
2023-05-15T08:50:42.632Z,27.94
2023-05-15T08:51:42.648Z,27.95
2023-05-15T08:52:42.673Z,27.95
2023-05-15T08:53:42.601Z,27.95
2023-05-15T08:54:43.040Z,27.94
2023-05-15T08:55:42.575Z,27.94
2023-05-15T08:56:42.525Z,27.94
2023-05-15T08:57:42.542Z,27.94
2023-05-15T08:58:42.558Z,27.95
2023-05-15T08:59:42.535Z,27.94
2023-05-15T09:00:42.512Z,27.95
2023-05-15T09:01:42.519Z,27.96
2023-05-15T09:02:42.665Z,27.98
2023-05-15T09:03:42.602Z,27.96
2023-05-15T09:04:42.567Z,27.98
2023-05-15T09:05:42.433Z,27.96
2023-05-15T09:06:42.387Z,27.98
2023-05-15T09:07:42.422Z,27.96
2023-05-15T09:08:42.391Z,27.98
2023-05-15T09:09:42.345Z,27.96
2023-05-15T09:10:42.373Z,27.95
2023-05-15T09:11:42.337Z,27.96
2023-05-15T09:12:42.321Z,27.96
2023-05-15T09:13:42.286Z,27.94
2023-05-15T09:14:42.330Z,27.94
2023-05-15T09:15:42.933Z,27.95
2023-05-15T09:16:42.266Z,27.92
2023-05-15T09:17:42.229Z,27.94
2023-05-15T09:18:42.233Z,27.96
2023-05-15T09:19:42.301Z,27.92
2023-05-15T09:20:42.140Z,27.94
2023-05-15T09:21:42.135Z,27.94
2023-05-15T09:22:42.075Z,27.94
2023-05-15T09:23:42.060Z,27.94
2023-05-15T09:24:42.016Z,27.92
2023-05-15T09:25:42.075Z,27.94
2023-05-15T09:26:42.008Z,27.94
2023-05-15T09:27:41.932Z,27.94
2023-05-15T09:28:41.942Z,27.94
2023-05-15T09:29:41.939Z,27.94
2023-05-15T09:30:42.024Z,27.92
2023-05-15T09:31:41.901Z,27.91
2023-05-15T09:32:41.936Z,27.94
2023-05-15T09:33:41.867Z,27.94
2023-05-15T09:34:41.853Z,27.94
2023-05-15T09:35:41.906Z,27.96
2023-05-15T09:36:41.881Z,27.92
2023-05-15T09:37:41.873Z,27.94
2023-05-15T09:38:41.859Z,27.94
2023-05-15T09:39:41.847Z,27.94
2023-05-15T09:40:42.058Z,27.92
2023-05-15T09:41:41.833Z,27.92
2023-05-15T09:42:41.844Z,27.92
2023-05-15T09:43:41.855Z,27.89
2023-05-15T09:44:41.841Z,27.94
2023-05-15T09:45:42.035Z,27.91
2023-05-15T09:46:41.930Z,27.94
2023-05-15T09:47:41.843Z,27.92
2023-05-15T09:48:41.792Z,27.92
2023-05-15T09:49:41.761Z,27.92
2023-05-15T09:50:42.044Z,27.92
2023-05-15T09:51:41.699Z,27.92
2023-05-15T09:52:41.682Z,27.91
2023-05-15T09:53:41.637Z,27.91
2023-05-15T09:54:41.720Z,27.91
2023-05-15T09:55:41.595Z,27.91
2023-05-15T09:56:41.606Z,27.92
2023-05-15T09:57:41.574Z,27.94
2023-05-15T09:58:41.553Z,27.94
2023-05-15T09:59:41.526Z,27.96
2023-05-15T10:00:48.708Z,27.98
2023-05-15T10:01:42.499Z,27.94
2023-05-15T10:02:41.552Z,27.96
2023-05-15T10:03:41.352Z,27.96
2023-05-15T10:04:41.303Z,27.99
2023-05-15T10:05:43.431Z,27.99
2023-05-15T10:06:42.801Z,27.96
2023-05-15T10:07:41.167Z,28.03
2023-05-15T10:08:41.129Z,28.03
2023-05-15T10:09:41.098Z,28.02
2023-05-15T10:10:41.041Z,28.03
2023-05-15T10:11:40.983Z,28.02
2023-05-15T10:12:40.922Z,28.05
2023-05-15T10:13:40.857Z,28.05
2023-05-15T10:14:40.819Z,28.08
2023-05-15T10:15:40.804Z,28.08
2023-05-15T10:16:40.800Z,28.09
2023-05-15T10:17:40.702Z,28.12
2023-05-15T10:18:40.742Z,28.09
2023-05-15T10:19:50.473Z,28.12
2023-05-15T10:20:41.651Z,28.11
2023-05-15T10:21:40.614Z,28.08
2023-05-15T10:22:40.519Z,28.09
2023-05-15T10:23:40.481Z,28.08
2023-05-15T10:24:40.409Z,28.08
2023-05-15T10:25:40.561Z,28.09
2023-05-15T10:26:40.363Z,28.09
2023-05-15T10:27:40.268Z,28.12
2023-05-15T10:28:40.193Z,28.11
2023-05-15T10:29:40.228Z,28.12
2023-05-15T10:30:40.096Z,28.12
2023-05-15T10:31:40.133Z,28.12
2023-05-15T10:32:40.044Z,28.11
2023-05-15T10:33:40.097Z,28.08
2023-05-15T10:34:39.988Z,28.08
2023-05-15T10:35:40.016Z,28.08
2023-05-15T10:36:39.990Z,28.06
2023-05-15T10:37:39.964Z,28.05
2023-05-15T10:38:39.968Z,28.06
2023-05-15T10:39:39.958Z,28.08
2023-05-15T10:40:39.928Z,28.06
2023-05-15T10:41:39.930Z,28.05
2023-05-15T10:42:39.906Z,28.05
2023-05-15T10:43:39.900Z,28.02
2023-05-15T10:44:39.886Z,27.98
2023-05-15T10:45:40.077Z,28.01
2023-05-15T10:46:39.902Z,27.96
2023-05-15T10:47:39.953Z,27.99
2023-05-15T10:48:39.869Z,27.98
2023-05-15T10:49:39.787Z,27.98
2023-05-15T10:50:40.051Z,27.98
2023-05-15T10:51:39.781Z,27.98
2023-05-15T10:52:39.922Z,28.01
2023-05-15T10:53:39.761Z,27.99
2023-05-15T10:54:39.782Z,27.99
2023-05-15T10:55:40.068Z,28.01
2023-05-15T10:56:39.777Z,28.02
2023-05-15T10:57:39.771Z,28.03
2023-05-15T10:58:39.794Z,28.02
2023-05-15T10:59:39.795Z,28.03
2023-05-15T11:00:39.843Z,28.06
2023-05-15T11:01:39.802Z,28.05
2023-05-15T11:02:39.862Z,28.06
2023-05-15T11:03:48.582Z,28.06
2023-05-15T11:04:40.829Z,28.09
2023-05-15T11:05:40.079Z,28.06
2023-05-15T11:06:39.610Z,28.05
2023-05-15T11:07:39.549Z,28.08
2023-05-15T11:08:39.619Z,28.05
2023-05-15T11:09:39.435Z,28.05
2023-05-15T11:10:39.628Z,28.05
2023-05-15T11:11:39.336Z,28.05
2023-05-15T11:12:39.328Z,28.05
2023-05-15T11:13:39.235Z,28.06
2023-05-15T11:14:39.236Z,28.05
2023-05-15T11:15:39.212Z,28.02
2023-05-15T11:16:39.265Z,28.03
2023-05-15T11:17:39.298Z,28.03
2023-05-15T11:18:39.201Z,28.03
2023-05-15T11:19:39.147Z,28.01
2023-05-15T11:20:39.129Z,28.05
2023-05-15T11:21:39.607Z,28.03
2023-05-15T11:22:39.174Z,28.02
2023-05-15T11:23:39.107Z,28.03
2023-05-15T11:24:39.137Z,28.05
2023-05-15T11:25:39.125Z,28.05
2023-05-15T11:26:39.158Z,28.05
2023-05-15T11:27:39.111Z,28.03
2023-05-15T11:28:39.066Z,28.06
2023-05-15T11:29:39.087Z,28.06
2023-05-15T11:30:39.090Z,28.05
2023-05-15T11:31:39.111Z,28.05
2023-05-15T11:32:38.992Z,28.06
2023-05-15T11:33:39.011Z,28.03
2023-05-15T11:34:38.959Z,28.05
2023-05-15T11:35:38.946Z,28.05
2023-05-15T11:36:39.059Z,28.05
2023-05-15T11:37:38.913Z,28.06
2023-05-15T11:38:38.917Z,28.03
2023-05-15T11:39:38.924Z,28.06
2023-05-15T11:40:38.895Z,28.05
2023-05-15T11:41:38.898Z,28.05
2023-05-15T11:42:38.901Z,28.05
2023-05-15T11:43:38.923Z,28.06
2023-05-15T11:44:38.872Z,28.05
2023-05-15T11:45:38.935Z,28.03
2023-05-15T11:46:38.924Z,28.03
2023-05-15T11:47:38.905Z,28.05
2023-05-15T11:48:38.880Z,28.06
2023-05-15T11:49:38.856Z,28.06
2023-05-15T11:50:38.845Z,28.03
2023-05-15T11:51:38.847Z,28.06
2023-05-15T11:52:38.861Z,28.06
2023-05-15T11:53:38.818Z,28.05
2023-05-15T11:54:38.815Z,28.08
2023-05-15T11:55:38.844Z,28.05
2023-05-15T11:56:39.007Z,28.05
2023-05-15T11:57:38.921Z,28.06
2023-05-15T11:58:38.850Z,28.08
2023-05-15T11:59:38.850Z,28.08
2023-05-15T12:00:38.867Z,28.09
2023-05-15T12:01:38.828Z,28.06
2023-05-15T12:02:38.893Z,28.08
2023-05-15T12:03:38.941Z,28.05
2023-05-15T12:04:38.862Z,28.06
2023-05-15T12:05:42.344Z,28.06
2023-05-15T12:06:39.786Z,28.03
2023-05-15T12:07:38.718Z,28.06
2023-05-15T12:08:38.687Z,28.05
2023-05-15T12:09:38.630Z,28.06
2023-05-15T12:10:38.578Z,28.05
2023-05-15T12:11:38.528Z,28.03
2023-05-15T12:12:38.491Z,28.03
2023-05-15T12:13:38.448Z,28.03
2023-05-15T12:14:38.400Z,28.06
2023-05-15T12:15:38.379Z,28.05
2023-05-15T12:17:28.931Z,28.05
2023-05-15T12:18:28.955Z,28.06
2023-05-15T12:19:28.957Z,28.08
2023-05-15T12:20:28.940Z,28.09
2023-05-15T12:21:28.951Z,28.09
2023-05-15T12:22:28.902Z,28.08
2023-05-15T12:23:28.984Z,28.08
2023-05-15T12:24:28.902Z,28.09
2023-05-15T12:25:28.924Z,28.11
2023-05-15T12:26:28.951Z,28.08
2023-05-15T12:27:28.910Z,28.12
2023-05-15T12:28:28.918Z,28.12
2023-05-15T12:29:28.938Z,28.12
2023-05-15T12:30:28.935Z,28.12
2023-05-15T12:31:28.955Z,28.13
2023-05-15T12:32:28.941Z,28.12
2023-05-15T12:33:28.956Z,28.13
2023-05-15T12:34:28.960Z,28.15
2023-05-15T12:35:28.949Z,28.13
2023-05-15T12:36:28.954Z,28.13
2023-05-15T12:37:28.956Z,28.12
2023-05-15T12:38:28.938Z,28.15
2023-05-15T12:39:28.945Z,28.13
2023-05-15T12:40:28.966Z,28.13
2023-05-15T12:41:28.979Z,28.16
2023-05-15T12:42:28.930Z,28.15
2023-05-15T12:43:28.940Z,28.16
2023-05-15T12:44:29.073Z,28.16
2023-05-15T12:45:28.910Z,28.15
2023-05-15T12:46:28.953Z,28.15
2023-05-15T12:47:28.978Z,28.16
2023-05-15T12:48:28.910Z,28.15
2023-05-15T12:49:28.936Z,28.15
2023-05-15T12:50:28.926Z,28.16
2023-05-15T12:51:28.904Z,28.15
2023-05-15T12:52:28.918Z,28.16
2023-05-15T12:53:28.905Z,28.15