createdAt,value
2017-02-28T00:00:46.518Z,0
2017-02-28T00:01:46.899Z,0
2017-02-28T00:02:46.884Z,0
2017-02-28T00:03:46.878Z,0
2017-02-28T00:04:46.855Z,0
2017-02-28T00:05:46.432Z,0
2017-02-28T00:06:46.831Z,0
2017-02-28T00:07:46.405Z,0
2017-02-28T00:08:46.804Z,0
2017-02-28T00:09:46.761Z,0
2017-02-28T00:10:46.739Z,0
2017-02-28T00:11:46.728Z,0
2017-02-28T00:12:46.709Z,0
2017-02-28T00:13:46.294Z,0
2017-02-28T00:14:46.681Z,0
2017-02-28T00:15:46.651Z,0
2017-02-28T00:16:46.631Z,0
2017-02-28T00:17:46.217Z,0
2017-02-28T00:18:46.200Z,0
2017-02-28T00:19:46.583Z,0
2017-02-28T00:20:46.169Z,0
2017-02-28T00:21:46.548Z,0
2017-02-28T00:22:46.151Z,0
2017-02-28T00:23:46.505Z,0
2017-02-28T00:24:46.483Z,0
2017-02-28T00:25:46.485Z,0
2017-02-28T00:26:46.457Z,0
2017-02-28T00:27:46.450Z,0
2017-02-28T00:28:46.425Z,0
2017-02-28T00:29:46.389Z,0
2017-02-28T00:30:46.379Z,0
2017-02-28T00:31:46.351Z,0
2017-02-28T00:32:46.338Z,0
2017-02-28T00:33:45.915Z,0
2017-02-28T00:34:46.289Z,0
2017-02-28T00:35:46.295Z,0
2017-02-28T00:36:46.275Z,0
2017-02-28T00:37:46.252Z,0
2017-02-28T00:38:46.236Z,0
2017-02-28T00:39:46.191Z,0
2017-02-28T00:40:46.191Z,0
2017-02-28T00:41:45.778Z,0
2017-02-28T00:42:46.165Z,0
2017-02-28T00:43:46.139Z,0
2017-02-28T00:44:46.118Z,0
2017-02-28T00:45:46.074Z,0
2017-02-28T00:46:46.080Z,0
2017-02-28T00:47:46.041Z,0
2017-02-28T00:48:45.640Z,0
2017-02-28T00:49:45.649Z,0
2017-02-28T00:50:45.987Z,0
2017-02-28T00:51:45.589Z,0
2017-02-28T00:52:45.961Z,0
2017-02-28T00:53:45.959Z,0
2017-02-28T00:54:45.922Z,0
2017-02-28T00:55:45.492Z,0
2017-02-28T00:56:45.876Z,0
2017-02-28T00:57:45.846Z,0
2017-02-28T00:58:45.464Z,0
2017-02-28T00:59:45.835Z,0
2017-02-28T01:00:45.798Z,0
2017-02-28T01:01:45.785Z,0
2017-02-28T01:02:45.767Z,0
2017-02-28T01:03:45.733Z,0
2017-02-28T01:04:45.745Z,0
2017-02-28T01:05:45.697Z,0
2017-02-28T01:06:45.288Z,0
2017-02-28T01:07:45.654Z,0
2017-02-28T01:08:45.643Z,0
2017-02-28T01:09:45.637Z,0
2017-02-28T01:10:45.616Z,0
2017-02-28T01:11:45.592Z,0
2017-02-28T01:12:45.572Z,0
2017-02-28T01:13:45.155Z,0
2017-02-28T01:14:45.531Z,0
2017-02-28T01:15:45.503Z,0
2017-02-28T01:16:45.484Z,0
2017-02-28T01:17:45.484Z,0
2017-02-28T01:18:45.471Z,0
2017-02-28T01:19:45.446Z,0
2017-02-28T01:20:45.404Z,0
2017-02-28T01:21:45.421Z,0
2017-02-28T01:22:45.372Z,0
2017-02-28T01:23:45.349Z,0
2017-02-28T01:24:44.948Z,0
2017-02-28T01:25:45.327Z,0
2017-02-28T01:26:45.302Z,0
2017-02-28T01:27:45.279Z,0
2017-02-28T01:28:45.266Z,0
2017-02-28T01:29:45.240Z,0
2017-02-28T01:30:45.220Z,0
2017-02-28T01:31:45.195Z,0
2017-02-28T01:32:45.189Z,0
2017-02-28T01:33:45.163Z,0
2017-02-28T01:34:45.144Z,0
2017-02-28T01:35:44.733Z,0
2017-02-28T01:36:45.117Z,0
2017-02-28T01:37:45.087Z,0
2017-02-28T01:38:45.071Z,0
2017-02-28T01:39:44.663Z,0
2017-02-28T01:40:45.025Z,0
2017-02-28T01:41:44.609Z,0
2017-02-28T01:42:44.592Z,0
2017-02-28T01:43:44.975Z,0
2017-02-28T01:44:44.945Z,0
2017-02-28T01:45:44.932Z,0
2017-02-28T01:46:44.928Z,0
2017-02-28T01:47:44.890Z,0
2017-02-28T01:48:44.477Z,0
2017-02-28T01:49:44.854Z,0
2017-02-28T01:50:44.829Z,0
2017-02-28T01:51:44.804Z,0
2017-02-28T01:52:44.805Z,0
2017-02-28T01:53:44.796Z,0
2017-02-28T01:54:44.782Z,0
2017-02-28T01:55:44.726Z,0
2017-02-28T01:56:44.716Z,0
2017-02-28T01:57:44.719Z,0
2017-02-28T01:58:44.676Z,0
2017-02-28T01:59:44.311Z,0
2017-02-28T02:00:44.642Z,0
2017-02-28T02:01:44.226Z,0
2017-02-28T02:02:44.618Z,0
2017-02-28T02:03:44.571Z,0
2017-02-28T02:04:44.158Z,0
2017-02-28T02:05:44.544Z,0
2017-02-28T02:06:44.532Z,0
2017-02-28T02:07:44.500Z,0
2017-02-28T02:08:44.481Z,0
2017-02-28T02:09:44.456Z,0
2017-02-28T02:10:44.451Z,0
2017-02-28T02:11:44.426Z,0
2017-02-28T02:12:44.404Z,0
2017-02-28T02:13:44.419Z,0
2017-02-28T02:14:44.370Z,0
2017-02-28T02:15:44.351Z,0
2017-02-28T02:16:44.320Z,0
2017-02-28T02:17:44.333Z,0
2017-02-28T02:18:44.297Z,0
2017-02-28T02:19:44.292Z,0
2017-02-28T02:20:44.246Z,0
2017-02-28T02:21:43.822Z,0
2017-02-28T02:22:44.218Z,0
2017-02-28T02:23:44.197Z,0
2017-02-28T02:24:44.176Z,0
2017-02-28T02:25:44.166Z,0
2017-02-28T02:26:43.728Z,0
2017-02-28T02:27:43.722Z,0
2017-02-28T02:28:44.080Z,0
2017-02-28T02:29:44.066Z,0
2017-02-28T02:30:44.047Z,0
2017-02-28T02:31:43.643Z,0
2017-02-28T02:32:44.044Z,0
2017-02-28T02:33:44.021Z,0
2017-02-28T02:34:43.983Z,0
2017-02-28T02:35:43.960Z,0
2017-02-28T02:36:43.929Z,0
2017-02-28T02:37:43.963Z,0
2017-02-28T02:38:43.884Z,0
2017-02-28T02:39:43.865Z,0
2017-02-28T02:40:43.849Z,0
2017-02-28T02:41:43.829Z,0
2017-02-28T02:42:43.843Z,0
2017-02-28T02:43:43.817Z,0
2017-02-28T02:44:43.776Z,0
2017-02-28T02:45:43.367Z,0
2017-02-28T02:46:43.776Z,0
2017-02-28T02:47:43.750Z,0
2017-02-28T02:48:43.916Z,0
2017-02-28T02:49:43.675Z,0
2017-02-28T02:50:43.661Z,0
2017-02-28T02:51:43.643Z,0
2017-02-28T02:52:43.628Z,0
2017-02-28T02:53:43.630Z,0
2017-02-28T02:54:43.581Z,0
2017-02-28T02:55:43.211Z,0
2017-02-28T02:56:43.543Z,0
2017-02-28T02:57:43.524Z,0
2017-02-28T02:58:43.515Z,0
2017-02-28T02:59:43.486Z,0
2017-02-28T03:00:43.475Z,0
2017-02-28T03:01:43.465Z,0
2017-02-28T03:02:43.425Z,0
2017-02-28T03:03:43.412Z,0
2017-02-28T03:04:43.389Z,0
2017-02-28T03:05:43.397Z,0
2017-02-28T03:06:43.362Z,0
2017-02-28T03:07:43.331Z,0
2017-02-28T03:08:42.941Z,0
2017-02-28T03:09:43.282Z,0
2017-02-28T03:10:43.291Z,0
2017-02-28T03:11:43.249Z,0
2017-02-28T03:12:42.829Z,0
2017-02-28T03:13:43.201Z,0
2017-02-28T03:14:43.187Z,0
2017-02-28T03:15:42.780Z,0
2017-02-28T03:16:43.145Z,0
2017-02-28T03:17:43.124Z,0
2017-02-28T03:18:43.121Z,0
2017-02-28T03:19:42.701Z,0
2017-02-28T03:20:42.692Z,0
2017-02-28T03:21:43.050Z,0
2017-02-28T03:22:43.025Z,0
2017-02-28T03:23:43.017Z,0
2017-02-28T03:24:42.988Z,0
2017-02-28T03:25:42.576Z,0
2017-02-28T03:26:42.967Z,0
2017-02-28T03:27:42.922Z,0
2017-02-28T03:28:42.912Z,0
2017-02-28T03:29:42.493Z,0
2017-02-28T03:30:42.881Z,0
2017-02-28T03:31:42.859Z,0
2017-02-28T03:32:42.837Z,0
2017-02-28T03:33:42.816Z,0
2017-02-28T03:34:42.794Z,0
2017-02-28T03:35:42.760Z,0
2017-02-28T03:36:42.350Z,0
2017-02-28T03:37:42.737Z,0
2017-02-28T03:38:42.717Z,0
2017-02-28T03:39:42.712Z,0
2017-02-28T03:40:42.662Z,0
2017-02-28T03:41:42.245Z,0
2017-02-28T03:42:42.629Z,0
2017-02-28T03:43:42.606Z,0
2017-02-28T03:44:42.192Z,0
2017-02-28T03:45:42.564Z,0
2017-02-28T03:46:42.559Z,0
2017-02-28T03:47:42.130Z,0
2017-02-28T03:48:42.535Z,0
2017-02-28T03:49:42.500Z,0
2017-02-28T03:50:42.481Z,0
2017-02-28T03:51:42.041Z,0
2017-02-28T03:52:42.424Z,0
2017-02-28T03:53:41.628Z,0
2017-02-28T03:54:42.392Z,0
2017-02-28T03:55:42.404Z,0
2017-02-28T03:56:41.948Z,0
2017-02-28T03:57:41.933Z,0
2017-02-28T03:58:41.892Z,0
2017-02-28T03:59:41.896Z,0
2017-02-28T04:00:42.273Z,0
2017-02-28T04:01:41.859Z,0
2017-02-28T04:02:41.818Z,0
2017-02-28T04:03:42.197Z,0
2017-02-28T04:04:41.787Z,0
2017-02-28T04:05:42.174Z,0
2017-02-28T04:06:42.156Z,0
2017-02-28T04:07:42.150Z,0
2017-02-28T04:08:42.134Z,0
2017-02-28T04:09:41.709Z,0
2017-02-28T04:10:41.674Z,0
2017-02-28T04:11:42.044Z,0
2017-02-28T04:12:41.619Z,0
2017-02-28T04:13:42.005Z,0
2017-02-28T04:14:41.599Z,0
2017-02-28T04:15:41.956Z,0
2017-02-28T04:16:41.557Z,0
2017-02-28T04:17:41.917Z,0
2017-02-28T04:18:41.894Z,0
2017-02-28T04:19:41.490Z,0
2017-02-28T04:20:41.866Z,0
2017-02-28T04:21:41.857Z,0
2017-02-28T04:22:41.843Z,0
2017-02-28T04:23:41.805Z,0
2017-02-28T04:24:41.788Z,0
2017-02-28T04:25:41.777Z,0
2017-02-28T04:26:41.785Z,0
2017-02-28T04:27:41.719Z,0
2017-02-28T04:28:41.718Z,0
2017-02-28T04:29:41.670Z,0
2017-02-28T04:30:41.670Z,0
2017-02-28T04:31:41.649Z,0
2017-02-28T04:32:41.233Z,0
2017-02-28T04:33:41.593Z,0
2017-02-28T04:34:41.585Z,0
2017-02-28T04:35:41.582Z,0
2017-02-28T04:36:41.606Z,0
2017-02-28T04:37:40.776Z,0
2017-02-28T04:38:41.515Z,0
2017-02-28T04:39:41.521Z,0
2017-02-28T04:40:41.467Z,0
2017-02-28T04:41:41.056Z,0
2017-02-28T04:42:41.435Z,0
2017-02-28T04:43:41.413Z,0
2017-02-28T04:44:41.416Z,0
2017-02-28T04:45:41.369Z,0
2017-02-28T04:46:40.965Z,0
2017-02-28T04:47:41.330Z,0
2017-02-28T04:48:41.514Z,0
2017-02-28T04:49:41.290Z,0
2017-02-28T04:50:41.260Z,0
2017-02-28T04:51:41.251Z,0
2017-02-28T04:52:40.033Z,0
2017-02-28T04:53:41.225Z,0
2017-02-28T04:54:41.212Z,0
2017-02-28T04:55:40.775Z,0
2017-02-28T04:56:41.148Z,0
2017-02-28T04:57:40.340Z,0
2017-02-28T04:58:40.724Z,0
2017-02-28T04:59:41.112Z,0
2017-02-28T05:00:41.067Z,0
2017-02-28T05:01:41.043Z,0
2017-02-28T05:02:40.638Z,0
2017-02-28T05:03:40.602Z,0
2017-02-28T05:04:40.598Z,0
2017-02-28T05:05:40.980Z,0
2017-02-28T05:06:40.551Z,0
2017-02-28T05:07:40.552Z,0
2017-02-28T05:08:40.918Z,0
2017-02-28T05:09:40.904Z,0
2017-02-28T05:10:40.066Z,0
2017-02-28T05:11:40.471Z,0
2017-02-28T05:12:40.827Z,0
2017-02-28T05:13:40.429Z,0
2017-02-28T05:14:40.813Z,0
2017-02-28T05:15:40.783Z,0
2017-02-28T05:16:40.770Z,0
2017-02-28T05:17:39.944Z,0
2017-02-28T05:18:40.312Z,0
2017-02-28T05:19:40.708Z,0
2017-02-28T05:20:40.696Z,0
2017-02-28T05:21:40.258Z,0
2017-02-28T05:22:39.847Z,0
2017-02-28T05:23:40.607Z,0
2017-02-28T05:24:40.597Z,0
2017-02-28T05:25:40.565Z,0
2017-02-28T05:26:40.164Z,0
2017-02-28T05:27:40.556Z,0
2017-02-28T05:28:40.536Z,0
2017-02-28T05:29:40.507Z,0
2017-02-28T05:30:40.478Z,0
2017-02-28T05:31:40.464Z,0
2017-02-28T05:32:40.433Z,0
2017-02-28T05:33:40.435Z,0
2017-02-28T05:34:40.443Z,0
2017-02-28T05:35:40.382Z,0
2017-02-28T05:36:39.974Z,0
2017-02-28T05:37:39.943Z,0
2017-02-28T05:38:40.330Z,0
2017-02-28T05:39:39.914Z,0
2017-02-28T05:40:40.307Z,0
2017-02-28T05:41:40.260Z,0
2017-02-28T05:42:39.846Z,0
2017-02-28T05:43:40.212Z,0
2017-02-28T05:44:40.188Z,0
2017-02-28T05:45:40.183Z,0
2017-02-28T05:46:40.179Z,0
2017-02-28T05:47:39.743Z,0
2017-02-28T05:48:39.721Z,0
2017-02-28T05:49:40.102Z,0
2017-02-28T05:50:40.108Z,0
2017-02-28T05:51:40.181Z,0
2017-02-28T05:52:39.655Z,0
2017-02-28T05:53:39.637Z,0
2017-02-28T05:54:40.018Z,0
2017-02-28T05:55:40.018Z,0
2017-02-28T05:56:39.979Z,0
2017-02-28T05:57:39.571Z,0
2017-02-28T05:58:39.916Z,0
2017-02-28T05:59:39.909Z,0
2017-02-28T06:00:39.476Z,0
2017-02-28T06:01:39.478Z,0
2017-02-28T06:02:39.448Z,0
2017-02-28T06:03:39.848Z,0
2017-02-28T06:04:39.412Z,0
2017-02-28T06:05:39.393Z,0
2017-02-28T06:06:39.358Z,0
2017-02-28T06:07:39.761Z,0
2017-02-28T06:08:39.735Z,0
2017-02-28T06:09:39.323Z,0
2017-02-28T06:10:39.306Z,0
2017-02-28T06:11:39.689Z,0
2017-02-28T06:12:39.251Z,0
2017-02-28T06:13:39.630Z,0
2017-02-28T06:14:39.640Z,0
2017-02-28T06:15:39.590Z,0
2017-02-28T06:16:39.582Z,0
2017-02-28T06:17:39.566Z,0
2017-02-28T06:18:39.549Z,0
2017-02-28T06:19:39.519Z,0
2017-02-28T06:20:39.095Z,0
2017-02-28T06:21:38.687Z,0
2017-02-28T06:22:39.455Z,0
2017-02-28T06:23:39.443Z,0
2017-02-28T06:24:39.429Z,0
2017-02-28T06:25:39.007Z,0
2017-02-28T06:26:39.375Z,0
2017-02-28T06:27:38.953Z,0
2017-02-28T06:28:38.964Z,0
2017-02-28T06:29:39.227Z,5
2017-02-28T06:30:39.336Z,5
2017-02-28T06:31:39.290Z,5
2017-02-28T06:32:38.095Z,5
2017-02-28T06:33:39.244Z,5
2017-02-28T06:34:38.823Z,5
2017-02-28T06:35:38.825Z,5
2017-02-28T06:36:38.791Z,5
2017-02-28T06:37:38.770Z,5
2017-02-28T06:38:39.170Z,5
2017-02-28T06:39:39.138Z,10
2017-02-28T06:40:39.121Z,10
2017-02-28T06:41:39.091Z,10
2017-02-28T06:42:39.082Z,10
2017-02-28T06:43:38.652Z,15
2017-02-28T06:44:39.029Z,15
2017-02-28T06:45:39.021Z,15
2017-02-28T06:46:38.990Z,15
2017-02-28T06:47:38.202Z,15
2017-02-28T06:48:39.145Z,15
2017-02-28T06:49:38.950Z,15
2017-02-28T06:50:38.906Z,15
2017-02-28T06:51:38.910Z,10
2017-02-28T06:52:38.867Z,10
2017-02-28T06:53:38.467Z,5
2017-02-28T06:54:38.438Z,10
2017-02-28T06:55:38.438Z,10
2017-02-28T06:56:38.790Z,20
2017-02-28T06:57:38.381Z,20
2017-02-28T06:58:38.375Z,25
2017-02-28T06:59:38.758Z,25
2017-02-28T07:00:38.334Z,25
2017-02-28T07:01:38.694Z,25
2017-02-28T07:02:38.699Z,25
2017-02-28T07:03:38.670Z,20
2017-02-28T07:04:38.245Z,20
2017-02-28T07:05:38.643Z,25
2017-02-28T07:06:38.612Z,25
2017-02-28T07:07:38.600Z,30
2017-02-28T07:08:38.588Z,30
2017-02-28T07:09:38.543Z,30
2017-02-28T07:10:37.734Z,35
2017-02-28T07:11:38.123Z,35
2017-02-28T07:12:38.110Z,40
2017-02-28T07:13:38.095Z,40
2017-02-28T07:14:38.454Z,40
2017-02-28T07:15:38.436Z,35
2017-02-28T07:16:38.020Z,25
2017-02-28T07:17:38.004Z,25
2017-02-28T07:18:37.574Z,25
2017-02-28T07:19:37.973Z,30
2017-02-28T07:20:38.339Z,30
2017-02-28T07:21:38.320Z,30
2017-02-28T07:22:37.922Z,30
2017-02-28T07:23:38.283Z,35
2017-02-28T07:24:38.261Z,45
2017-02-28T07:25:37.841Z,55
2017-02-28T07:26:37.823Z,50
2017-02-28T07:27:38.201Z,50
2017-02-28T07:28:37.783Z,50
2017-02-28T07:29:36.997Z,40
2017-02-28T07:30:38.133Z,40
2017-02-28T07:31:37.748Z,35
2017-02-28T07:32:38.110Z,30
2017-02-28T07:33:38.077Z,40
2017-02-28T07:34:37.689Z,40
2017-02-28T07:35:38.040Z,30
2017-02-28T07:36:37.632Z,40
2017-02-28T07:37:38.004Z,40
2017-02-28T07:38:37.982Z,35
2017-02-28T07:39:37.996Z,35
2017-02-28T07:40:37.560Z,50
2017-02-28T07:41:37.926Z,65
2017-02-28T07:42:37.904Z,75
2017-02-28T07:43:37.512Z,65
2017-02-28T07:44:37.892Z,60
2017-02-28T07:45:37.085Z,50
2017-02-28T07:46:37.845Z,30
2017-02-28T07:47:37.429Z,25
2017-02-28T07:48:37.800Z,30
2017-02-28T07:49:37.384Z,50
2017-02-28T07:50:37.750Z,55
2017-02-28T07:51:37.755Z,50
2017-02-28T07:52:37.735Z,55
2017-02-28T07:53:37.707Z,65
2017-02-28T07:54:37.679Z,70
2017-02-28T07:55:37.675Z,75
2017-02-28T07:56:37.657Z,80
2017-02-28T07:57:37.638Z,85
2017-02-28T07:58:37.602Z,105
2017-02-28T07:59:37.591Z,120
2017-02-28T08:00:37.571Z,110
2017-02-28T08:01:37.558Z,85
2017-02-28T08:02:37.537Z,60
2017-02-28T08:03:37.113Z,45
2017-02-28T08:04:37.594Z,40
2017-02-28T08:05:37.084Z,45
2017-02-28T08:06:37.445Z,50
2017-02-28T08:07:37.430Z,55
2017-02-28T08:08:37.445Z,50
2017-02-28T08:09:36.607Z,50
2017-02-28T08:10:37.372Z,55
2017-02-28T08:11:36.977Z,50
2017-02-28T08:12:37.361Z,50
2017-02-28T08:13:36.936Z,50
2017-02-28T08:14:37.312Z,50
2017-02-28T08:15:37.289Z,55
2017-02-28T08:16:37.285Z,65
2017-02-28T08:17:37.258Z,55
2017-02-28T08:18:36.830Z,55
2017-02-28T08:19:36.812Z,55
2017-02-28T08:20:36.802Z,50
2017-02-28T08:21:36.801Z,55
2017-02-28T08:22:36.750Z,65
2017-02-28T08:23:36.357Z,65
2017-02-28T08:24:37.123Z,65
2017-02-28T08:25:37.109Z,60
2017-02-28T08:26:37.083Z,65
2017-02-28T08:27:37.078Z,70
2017-02-28T08:28:36.638Z,70
2017-02-28T08:29:37.035Z,60
2017-02-28T08:30:37.009Z,60
2017-02-28T08:31:36.586Z,60
2017-02-28T08:32:36.973Z,55
2017-02-28T08:33:36.944Z,40
2017-02-28T08:34:36.929Z,50
2017-02-28T08:35:36.902Z,50
2017-02-28T08:36:36.909Z,45
2017-02-28T08:37:36.875Z,45
2017-02-28T08:38:36.854Z,45
2017-02-28T08:39:36.437Z,50
2017-02-28T08:40:36.826Z,40
2017-02-28T08:41:36.806Z,55
2017-02-28T08:42:36.389Z,55
2017-02-28T08:43:36.385Z,55
2017-02-28T08:44:36.744Z,70
2017-02-28T08:45:36.741Z,55
2017-02-28T08:46:36.712Z,50
2017-02-28T08:47:36.722Z,60
2017-02-28T08:48:36.471Z,60
2017-02-28T08:49:36.255Z,55
2017-02-28T08:50:36.619Z,45
2017-02-28T08:51:36.215Z,40
2017-02-28T08:52:36.601Z,45
2017-02-28T08:53:36.583Z,55
2017-02-28T08:54:36.160Z,55
2017-02-28T08:55:36.144Z,45
2017-02-28T08:56:36.116Z,50
2017-02-28T08:57:36.494Z,55
2017-02-28T08:58:36.465Z,60
2017-02-28T08:59:36.458Z,55
2017-02-28T09:00:36.443Z,60
2017-02-28T09:01:36.418Z,70
2017-02-28T09:02:36.435Z,80
2017-02-28T09:03:35.601Z,90
2017-02-28T09:04:36.376Z,130
2017-02-28T09:05:36.340Z,125
2017-02-28T09:06:35.574Z,110
2017-02-28T09:07:36.300Z,110
2017-02-28T09:08:36.283Z,105
2017-02-28T09:09:36.278Z,100
2017-02-28T09:10:36.265Z,95
2017-02-28T09:11:36.222Z,110
2017-02-28T09:12:36.219Z,95
2017-02-28T09:13:36.210Z,95
2017-02-28T09:14:35.787Z,95
2017-02-28T09:15:36.176Z,100
2017-02-28T09:16:35.745Z,85
2017-02-28T09:17:36.113Z,100
2017-02-28T09:18:35.702Z,110
2017-02-28T09:19:36.085Z,120
2017-02-28T09:20:36.076Z,140
2017-02-28T09:21:36.060Z,135
2017-02-28T09:22:36.037Z,135
2017-02-28T09:23:36.007Z,155
2017-02-28T09:24:35.993Z,170
2017-02-28T09:25:36.006Z,140
2017-02-28T09:26:35.963Z,105
2017-02-28T09:27:35.532Z,105
2017-02-28T09:28:35.926Z,110
2017-02-28T09:29:35.111Z,100
2017-02-28T09:30:35.895Z,95
2017-02-28T09:31:35.865Z,120
2017-02-28T09:32:35.842Z,145
2017-02-28T09:33:35.875Z,125
2017-02-28T09:34:35.840Z,105
2017-02-28T09:35:35.822Z,115
2017-02-28T09:36:35.790Z,130
2017-02-28T09:37:35.799Z,140
2017-02-28T09:38:35.349Z,115
2017-02-28T09:39:35.724Z,120
2017-02-28T09:40:35.711Z,150
2017-02-28T09:41:35.684Z,165
2017-02-28T09:42:35.686Z,170
2017-02-28T09:43:35.655Z,145
2017-02-28T09:44:35.627Z,140
2017-02-28T09:45:35.266Z,120
2017-02-28T09:46:35.198Z,105
2017-02-28T09:47:35.191Z,110
2017-02-28T09:48:35.572Z,85
2017-02-28T09:49:35.555Z,85
2017-02-28T09:50:35.546Z,70
2017-02-28T09:51:35.137Z,95
2017-02-28T09:52:35.505Z,90
2017-02-28T09:53:35.490Z,75
2017-02-28T09:54:35.491Z,85
2017-02-28T09:55:35.040Z,115
2017-02-28T09:56:35.042Z,165
2017-02-28T09:57:35.418Z,195
2017-02-28T09:58:35.431Z,205
2017-02-28T09:59:35.373Z,230
2017-02-28T10:00:35.360Z,245
2017-02-28T10:01:35.349Z,230
2017-02-28T10:02:35.333Z,205
2017-02-28T10:03:35.326Z,215
2017-02-28T10:04:35.280Z,180
2017-02-28T10:05:35.274Z,140
2017-02-28T10:06:35.252Z,140
2017-02-28T10:07:35.243Z,135
2017-02-28T10:08:35.216Z,135
2017-02-28T10:09:34.818Z,150
2017-02-28T10:10:35.198Z,140
2017-02-28T10:11:34.788Z,85
2017-02-28T10:12:35.152Z,95
2017-02-28T10:13:35.147Z,125
2017-02-28T10:14:34.733Z,180
2017-02-28T10:15:35.126Z,235
2017-02-28T10:16:35.086Z,215
2017-02-28T10:17:35.083Z,185
2017-02-28T10:18:35.049Z,150
2017-02-28T10:19:34.626Z,140
2017-02-28T10:20:35.017Z,130
2017-02-28T10:21:35.001Z,125
2017-02-28T10:22:34.998Z,100
2017-02-28T10:23:34.981Z,95
2017-02-28T10:24:34.552Z,80
2017-02-28T10:25:34.939Z,75
2017-02-28T10:26:34.923Z,75
2017-02-28T10:27:34.900Z,80
2017-02-28T10:28:34.891Z,95
2017-02-28T10:29:34.915Z,110
2017-02-28T10:30:34.850Z,130
2017-02-28T10:31:34.826Z,110
2017-02-28T10:32:34.818Z,100
2017-02-28T10:33:34.798Z,145
2017-02-28T10:34:34.762Z,145
2017-02-28T10:35:34.357Z,155
2017-02-28T10:36:34.767Z,175
2017-02-28T10:37:34.722Z,165
2017-02-28T10:38:34.307Z,125
2017-02-28T10:39:34.704Z,140
2017-02-28T10:40:34.278Z,135
2017-02-28T10:41:34.273Z,155
2017-02-28T10:42:34.238Z,120
2017-02-28T10:43:34.257Z,105
2017-02-28T10:44:34.608Z,140
2017-02-28T10:45:34.205Z,100
2017-02-28T10:46:34.568Z,120
2017-02-28T10:47:34.546Z,135
2017-02-28T10:48:34.947Z,160
2017-02-28T10:49:34.530Z,135
2017-02-28T10:50:34.096Z,135
2017-02-28T10:51:34.485Z,120
2017-02-28T10:52:34.453Z,145
2017-02-28T10:53:34.457Z,160
2017-02-28T10:54:34.464Z,190
2017-02-28T10:55:34.396Z,220
2017-02-28T10:56:34.396Z,200
2017-02-28T10:57:34.402Z,190
2017-02-28T10:58:34.378Z,155
2017-02-28T10:59:34.357Z,155
2017-02-28T11:00:34.349Z,225
2017-02-28T11:01:34.349Z,245
2017-02-28T11:02:34.303Z,220
2017-02-28T11:03:34.361Z,175
2017-02-28T11:04:34.271Z,165
2017-02-28T11:05:34.256Z,175
2017-02-28T11:06:34.256Z,175
2017-02-28T11:07:34.234Z,110
2017-02-28T11:08:34.196Z,130
2017-02-28T11:09:33.797Z,205
2017-02-28T11:10:34.173Z,375
2017-02-28T11:11:34.145Z,220
2017-02-28T11:12:33.720Z,250
2017-02-28T11:13:34.140Z,270
2017-02-28T11:14:32.956Z,385
2017-02-28T11:15:34.089Z,355
2017-02-28T11:16:34.066Z,360
2017-02-28T11:17:34.043Z,285
2017-02-28T11:18:34.022Z,340
2017-02-28T11:19:34.013Z,335
2017-02-28T11:20:33.609Z,320
2017-02-28T11:21:33.983Z,275
2017-02-28T11:22:33.576Z,300
2017-02-28T11:23:33.551Z,585
2017-02-28T11:24:33.945Z,420
2017-02-28T11:25:33.907Z,975
2017-02-28T11:26:33.895Z,860
2017-02-28T11:27:33.087Z,740
2017-02-28T11:28:33.891Z,300
2017-02-28T11:29:33.866Z,295
2017-02-28T11:30:33.464Z,345
2017-02-28T11:31:33.841Z,845
2017-02-28T11:32:33.834Z,725
2017-02-28T11:33:33.806Z,755
2017-02-28T11:34:33.776Z,840
2017-02-28T11:35:33.788Z,775
2017-02-28T11:36:33.773Z,745
2017-02-28T11:37:33.751Z,780
2017-02-28T11:38:33.738Z,760
2017-02-28T11:39:33.726Z,650
2017-02-28T11:40:33.732Z,680
2017-02-28T11:41:33.334Z,310
2017-02-28T11:42:33.296Z,245
2017-02-28T11:43:33.298Z,215
2017-02-28T11:44:33.700Z,230
2017-02-28T11:45:33.670Z,225
2017-02-28T11:46:33.652Z,335
2017-02-28T11:47:33.639Z,385
2017-02-28T11:48:33.632Z,1300
2017-02-28T11:49:33.638Z,320
2017-02-28T11:50:33.596Z,325
2017-02-28T11:51:33.190Z,440
2017-02-28T11:52:33.229Z,520
2017-02-28T11:53:33.549Z,375
2017-02-28T11:54:33.553Z,365
2017-02-28T11:55:33.547Z,320
2017-02-28T11:56:33.127Z,645
2017-02-28T11:57:33.516Z,1085
2017-02-28T11:58:33.105Z,335
2017-02-28T11:59:33.497Z,395
2017-02-28T12:00:33.467Z,345
2017-02-28T12:01:33.470Z,305
2017-02-28T12:02:33.451Z,290
2017-02-28T12:03:33.446Z,245
2017-02-28T12:04:33.419Z,240
2017-02-28T12:05:33.418Z,245
2017-02-28T12:06:33.024Z,250
2017-02-28T12:07:33.372Z,215
2017-02-28T12:08:33.391Z,215
2017-02-28T12:09:33.364Z,235
2017-02-28T12:10:32.956Z,245
2017-02-28T12:11:33.383Z,200
2017-02-28T12:12:32.914Z,155
2017-02-28T12:13:32.927Z,175
2017-02-28T12:14:33.296Z,215
2017-02-28T12:15:32.488Z,205
2017-02-28T12:16:33.280Z,155
2017-02-28T12:17:33.250Z,150
2017-02-28T12:18:33.244Z,155
2017-02-28T12:19:32.651Z,190
2017-02-28T12:20:33.261Z,200
2017-02-28T12:21:33.207Z,145
2017-02-28T12:22:32.776Z,115
2017-02-28T12:23:33.182Z,100
2017-02-28T12:24:33.173Z,95
2017-02-28T12:25:33.146Z,115
2017-02-28T12:26:33.132Z,150
2017-02-28T12:27:32.727Z,135
2017-02-28T12:28:33.082Z,125
2017-02-28T12:29:32.695Z,110
2017-02-28T12:30:33.086Z,105
2017-02-28T12:31:33.048Z,90
2017-02-28T12:32:33.041Z,80
2017-02-28T12:33:32.625Z,80
2017-02-28T12:34:32.994Z,140
2017-02-28T12:35:32.973Z,210
2017-02-28T12:36:32.573Z,320
2017-02-28T12:37:32.943Z,310
2017-02-28T12:38:32.936Z,260
2017-02-28T12:39:32.928Z,240
2017-02-28T12:40:32.519Z,265
2017-02-28T12:41:32.508Z,245
2017-02-28T12:42:32.876Z,250
2017-02-28T12:43:33.075Z,230
2017-02-28T12:44:32.470Z,305
2017-02-28T12:45:32.824Z,570
2017-02-28T12:46:32.466Z,785
2017-02-28T12:47:32.439Z,655
2017-02-28T12:48:32.819Z,290
2017-02-28T12:49:32.798Z,275
2017-02-28T12:50:32.379Z,255
2017-02-28T12:51:32.762Z,265
2017-02-28T12:52:32.727Z,655
2017-02-28T12:53:32.721Z,455
2017-02-28T12:54:32.310Z,720
2017-02-28T12:55:32.714Z,675
2017-02-28T12:56:32.278Z,310
2017-02-28T12:57:32.677Z,260
2017-02-28T12:58:32.253Z,370
2017-02-28T12:59:32.634Z,665
2017-02-28T13:00:32.224Z,690
2017-02-28T13:01:32.233Z,540
2017-02-28T13:02:32.605Z,700
2017-02-28T13:03:32.590Z,430
2017-02-28T13:04:32.195Z,425
2017-02-28T13:05:32.551Z,495
2017-02-28T13:06:32.548Z,380
2017-02-28T13:07:32.540Z,635
2017-02-28T13:08:32.533Z,630
2017-02-28T13:09:32.532Z,565
2017-02-28T13:10:32.511Z,320
2017-02-28T13:11:32.485Z,285
2017-02-28T13:12:32.468Z,235
2017-02-28T13:13:32.078Z,190
2017-02-28T13:14:32.472Z,190
2017-02-28T13:15:32.439Z,205
2017-02-28T13:16:32.445Z,370
2017-02-28T13:17:32.430Z,240
2017-02-28T13:18:32.011Z,240
2017-02-28T13:19:32.405Z,235
2017-02-28T13:20:32.393Z,230
2017-02-28T13:21:32.367Z,200
2017-02-28T13:22:32.364Z,165
2017-02-28T13:23:31.551Z,150
2017-02-28T13:24:32.386Z,150
2017-02-28T13:25:32.316Z,140
2017-02-28T13:26:32.309Z,140
2017-02-28T13:27:32.283Z,165
2017-02-28T13:28:31.480Z,200
2017-02-28T13:29:32.278Z,205
2017-02-28T13:30:32.249Z,225
2017-02-28T13:31:32.296Z,255
2017-02-28T13:32:32.233Z,310
2017-02-28T13:33:32.222Z,315
2017-02-28T13:34:31.824Z,305
2017-02-28T13:35:32.199Z,255
2017-02-28T13:36:32.180Z,220
2017-02-28T13:37:32.202Z,185
2017-02-28T13:38:32.160Z,165
2017-02-28T13:39:31.760Z,155
2017-02-28T13:40:32.199Z,160
2017-02-28T13:41:31.709Z,185
2017-02-28T13:42:31.300Z,200
2017-02-28T13:43:31.675Z,190
2017-02-28T13:44:32.077Z,200
2017-02-28T13:45:32.067Z,205
2017-02-28T13:46:31.649Z,195
2017-02-28T13:47:32.029Z,195
2017-02-28T13:48:31.610Z,205
2017-02-28T13:49:31.990Z,205
2017-02-28T13:50:31.983Z,215
2017-02-28T13:51:31.554Z,225
2017-02-28T13:52:31.945Z,220
2017-02-28T13:53:31.976Z,275
2017-02-28T13:54:31.919Z,290
2017-02-28T13:55:31.900Z,370
2017-02-28T13:56:31.896Z,400
2017-02-28T13:57:31.886Z,425
2017-02-28T13:58:31.479Z,405
2017-02-28T13:59:31.070Z,370
2017-02-28T14:00:31.869Z,375
2017-02-28T14:01:31.811Z,395
2017-02-28T14:02:31.806Z,410
2017-02-28T14:03:31.435Z,405
2017-02-28T14:04:31.788Z,310
2017-02-28T14:05:31.757Z,380
2017-02-28T14:06:31.749Z,325
2017-02-28T14:07:31.735Z,355
2017-02-28T14:08:31.321Z,350
2017-02-28T14:09:31.727Z,325
2017-02-28T14:10:30.896Z,325
2017-02-28T14:11:31.277Z,265
2017-02-28T14:12:31.286Z,275
2017-02-28T14:13:31.280Z,275
2017-02-28T14:14:31.296Z,265
2017-02-28T14:15:31.641Z,275
2017-02-28T14:16:31.232Z,280
2017-02-28T14:17:31.197Z,245
2017-02-28T14:18:31.208Z,250
2017-02-28T14:19:31.183Z,265