createdAt,value
2022-10-20T00:00:01.472Z,3
2022-10-20T00:05:01.956Z,4
2022-10-20T00:10:01.331Z,7
2022-10-20T00:15:01.689Z,4
2022-10-20T00:20:02.172Z,3
2022-10-20T00:25:01.563Z,3
2022-10-20T00:30:01.910Z,4
2022-10-20T00:35:02.293Z,4
2022-10-20T00:40:01.686Z,5
2022-10-20T00:45:02.156Z,5
2022-10-20T00:50:01.495Z,3
2022-10-20T00:55:01.823Z,3
2022-10-20T01:00:02.225Z,5
2022-10-20T01:05:01.558Z,5
2022-10-20T01:10:01.940Z,8
2022-10-20T01:15:02.429Z,5
2022-10-20T01:20:01.976Z,3
2022-10-20T01:25:01.317Z,4
2022-10-20T01:30:01.670Z,4
2022-10-20T01:35:02.044Z,7
2022-10-20T01:40:01.424Z,11
2022-10-20T01:45:01.926Z,6
2022-10-20T01:50:02.287Z,4
2022-10-20T01:55:01.634Z,5
2022-10-20T02:00:01.990Z,5
2022-10-20T02:05:01.361Z,9
2022-10-20T02:10:01.768Z,5
2022-10-20T02:15:02.296Z,3
2022-10-20T02:20:01.841Z,3
2022-10-20T02:25:02.207Z,5
2022-10-20T02:30:01.578Z,3
2022-10-20T02:35:05.107Z,4
2022-10-20T02:40:01.371Z,8
2022-10-20T02:45:01.856Z,3
2022-10-20T02:50:02.335Z,3
2022-10-20T02:55:01.675Z,5
2022-10-20T03:00:02.076Z,4
2022-10-20T03:05:01.566Z,5
2022-10-20T03:10:01.947Z,4
2022-10-20T03:15:02.299Z,7
2022-10-20T03:20:01.744Z,5
2022-10-20T03:25:02.077Z,6
2022-10-20T03:30:01.420Z,4
2022-10-20T03:35:01.774Z,5
2022-10-20T03:40:02.195Z,4
2022-10-20T03:45:01.565Z,5
2022-10-20T03:50:01.982Z,5
2022-10-20T03:55:01.372Z,6
2022-10-20T04:00:01.722Z,5
2022-10-20T04:05:02.189Z,6
2022-10-20T04:10:01.595Z,6
2022-10-20T04:15:02.084Z,4
2022-10-20T04:20:01.499Z,5
2022-10-20T04:25:01.847Z,4
2022-10-20T04:30:02.016Z,5
2022-10-20T04:35:01.378Z,5
2022-10-20T04:40:01.879Z,12
2022-10-20T04:45:02.272Z,4
2022-10-20T04:50:01.747Z,4
2022-10-20T04:55:02.212Z,5
2022-10-20T05:00:01.599Z,4
2022-10-20T05:05:01.955Z,4
2022-10-20T05:10:01.331Z,5
2022-10-20T05:15:01.814Z,4
2022-10-20T05:20:02.229Z,5
2022-10-20T05:25:24.582Z,9
2022-10-20T05:30:02.287Z,8
2022-10-20T05:35:01.762Z,6
2022-10-20T05:40:02.263Z,11
2022-10-20T05:45:01.604Z,6
2022-10-20T05:50:02.063Z,10
2022-10-20T05:55:01.529Z,7
2022-10-20T06:00:01.878Z,6
2022-10-20T06:05:02.215Z,6
2022-10-20T06:10:01.598Z,7
2022-10-20T06:15:02.077Z,6
2022-10-20T06:20:01.623Z,7
2022-10-20T06:25:02.090Z,8
2022-10-20T06:30:01.576Z,10
2022-10-20T06:35:01.924Z,6
2022-10-20T06:40:01.437Z,7
2022-10-20T06:45:01.962Z,10
2022-10-20T06:50:01.305Z,6
2022-10-20T06:55:01.772Z,9
2022-10-20T07:00:02.249Z,10
2022-10-20T07:05:01.608Z,7
2022-10-20T07:10:02.012Z,6
2022-10-20T07:15:01.409Z,6
2022-10-20T07:20:01.953Z,9
2022-10-20T07:25:01.422Z,6
2022-10-20T07:30:01.895Z,12
2022-10-20T07:35:02.243Z,9
2022-10-20T07:40:01.742Z,9
2022-10-20T07:45:02.220Z,7
2022-10-20T07:50:01.689Z,7
2022-10-20T07:55:12.478Z,8
2022-10-20T08:00:01.652Z,10
2022-10-20T08:05:02.174Z,9
2022-10-20T08:10:01.581Z,9
2022-10-20T08:15:02.067Z,7
2022-10-20T08:20:03.186Z,7
2022-10-20T08:25:01.657Z,9
2022-10-20T08:30:22.444Z,15
2022-10-20T08:35:02.183Z,30
2022-10-20T08:40:01.584Z,24
2022-10-20T08:45:01.986Z,30
2022-10-20T08:50:01.352Z,25
2022-10-20T08:55:01.822Z,18
2022-10-20T09:00:05.737Z,18
2022-10-20T09:05:01.668Z,23
2022-10-20T09:10:02.060Z,18
2022-10-20T09:15:01.559Z,15
2022-10-20T09:20:02.109Z,16
2022-10-20T09:25:01.461Z,12
2022-10-20T09:30:01.931Z,13
2022-10-20T09:35:02.278Z,11
2022-10-20T09:40:01.783Z,13
2022-10-20T09:45:02.133Z,13
2022-10-20T09:50:01.643Z,11
2022-10-20T09:55:02.126Z,11
2022-10-20T10:00:13.504Z,13
2022-10-20T10:05:01.961Z,15
2022-10-20T10:10:04.121Z,11
2022-10-20T10:15:01.529Z,10
2022-10-20T10:20:01.555Z,19
2022-10-20T10:25:02.022Z,12
2022-10-20T10:30:01.366Z,12
2022-10-20T10:35:01.829Z,13
2022-10-20T10:40:02.354Z,11
2022-10-20T10:45:01.839Z,15
2022-10-20T10:50:02.337Z,12
2022-10-20T10:55:01.822Z,12
2022-10-20T11:00:02.316Z,13
2022-10-20T11:05:01.894Z,13
2022-10-20T11:10:01.432Z,10
2022-10-20T11:15:01.786Z,11
2022-10-20T11:20:02.333Z,12
2022-10-20T11:25:01.687Z,11
2022-10-20T11:30:02.167Z,12
2022-10-20T11:35:01.606Z,10
2022-10-20T11:40:06.007Z,10
2022-10-20T11:45:02.046Z,10
2022-10-20T11:50:01.513Z,12
2022-10-20T11:55:01.986Z,10
2022-10-20T12:00:01.357Z,10
2022-10-20T12:05:01.832Z,11
2022-10-20T12:10:02.370Z,11
2022-10-20T12:15:01.905Z,10
2022-10-20T12:20:01.451Z,9
2022-10-20T12:25:01.920Z,10
2022-10-20T12:30:02.264Z,187
2022-10-20T12:35:01.614Z,15
2022-10-20T12:40:02.122Z,14
2022-10-20T12:45:02.571Z,12
2022-10-20T12:50:02.198Z,22
2022-10-20T12:55:01.563Z,16
2022-10-20T13:00:01.948Z,12
2022-10-20T13:05:01.323Z,11
2022-10-20T13:10:04.255Z,13
2022-10-20T13:15:02.047Z,10
2022-10-20T13:20:02.050Z,13
2022-10-20T13:25:01.595Z,13
2022-10-20T13:30:02.025Z,14
2022-10-20T13:35:01.493Z,11
2022-10-20T13:40:01.886Z,11
2022-10-20T13:45:02.247Z,11
2022-10-20T13:50:01.758Z,13
2022-10-20T13:55:02.268Z,20
2022-10-20T14:00:01.806Z,14
2022-10-20T14:05:02.270Z,14
2022-10-20T14:10:01.786Z,14
2022-10-20T14:15:02.485Z,14
2022-10-20T14:20:02.116Z,15
2022-10-20T14:25:01.471Z,11
2022-10-20T14:30:01.998Z,23
2022-10-20T14:35:01.482Z,563
2022-10-20T14:40:02.000Z,558
2022-10-20T14:45:01.375Z,622
2022-10-20T14:50:01.843Z,503
2022-10-20T14:55:02.314Z,540
2022-10-20T15:00:01.670Z,574
2022-10-20T15:05:02.192Z,589
2022-10-20T15:10:05.236Z,568
2022-10-20T15:15:01.937Z,534
2022-10-20T15:20:01.361Z,580
2022-10-20T15:25:01.829Z,568
2022-10-20T15:30:02.231Z,511
2022-10-20T15:35:01.735Z,803
2022-10-20T15:40:02.113Z,859
2022-10-20T15:45:01.606Z,779
2022-10-20T15:55:01.436Z,899
2022-10-20T16:00:01.803Z,901
2022-10-20T16:05:02.137Z,857
2022-10-20T16:10:01.542Z,583
2022-10-20T16:15:01.910Z,788
2022-10-20T16:20:01.461Z,679
2022-10-20T16:25:01.927Z,21
2022-10-20T16:30:02.284Z,28
2022-10-20T16:35:01.635Z,26
2022-10-20T16:40:02.019Z,15
2022-10-20T16:45:01.504Z,21
2022-10-20T16:50:01.976Z,35
2022-10-20T16:55:01.456Z,21
2022-10-20T17:00:01.942Z,31
2022-10-20T17:05:05.331Z,17
2022-10-20T17:10:01.753Z,39
2022-10-20T17:15:02.234Z,27
2022-10-20T17:20:01.785Z,112
2022-10-20T17:25:02.140Z,88
2022-10-20T17:30:01.521Z,86
2022-10-20T17:35:01.873Z,14
2022-10-20T17:40:02.380Z,20
2022-10-20T17:45:01.872Z,15
2022-10-20T17:50:02.430Z,22
2022-10-20T17:55:01.918Z,22
2022-10-20T18:00:05.001Z,37
2022-10-20T18:05:02.088Z,76
2022-10-20T18:10:01.595Z,75
2022-10-20T18:15:02.071Z,74
2022-10-20T18:20:01.621Z,42
2022-10-20T18:25:02.047Z,61
2022-10-20T18:30:01.422Z,63
2022-10-20T18:35:01.900Z,85
2022-10-20T18:40:02.403Z,85
2022-10-20T18:45:01.939Z,25
2022-10-20T18:50:02.405Z,20
2022-10-20T18:55:01.750Z,37
2022-10-20T19:00:02.241Z,67
2022-10-20T19:05:01.715Z,66
2022-10-20T19:10:02.232Z,59
2022-10-20T19:15:01.589Z,54
2022-10-20T19:20:02.190Z,34
2022-10-20T19:25:01.553Z,66
2022-10-20T19:30:01.912Z,65
2022-10-20T19:35:02.386Z,82
2022-10-20T19:40:01.898Z,83
2022-10-20T19:45:02.373Z,87
2022-10-20T19:50:01.839Z,78
2022-10-20T19:55:02.320Z,84
2022-10-20T20:00:01.805Z,49
2022-10-20T20:05:02.169Z,74
2022-10-20T20:10:01.686Z,43
2022-10-20T20:15:02.039Z,97
2022-10-20T20:20:01.587Z,49
2022-10-20T20:25:02.061Z,48
2022-10-20T20:30:01.558Z,105
2022-10-20T20:35:01.971Z,106
2022-10-20T20:40:01.388Z,117
2022-10-20T20:45:01.750Z,126
2022-10-20T20:50:02.226Z,53
2022-10-20T20:55:01.720Z,35
2022-10-20T21:00:02.087Z,55
2022-10-20T21:05:02.153Z,80
2022-10-20T21:10:01.733Z,76
2022-10-20T21:15:02.196Z,54
2022-10-20T21:20:02.043Z,81
2022-10-20T21:25:01.427Z,123
2022-10-20T21:30:01.933Z,106
2022-10-20T21:35:02.275Z,34
2022-10-20T21:40:01.795Z,104
2022-10-20T21:45:02.276Z,49
2022-10-20T21:50:01.617Z,39
2022-10-20T21:55:02.086Z,150
2022-10-20T22:00:01.757Z,151
2022-10-20T22:05:01.926Z,84
2022-10-20T22:10:01.434Z,158
2022-10-20T22:15:01.947Z,138
2022-10-20T22:20:02.367Z,172
2022-10-20T22:25:01.871Z,61
2022-10-20T22:30:02.396Z,122
2022-10-20T22:35:01.733Z,45
2022-10-20T22:40:02.116Z,76
2022-10-20T22:45:01.602Z,47
2022-10-20T22:50:01.968Z,104
2022-10-20T22:55:01.315Z,56
2022-10-20T23:00:01.688Z,99
2022-10-20T23:05:02.202Z,200
2022-10-20T23:10:01.588Z,142
2022-10-20T23:15:02.041Z,258
2022-10-20T23:20:01.469Z,240
2022-10-20T23:25:01.828Z,143
2022-10-20T23:30:02.302Z,146
2022-10-20T23:35:01.671Z,241
2022-10-20T23:40:02.173Z,228
2022-10-20T23:45:01.547Z,173
2022-10-20T23:50:01.908Z,183
2022-10-20T23:55:02.270Z,241
