createdAt,value
2018-06-09T00:00:02.634Z,17.8
2018-06-09T00:05:03.213Z,17.7
2018-06-09T00:10:02.953Z,17.7
2018-06-09T00:15:02.812Z,17.7
2018-06-09T00:20:02.474Z,17.7
2018-06-09T00:25:03.055Z,17.7
2018-06-09T00:30:02.708Z,17.7
2018-06-09T00:35:03.261Z,17.7
2018-06-09T00:40:02.846Z,17.7
2018-06-09T00:45:02.630Z,17.7
2018-06-09T00:50:03.229Z,17.5
2018-06-09T00:55:02.744Z,17.5
2018-06-09T01:00:03.376Z,17.5
2018-06-09T01:05:02.913Z,17.5
2018-06-09T01:10:02.586Z,17.5
2018-06-09T01:15:03.164Z,17.5
2018-06-09T01:20:02.772Z,17.7
2018-06-09T01:25:03.309Z,17.7
2018-06-09T01:30:02.943Z,17.7
2018-06-09T01:35:02.583Z,17.7
2018-06-09T01:40:03.252Z,17.5
2018-06-09T01:45:02.842Z,17.5
2018-06-09T01:50:02.539Z,17.3
2018-06-09T01:55:03.177Z,17.2
2018-06-09T02:00:02.710Z,17.2
2018-06-09T02:05:03.326Z,17.2
2018-06-09T02:10:02.977Z,17.2
2018-06-09T02:15:02.612Z,17.2
2018-06-09T02:20:03.251Z,17.0
2018-06-09T02:25:02.882Z,17.0
2018-06-09T02:30:02.533Z,17.0
2018-06-09T02:35:03.176Z,16.7
2018-06-09T02:40:02.781Z,17.0
2018-06-09T02:45:02.387Z,17.0
2018-06-09T02:50:02.981Z,17.0
2018-06-09T02:55:02.828Z,17.1
2018-06-09T03:00:02.463Z,17.1
2018-06-09T03:05:03.300Z,17.0
2018-06-09T03:10:03.005Z,17.1
2018-06-09T03:15:02.648Z,17.1
2018-06-09T03:20:03.305Z,17.0
2018-06-09T03:25:03.098Z,17.0
2018-06-09T03:30:02.784Z,17.0
2018-06-09T03:35:02.469Z,17.1
2018-06-09T03:40:03.073Z,17.1
2018-06-09T03:45:02.668Z,17.2
2018-06-09T03:50:03.367Z,17.2
2018-06-09T03:55:02.902Z,17.2
2018-06-09T04:00:02.552Z,17.2
2018-06-09T04:05:03.142Z,17.3
2018-06-09T04:10:02.830Z,17.5
2018-06-09T04:15:02.652Z,17.5
2018-06-09T04:20:03.302Z,17.7
2018-06-09T04:25:02.941Z,17.7
2018-06-09T04:30:02.770Z,17.8
2018-06-09T04:35:03.358Z,17.8
2018-06-09T04:40:03.052Z,18.1
2018-06-09T04:45:03.080Z,18.1
2018-06-09T04:50:02.671Z,18.2
2018-06-09T04:55:03.312Z,18.2
2018-06-09T05:00:02.884Z,18.2
2018-06-09T05:05:02.578Z,18.2
2018-06-09T05:10:03.204Z,18.2
2018-06-09T05:15:02.847Z,18.5
2018-06-09T05:20:02.430Z,18.2
2018-06-09T05:25:03.102Z,18.2
2018-06-09T05:30:02.687Z,18.5
2018-06-09T05:35:03.264Z,18.6
2018-06-09T05:40:02.852Z,18.6
2018-06-09T05:45:02.504Z,18.5
2018-06-09T05:50:03.164Z,18.2
2018-06-09T05:55:02.739Z,18.5
2018-06-09T06:00:03.338Z,18.6
2018-06-09T06:05:02.988Z,19.1
2018-06-09T06:10:02.673Z,19.2
2018-06-09T06:15:03.319Z,19.2
2018-06-09T06:20:02.985Z,19.3
2018-06-09T06:25:02.684Z,19.5
2018-06-09T06:30:03.428Z,19.3
2018-06-09T06:35:03.048Z,19.5
2018-06-09T06:40:02.649Z,19.7
2018-06-09T06:45:03.387Z,20.0
2018-06-09T06:50:02.655Z,20.1
2018-06-09T06:55:03.330Z,20.1
2018-06-09T07:00:03.171Z,20.3
2018-06-09T07:05:03.218Z,20.2
2018-06-09T07:10:02.859Z,21.3
2018-06-09T07:15:02.502Z,21.2
2018-06-09T07:20:03.145Z,21.6
2018-06-09T07:25:02.764Z,22.5
2018-06-09T07:30:03.384Z,21.8
2018-06-09T07:35:02.987Z,21.2
2018-06-09T07:40:02.931Z,21.3
2018-06-09T07:45:02.568Z,21.2
2018-06-09T07:50:03.242Z,20.7
2018-06-09T07:55:02.920Z,21.8
2018-06-09T08:00:03.301Z,22.2
2018-06-09T08:05:02.949Z,23.2
2018-06-09T08:10:02.690Z,23.3
2018-06-09T08:15:03.370Z,23.7
2018-06-09T08:20:03.032Z,23.2
2018-06-09T08:25:02.746Z,23.7
2018-06-09T08:30:03.291Z,23.3
2018-06-09T08:35:02.840Z,23.3
2018-06-09T08:40:02.511Z,24.6
2018-06-09T08:45:03.089Z,25.0
2018-06-09T08:50:02.741Z,24.0
2018-06-09T08:55:03.372Z,24.3
2018-06-09T09:00:03.020Z,24.8
2018-06-09T09:05:02.655Z,24.6
2018-06-09T09:10:03.672Z,25.0
2018-06-09T09:15:03.242Z,25.1
2018-06-09T09:20:02.977Z,25.8
2018-06-09T09:25:02.616Z,26.2
2018-06-09T09:30:03.224Z,26.2
2018-06-09T09:35:02.833Z,26.8
2018-06-09T09:40:02.487Z,27.3
2018-06-09T09:45:03.101Z,27.2
2018-06-09T09:50:02.707Z,27.1
2018-06-09T09:55:03.371Z,28.0
2018-06-09T10:00:02.976Z,27.8
2018-06-09T10:05:02.754Z,28.0
2018-06-09T10:10:02.403Z,26.6
2018-06-09T10:15:03.017Z,27.2
2018-06-09T10:20:02.604Z,27.3
2018-06-09T10:25:03.220Z,28.3
2018-06-09T10:30:02.805Z,27.8
2018-06-09T10:35:02.524Z,28.5
2018-06-09T10:40:03.238Z,29.0
2018-06-09T10:45:02.835Z,28.0
2018-06-09T10:50:02.490Z,28.3
2018-06-09T10:55:03.138Z,29.0
2018-06-09T11:00:02.822Z,28.5
2018-06-09T11:05:02.423Z,30.1
2018-06-09T11:10:03.227Z,29.0
2018-06-09T11:15:03.121Z,28.8
2018-06-09T11:20:02.818Z,29.5
2018-06-09T11:25:02.497Z,28.1
2018-06-09T11:30:03.135Z,29.6
2018-06-09T11:35:02.731Z,30.1
2018-06-09T11:40:02.431Z,28.5
2018-06-09T11:45:03.190Z,28.5
2018-06-09T11:50:02.815Z,28.7
2018-06-09T11:55:02.486Z,29.2
2018-06-09T12:00:03.103Z,30.0
2018-06-09T12:05:02.756Z,28.1
2018-06-09T12:10:03.390Z,30.2
2018-06-09T12:15:02.985Z,30.6
2018-06-09T12:20:02.643Z,31.2
2018-06-09T12:25:03.264Z,30.6
2018-06-09T12:30:03.309Z,29.0
2018-06-09T12:35:02.942Z,30.1
2018-06-09T12:40:02.594Z,30.2
2018-06-09T12:45:03.275Z,31.7
2018-06-09T12:50:02.843Z,29.7
2018-06-09T12:55:02.478Z,30.6
2018-06-09T13:00:03.105Z,30.0
2018-06-09T13:05:02.760Z,30.6
2018-06-09T13:10:02.535Z,31.8
2018-06-09T13:15:03.215Z,30.2
2018-06-09T13:20:02.950Z,30.2
2018-06-09T13:25:02.572Z,31.3
2018-06-09T13:30:03.158Z,31.6
2018-06-09T13:35:02.817Z,30.7
2018-06-09T13:40:02.530Z,31.2
2018-06-09T13:45:03.145Z,32.5
2018-06-09T13:50:02.771Z,32.2
2018-06-09T13:55:03.391Z,32.2
2018-06-09T14:00:02.966Z,29.7
2018-06-09T14:05:02.591Z,30.1
2018-06-09T14:10:03.252Z,31.7
2018-06-09T14:15:02.896Z,32.2
2018-06-09T14:20:02.578Z,33.4
2018-06-09T14:25:03.204Z,33.4
2018-06-09T14:30:02.829Z,32.7
2018-06-09T14:35:02.485Z,34.2
2018-06-09T14:40:03.205Z,32.9
2018-06-09T14:45:02.810Z,32.9
2018-06-09T14:50:02.387Z,33.0
2018-06-09T14:55:02.985Z,33.2
2018-06-09T15:00:02.580Z,32.0
2018-06-09T15:05:03.208Z,32.5
2018-06-09T15:10:02.799Z,31.0
2018-06-09T15:15:03.385Z,32.0
2018-06-09T15:20:03.006Z,32.7
2018-06-09T15:25:02.569Z,32.0
2018-06-09T15:30:03.322Z,31.8
2018-06-09T15:35:02.934Z,32.2
2018-06-09T15:40:02.604Z,32.4
2018-06-09T15:45:03.209Z,31.8
2018-06-09T15:50:02.739Z,31.1
2018-06-09T15:55:02.410Z,30.5
2018-06-09T16:00:03.046Z,31.2
2018-06-09T16:05:02.680Z,32.0
2018-06-09T16:10:03.303Z,31.7
2018-06-09T16:15:02.869Z,31.2
2018-06-09T16:20:02.507Z,30.6
2018-06-09T16:25:03.280Z,30.6
2018-06-09T16:30:02.905Z,30.8
2018-06-09T16:35:02.586Z,30.6
2018-06-09T16:40:03.010Z,31.0
2018-06-09T16:45:02.631Z,30.1
2018-06-09T16:50:03.193Z,29.5
2018-06-09T16:55:02.829Z,29.7
2018-06-09T17:00:02.420Z,29.2
2018-06-09T17:05:03.073Z,29.2
2018-06-09T17:10:02.719Z,29.6
2018-06-09T17:15:03.330Z,29.5
2018-06-09T17:20:02.944Z,29.7
2018-06-09T17:25:02.504Z,29.5
2018-06-09T17:30:03.068Z,29.0
2018-06-09T17:35:02.713Z,29.0
2018-06-09T17:40:03.392Z,28.8
2018-06-09T17:45:03.096Z,28.6
2018-06-09T17:50:02.689Z,28.6
2018-06-09T17:55:03.251Z,28.3
2018-06-09T18:00:02.875Z,28.0
2018-06-09T18:05:02.496Z,27.7
2018-06-09T18:10:03.210Z,27.7
2018-06-09T18:15:02.778Z,27.7
2018-06-09T18:20:03.351Z,27.7
2018-06-09T18:25:02.978Z,26.7
2018-06-09T18:30:02.601Z,26.2
2018-06-09T18:35:03.304Z,25.8
2018-06-09T18:40:02.937Z,25.7
2018-06-09T18:45:02.571Z,25.5
2018-06-09T18:50:03.141Z,25.3
2018-06-09T18:55:02.700Z,25.2
2018-06-09T19:00:03.277Z,25.1
2018-06-09T19:05:02.847Z,25.0
2018-06-09T19:10:02.406Z,24.8
2018-06-09T19:15:02.981Z,24.8
2018-06-09T19:20:02.660Z,24.6
2018-06-09T19:25:03.312Z,24.5
2018-06-09T19:30:02.835Z,24.5
2018-06-09T19:35:03.367Z,24.2
2018-06-09T19:40:03.030Z,23.8
2018-06-09T19:45:02.633Z,23.7
2018-06-09T19:50:03.373Z,23.6
2018-06-09T19:55:02.858Z,23.3
2018-06-09T20:00:02.455Z,23.2
2018-06-09T20:05:02.939Z,23.1
2018-06-09T20:10:02.631Z,22.7
2018-06-09T20:15:03.296Z,22.7
2018-06-09T20:20:03.243Z,22.7
2018-06-09T20:25:02.910Z,22.6
2018-06-09T20:30:02.682Z,22.6
2018-06-09T20:35:03.374Z,22.6
2018-06-09T20:40:03.084Z,22.6
2018-06-09T20:45:02.745Z,22.5
2018-06-09T20:50:03.354Z,22.3
2018-06-09T20:55:02.914Z,22.2
2018-06-09T21:00:02.677Z,22.1
2018-06-09T21:05:03.235Z,22.1
2018-06-09T21:10:02.876Z,22.1
2018-06-09T21:15:02.532Z,22.1
2018-06-09T21:20:03.222Z,22.0
2018-06-09T21:25:03.139Z,22.0
2018-06-09T21:30:03.178Z,22.0
2018-06-09T21:35:02.830Z,21.8
2018-06-09T21:40:02.490Z,21.8
2018-06-09T21:45:03.086Z,21.7
2018-06-09T21:50:02.688Z,21.6
2018-06-09T21:55:03.312Z,21.5
2018-06-09T22:00:02.908Z,21.2
2018-06-09T22:05:02.504Z,21.2
2018-06-09T22:10:03.214Z,21.2
2018-06-09T22:15:02.759Z,20.8
2018-06-09T22:20:03.399Z,20.7
2018-06-09T22:25:02.944Z,20.7
2018-06-09T22:30:02.583Z,20.7
2018-06-09T22:35:03.267Z,20.3
2018-06-09T22:40:02.824Z,20.2
2018-06-09T22:45:02.566Z,20.2
2018-06-09T22:50:03.218Z,20.2
2018-06-09T22:55:02.794Z,20.2
2018-06-09T23:00:02.458Z,20.2
2018-06-09T23:05:03.247Z,20.0
2018-06-09T23:10:02.954Z,19.7
2018-06-09T23:15:02.598Z,19.5
2018-06-09T23:20:03.227Z,19.3
2018-06-09T23:25:02.839Z,19.2
2018-06-09T23:30:02.442Z,19.1
2018-06-09T23:35:03.117Z,19.0
2018-06-09T23:40:02.784Z,19.0
2018-06-09T23:45:03.377Z,18.8
2018-06-09T23:50:02.978Z,18.6
2018-06-09T23:55:02.638Z,18.6
