createdAt,value
2019-06-07T00:00:40.773Z,12.27
2019-06-07T00:01:40.631Z,12.29
2019-06-07T00:02:40.881Z,12.41
2019-06-07T00:03:40.965Z,12.31
2019-06-07T00:04:41.079Z,12.20
2019-06-07T00:05:41.249Z,12.34
2019-06-07T00:06:41.396Z,12.42
2019-06-07T00:07:41.545Z,12.38
2019-06-07T00:08:41.694Z,12.48
2019-06-07T00:09:41.841Z,12.49
2019-06-07T00:10:41.990Z,12.42
2019-06-07T00:11:42.141Z,12.41
2019-06-07T00:12:42.290Z,12.52
2019-06-07T00:13:42.440Z,12.49
2019-06-07T00:14:42.586Z,12.62
2019-06-07T00:15:42.737Z,12.66
2019-06-07T00:16:42.884Z,12.69
2019-06-07T00:17:43.038Z,12.69
2019-06-07T00:18:43.184Z,12.57
2019-06-07T00:19:43.340Z,12.70
2019-06-07T00:20:43.485Z,12.56
2019-06-07T00:22:15.980Z,12.57
2019-06-07T00:22:43.782Z,12.59
2019-06-07T00:23:43.946Z,12.59
2019-06-07T00:24:44.075Z,12.45
2019-06-07T00:25:44.257Z,12.46
2019-06-07T00:26:57.717Z,12.42
2019-06-07T00:27:44.556Z,12.42
2019-06-07T00:28:44.706Z,12.29
2019-06-07T00:29:44.851Z,12.16
2019-06-07T00:30:51.650Z,12.13
2019-06-07T00:31:45.153Z,12.09
2019-06-07T00:32:45.303Z,12.11
2019-06-07T00:33:45.450Z,12.23
2019-06-07T00:34:45.600Z,12.21
2019-06-07T00:35:45.752Z,12.29
2019-06-07T00:36:45.902Z,12.16
2019-06-07T00:37:46.050Z,12.20
2019-06-07T00:38:46.199Z,12.31
2019-06-07T00:40:07.520Z,12.31
2019-06-07T00:40:46.494Z,12.34
2019-06-07T00:41:46.644Z,12.37
2019-06-07T00:42:46.793Z,12.41
2019-06-07T00:43:46.944Z,12.38
2019-06-07T00:44:47.092Z,12.45
2019-06-07T00:45:47.245Z,12.34
2019-06-07T00:46:47.396Z,12.45
2019-06-07T00:47:47.540Z,12.38
2019-06-07T00:48:47.690Z,12.20
2019-06-07T00:49:47.838Z,12.21
2019-06-07T00:50:47.989Z,12.11
2019-06-07T00:51:51.157Z,12.13
2019-06-07T00:53:27.360Z,11.99
2019-06-07T00:53:48.434Z,12.15
2019-06-07T00:54:48.599Z,12.01
2019-06-07T00:55:48.731Z,11.90
2019-06-07T00:56:48.878Z,11.94
2019-06-07T00:57:49.027Z,11.94
2019-06-07T00:59:09.693Z,11.89
2019-06-07T00:59:49.325Z,12.06
2019-06-07T01:00:49.473Z,12.02
2019-06-07T01:01:49.622Z,12.05
2019-06-07T01:02:49.777Z,12.08
2019-06-07T01:03:49.927Z,12.11
2019-06-07T01:04:50.074Z,12.23
2019-06-07T01:05:50.221Z,12.15
2019-06-07T01:06:50.370Z,12.23
2019-06-07T01:07:50.582Z,12.11
2019-06-07T01:08:50.667Z,12.19
2019-06-07T01:09:50.819Z,12.16
2019-06-07T01:10:54.011Z,12.21
2019-06-07T01:11:51.116Z,12.23
2019-06-07T01:12:51.268Z,12.38
2019-06-07T01:13:51.428Z,12.38
2019-06-07T01:14:51.579Z,12.21
2019-06-07T01:15:51.711Z,12.19
2019-06-07T01:17:01.303Z,12.13
2019-06-07T01:18:32.902Z,12.20
2019-06-07T01:18:52.154Z,12.30
2019-06-07T01:19:52.305Z,12.33
2019-06-07T01:20:52.495Z,12.42
2019-06-07T01:21:52.602Z,12.37
2019-06-07T01:22:52.750Z,12.48
2019-06-07T01:24:10.700Z,12.31
2019-06-07T01:24:53.050Z,12.37
2019-06-07T01:25:53.200Z,12.30
2019-06-07T01:26:53.349Z,12.33
2019-06-07T01:27:53.498Z,12.41
2019-06-07T01:28:53.645Z,12.27
2019-06-07T01:29:53.798Z,12.24
2019-06-07T01:30:53.944Z,12.31
2019-06-07T01:31:54.092Z,12.30
2019-06-07T01:32:54.241Z,12.30
2019-06-07T01:33:54.394Z,12.19
2019-06-07T01:34:54.541Z,12.27
2019-06-07T01:35:54.691Z,12.33
2019-06-07T01:36:54.842Z,12.39
2019-06-07T01:37:54.991Z,12.42
2019-06-07T01:38:55.139Z,12.33
2019-06-07T01:39:55.327Z,12.20
2019-06-07T01:40:55.436Z,12.23
2019-06-07T01:41:55.586Z,12.19
2019-06-07T01:42:55.736Z,12.11
2019-06-07T01:43:55.885Z,12.09
2019-06-07T01:44:56.098Z,12.15
2019-06-07T01:45:56.184Z,12.09
2019-06-07T01:46:56.331Z,12.01
2019-06-07T01:47:56.512Z,11.99
2019-06-07T01:48:56.629Z,12.01
2019-06-07T01:49:56.775Z,12.12
2019-06-07T01:50:56.930Z,12.06
2019-06-07T01:51:57.077Z,12.02
2019-06-07T01:52:57.225Z,12.06
2019-06-07T01:54:41.541Z,12.11
2019-06-07T01:54:58.978Z,12.12
2019-06-07T01:55:57.672Z,12.13
2019-06-07T01:56:57.820Z,12.21
2019-06-07T01:57:57.969Z,12.13
2019-06-07T01:58:58.119Z,12.08
2019-06-07T01:59:58.269Z,12.11
2019-06-07T02:00:58.418Z,11.99
2019-06-07T02:01:58.566Z,12.09
2019-06-07T02:02:58.735Z,11.99
2019-06-07T02:03:58.859Z,12.05
2019-06-07T02:04:59.005Z,12.08
2019-06-07T02:05:59.157Z,12.13
2019-06-07T02:06:59.306Z,12.16
2019-06-07T02:07:59.455Z,12.01
2019-06-07T02:08:59.603Z,12.12
2019-06-07T02:09:59.751Z,12.15
2019-06-07T02:10:59.901Z,12.15
2019-06-07T02:12:00.049Z,12.11
2019-06-07T02:13:00.196Z,11.99
2019-06-07T02:14:00.345Z,12.04
2019-06-07T02:15:00.497Z,12.08
2019-06-07T02:16:00.645Z,12.05
2019-06-07T02:17:00.791Z,12.11
2019-06-07T02:18:00.943Z,12.02
2019-06-07T02:19:02.324Z,12.06
2019-06-07T02:20:01.266Z,12.15
2019-06-07T02:21:01.435Z,12.11
2019-06-07T02:22:01.533Z,12.13
2019-06-07T02:23:01.678Z,12.23
2019-06-07T02:24:01.826Z,12.01
2019-06-07T02:25:36.844Z,11.94
2019-06-07T02:26:02.125Z,11.86
2019-06-07T02:27:02.278Z,11.99
2019-06-07T02:28:26.788Z,11.99
2019-06-07T02:29:02.570Z,11.94
2019-06-07T02:30:35.467Z,11.72
2019-06-07T02:31:02.870Z,11.70
2019-06-07T02:32:03.054Z,11.50
2019-06-07T02:33:03.169Z,11.46
2019-06-07T02:34:03.387Z,11.53
2019-06-07T02:35:03.474Z,11.49
2019-06-07T02:36:03.684Z,11.36
2019-06-07T02:37:03.772Z,11.39
2019-06-07T02:38:03.921Z,11.38
2019-06-07T02:39:04.060Z,11.32
2019-06-07T02:40:04.207Z,11.35
2019-06-07T02:41:04.363Z,11.35
2019-06-07T02:42:04.505Z,11.31
2019-06-07T02:43:04.653Z,11.31
2019-06-07T02:44:04.804Z,11.39
2019-06-07T02:45:04.957Z,11.43
2019-06-07T02:46:24.541Z,11.46
2019-06-07T02:47:05.255Z,11.47
2019-06-07T02:48:05.407Z,11.50
2019-06-07T02:49:05.560Z,11.53
2019-06-07T02:50:05.706Z,11.47
2019-06-07T02:51:05.890Z,11.52
2019-06-07T02:52:06.050Z,11.56
2019-06-07T02:53:06.150Z,11.62
2019-06-07T02:54:06.342Z,11.70
2019-06-07T02:55:06.448Z,11.82
2019-06-07T02:56:42.032Z,11.78
2019-06-07T02:57:06.742Z,11.77
2019-06-07T02:58:06.896Z,11.78
2019-06-07T02:59:07.041Z,11.77
2019-06-07T03:00:40.042Z,11.59
2019-06-07T03:01:09.573Z,11.52
2019-06-07T03:02:07.491Z,11.46
2019-06-07T03:03:07.638Z,11.50
2019-06-07T03:04:07.793Z,11.46
2019-06-07T03:05:07.937Z,11.56
2019-06-07T03:06:08.087Z,11.47
2019-06-07T03:07:08.238Z,11.56
2019-06-07T03:08:08.387Z,11.52
2019-06-07T03:09:08.565Z,11.56
2019-06-07T03:10:08.685Z,11.61
2019-06-07T03:11:08.841Z,11.68
2019-06-07T03:12:09.002Z,11.59
2019-06-07T03:13:09.144Z,11.65
2019-06-07T03:14:09.293Z,11.67
2019-06-07T03:15:09.441Z,11.50
2019-06-07T03:16:09.589Z,11.54
2019-06-07T03:17:09.736Z,11.49
2019-06-07T03:18:09.884Z,11.50
2019-06-07T03:19:10.035Z,11.47
2019-06-07T03:20:10.185Z,11.43
2019-06-07T03:21:10.331Z,11.21
2019-06-07T03:22:10.484Z,11.24
2019-06-07T03:23:10.633Z,11.11
2019-06-07T03:24:10.780Z,11.13
2019-06-07T03:25:10.930Z,11.16
2019-06-07T03:26:11.078Z,11.24
2019-06-07T03:27:34.241Z,11.27
2019-06-07T03:28:11.379Z,11.21
2019-06-07T03:29:11.528Z,11.32
2019-06-07T03:30:35.986Z,11.43
2019-06-07T03:31:11.824Z,11.47
2019-06-07T03:32:12.045Z,11.49
2019-06-07T03:33:12.132Z,11.52
2019-06-07T03:34:12.275Z,11.54
2019-06-07T03:35:12.424Z,11.49
2019-06-07T03:36:23.282Z,11.47
2019-06-07T03:37:12.722Z,11.50
2019-06-07T03:38:12.874Z,11.41
2019-06-07T03:39:13.022Z,11.34
2019-06-07T03:40:13.171Z,11.46
2019-06-07T03:41:13.317Z,11.44
2019-06-07T03:42:13.467Z,11.57
2019-06-07T03:43:13.614Z,11.70
2019-06-07T03:44:13.766Z,11.64
2019-06-07T03:45:13.914Z,11.68
2019-06-07T03:46:14.079Z,11.74
2019-06-07T03:47:14.268Z,11.77
2019-06-07T03:48:14.387Z,11.70
2019-06-07T03:49:14.576Z,11.68
2019-06-07T03:50:14.687Z,11.59
2019-06-07T03:51:24.817Z,11.61
2019-06-07T03:52:14.984Z,11.61
2019-06-07T03:53:15.131Z,11.41
2019-06-07T03:54:15.282Z,11.35
2019-06-07T03:55:15.446Z,11.44
2019-06-07T03:56:15.878Z,11.50
2019-06-07T03:57:15.732Z,11.62
2019-06-07T03:58:34.725Z,11.67
2019-06-07T03:59:16.033Z,11.72
2019-06-07T04:00:16.182Z,11.80
2019-06-07T04:01:16.337Z,11.71
2019-06-07T04:02:16.483Z,11.67
2019-06-07T04:03:32.750Z,11.64
2019-06-07T04:04:16.781Z,11.64
2019-06-07T04:05:16.932Z,11.52
2019-06-07T04:06:17.080Z,11.56
2019-06-07T04:07:17.229Z,11.43
2019-06-07T04:08:17.380Z,11.32
2019-06-07T04:09:17.529Z,11.39
2019-06-07T04:10:17.763Z,11.43
2019-06-07T04:11:17.830Z,11.52
2019-06-07T04:12:17.979Z,11.46
2019-06-07T04:13:18.135Z,11.38
2019-06-07T04:14:18.277Z,11.38
2019-06-07T04:15:18.426Z,11.46
2019-06-07T04:16:18.575Z,11.34
2019-06-07T04:17:18.724Z,11.49
2019-06-07T04:18:18.874Z,11.41
2019-06-07T04:19:19.024Z,11.41
2019-06-07T04:20:19.188Z,11.46
2019-06-07T04:21:19.319Z,11.39
2019-06-07T04:22:19.461Z,11.43
2019-06-07T04:23:29.920Z,11.56
2019-06-07T04:24:19.972Z,11.61
2019-06-07T04:25:19.895Z,11.62
2019-06-07T04:26:20.040Z,11.49
2019-06-07T04:27:20.188Z,11.44
2019-06-07T04:28:20.341Z,11.46
2019-06-07T04:29:56.672Z,11.44
2019-06-07T04:30:20.659Z,11.44
2019-06-07T04:31:22.159Z,11.44
2019-06-07T04:32:20.959Z,11.27
2019-06-07T04:33:21.107Z,11.39
2019-06-07T04:34:21.256Z,11.44
2019-06-07T04:35:21.407Z,11.56
2019-06-07T04:36:39.506Z,11.52
2019-06-07T04:37:21.706Z,11.43
2019-06-07T04:38:21.856Z,11.50
2019-06-07T04:39:22.004Z,11.65
2019-06-07T04:40:22.154Z,11.56
2019-06-07T04:41:22.309Z,11.52
2019-06-07T04:42:22.457Z,11.61
2019-06-07T04:43:22.604Z,11.49
2019-06-07T04:44:22.755Z,11.43
2019-06-07T04:45:33.967Z,11.36
2019-06-07T04:46:23.054Z,11.38
2019-06-07T04:47:23.197Z,11.41
2019-06-07T04:48:23.354Z,11.50
2019-06-07T04:49:23.507Z,11.41
2019-06-07T04:50:23.654Z,11.47
2019-06-07T04:51:23.848Z,11.52
2019-06-07T04:52:23.950Z,11.52
2019-06-07T04:53:24.099Z,11.57
2019-06-07T04:54:24.274Z,11.53
2019-06-07T04:55:24.397Z,11.59
2019-06-07T04:56:24.556Z,11.61
2019-06-07T04:57:24.691Z,11.61
2019-06-07T04:58:24.842Z,11.53
2019-06-07T05:00:04.219Z,11.46
2019-06-07T05:00:48.762Z,11.34
2019-06-07T05:01:27.839Z,11.35
2019-06-07T05:02:25.443Z,11.41
2019-06-07T05:03:25.589Z,11.49
2019-06-07T05:04:25.738Z,11.68
2019-06-07T05:05:25.887Z,11.77
2019-06-07T05:06:26.034Z,11.64
2019-06-07T05:07:26.654Z,11.70
2019-06-07T05:08:28.541Z,11.85
2019-06-07T05:09:26.498Z,11.82
2019-06-07T05:10:26.644Z,11.82
2019-06-07T05:11:26.860Z,11.90
2019-06-07T05:12:26.942Z,11.93
2019-06-07T05:13:27.090Z,12.06
2019-06-07T05:14:28.363Z,12.02
2019-06-07T05:15:27.388Z,12.16
2019-06-07T05:16:27.536Z,12.20
2019-06-07T05:17:28.875Z,12.20
2019-06-07T05:18:27.837Z,12.31
2019-06-07T05:19:27.986Z,12.29
2019-06-07T05:20:28.134Z,12.20
2019-06-07T05:21:49.392Z,12.15
2019-06-07T05:22:30.797Z,12.12
2019-06-07T05:24:03.545Z,12.12
2019-06-07T05:24:30.270Z,12.15
2019-06-07T05:25:31.643Z,11.99
2019-06-07T05:26:30.498Z,11.90
2019-06-07T05:27:32.584Z,11.87
2019-06-07T05:28:30.024Z,12.05
2019-06-07T05:29:30.802Z,12.06
2019-06-07T05:31:03.012Z,12.19
2019-06-07T05:31:31.093Z,12.34
2019-06-07T05:32:32.882Z,12.39
2019-06-07T05:33:31.183Z,12.41
2019-06-07T05:34:32.290Z,12.49
2019-06-07T05:35:30.645Z,12.39
2019-06-07T05:36:31.479Z,12.49
2019-06-07T05:37:33.520Z,12.52
2019-06-07T05:38:31.081Z,12.37
2019-06-07T05:39:32.122Z,12.39
2019-06-07T05:40:32.935Z,12.46
2019-06-07T05:41:32.312Z,12.48
2019-06-07T05:42:32.134Z,12.52
2019-06-07T05:43:35.089Z,12.45
2019-06-07T05:44:31.738Z,12.29
2019-06-07T05:45:32.355Z,12.44
2019-06-07T05:46:33.888Z,12.42
2019-06-07T05:47:32.226Z,12.41
2019-06-07T05:48:32.373Z,12.38
2019-06-07T05:49:33.056Z,12.45
2019-06-07T05:50:42.613Z,12.45
2019-06-07T05:51:34.616Z,12.56
2019-06-07T05:52:34.032Z,12.60
2019-06-07T05:53:34.611Z,12.77
2019-06-07T05:54:35.113Z,12.79
2019-06-07T05:55:35.160Z,12.81
2019-06-07T05:56:35.712Z,12.89
2019-06-07T05:57:37.310Z,12.63
2019-06-07T05:58:35.048Z,12.33
2019-06-07T05:59:37.949Z,12.30
2019-06-07T06:00:36.100Z,12.44
2019-06-07T06:01:46.008Z,12.64
2019-06-07T06:02:53.020Z,12.71
2019-06-07T06:03:35.102Z,12.70
2019-06-07T06:04:36.012Z,12.77
2019-06-07T06:05:41.638Z,12.77
2019-06-07T06:06:36.347Z,12.63
2019-06-07T06:07:38.682Z,12.70
2019-06-07T06:08:36.650Z,12.74
2019-06-07T06:09:36.468Z,12.93
2019-06-07T06:10:37.693Z,12.75
2019-06-07T06:11:49.332Z,12.70
2019-06-07T06:12:40.887Z,12.95
2019-06-07T06:13:38.283Z,13.11
2019-06-07T06:14:39.594Z,13.12
2019-06-07T06:15:45.314Z,13.32
2019-06-07T06:16:37.171Z,13.33
2019-06-07T06:17:40.346Z,13.40
2019-06-07T06:18:38.038Z,13.63
2019-06-07T06:19:39.746Z,13.83
2019-06-07T06:21:02.226Z,13.88
2019-06-07T06:21:38.531Z,13.65
2019-06-07T06:22:41.444Z,13.69
2019-06-07T06:23:39.503Z,13.44
2019-06-07T06:24:39.450Z,13.69
2019-06-07T06:25:41.590Z,13.62
2019-06-07T06:26:45.458Z,13.95
2019-06-07T06:28:38.401Z,14.39
2019-06-07T06:29:40.242Z,14.38
2019-06-07T06:30:40.940Z,14.68
2019-06-07T06:31:48.274Z,14.49
2019-06-07T06:32:43.005Z,14.46
2019-06-07T06:33:39.623Z,14.78
2019-06-07T06:34:43.245Z,14.90
2019-06-07T06:35:39.883Z,14.81
2019-06-07T06:36:40.544Z,15.11
2019-06-07T06:37:42.536Z,14.98
2019-06-07T06:38:41.279Z,14.83
2019-06-07T06:39:42.036Z,14.91
2019-06-07T06:40:43.319Z,15.01
2019-06-07T06:41:50.381Z,14.98
2019-06-07T06:42:42.096Z,14.95
2019-06-07T06:43:42.266Z,15.08
2019-06-07T06:44:42.542Z,15.12
2019-06-07T06:45:42.425Z,15.17
2019-06-07T06:46:46.675Z,15.41
2019-06-07T06:47:43.150Z,15.23
2019-06-07T06:48:47.403Z,15.26
2019-06-07T06:49:42.149Z,15.15
2019-06-07T06:50:43.618Z,15.33
2019-06-07T06:51:43.090Z,15.39
2019-06-07T06:52:43.984Z,15.26
2019-06-07T06:53:43.744Z,15.27
2019-06-07T06:54:46.696Z,14.93
2019-06-07T06:55:43.960Z,14.75
2019-06-07T06:56:45.159Z,14.56
2019-06-07T06:57:43.516Z,14.74
2019-06-07T06:59:21.586Z,14.87
2019-06-07T06:59:45.085Z,14.90
2019-06-07T07:00:52.263Z,14.88
2019-06-07T07:01:45.035Z,14.99
2019-06-07T07:03:33.048Z,15.15
2019-06-07T07:04:01.160Z,15.28
2019-06-07T07:04:45.546Z,15.46
2019-06-07T07:05:46.288Z,15.48
2019-06-07T07:06:45.428Z,15.42
2019-06-07T07:07:45.317Z,15.54
2019-06-07T07:08:47.861Z,15.38
2019-06-07T07:09:51.078Z,15.11
2019-06-07T07:10:45.994Z,15.20
2019-06-07T07:12:04.242Z,15.39
2019-06-07T07:12:45.427Z,15.48
2019-06-07T07:13:49.250Z,15.30
2019-06-07T07:14:47.257Z,15.11
2019-06-07T07:15:49.973Z,15.09
2019-06-07T07:16:49.604Z,15.12
2019-06-07T07:17:53.818Z,15.06
2019-06-07T07:18:47.543Z,14.86
2019-06-07T07:19:48.428Z,15.05
2019-06-07T07:20:48.247Z,15.13
2019-06-07T07:21:51.427Z,14.91
2019-06-07T07:22:48.571Z,15.20
2019-06-07T07:24:06.570Z,15.49
2019-06-07T07:24:47.680Z,15.66
2019-06-07T07:25:53.645Z,15.76
2019-06-07T07:26:50.124Z,15.94
2019-06-07T07:27:52.089Z,16.20
2019-06-07T07:28:51.862Z,16.37
2019-06-07T07:29:53.114Z,16.37
2019-06-07T07:30:49.976Z,15.84
2019-06-07T07:31:51.741Z,15.60
2019-06-07T07:32:48.966Z,15.78
2019-06-07T07:34:51.493Z,15.94
2019-06-07T07:36:14.065Z,15.92
2019-06-07T07:36:52.919Z,15.97
2019-06-07T07:37:54.056Z,16.04
2019-06-07T07:38:53.235Z,16.06
2019-06-07T07:39:52.987Z,16.31
2019-06-07T07:41:01.805Z,16.52
2019-06-07T07:42:13.745Z,16.53
2019-06-07T07:42:52.713Z,16.77
2019-06-07T07:43:59.379Z,16.93
2019-06-07T07:44:53.425Z,16.73
2019-06-07T07:45:54.679Z,16.86
2019-06-07T07:46:53.810Z,16.83
2019-06-07T07:48:08.248Z,16.99
2019-06-07T07:48:53.027Z,16.99
2019-06-07T07:49:53.036Z,16.88
2019-06-07T07:50:54.425Z,17.14
2019-06-07T07:51:55.702Z,17.18
2019-06-07T07:52:59.518Z,17.11
2019-06-07T07:54:01.559Z,17.40
2019-06-07T07:54:52.827Z,17.28
2019-06-07T07:55:54.934Z,17.36
2019-06-07T07:56:55.606Z,17.14
2019-06-07T07:58:00.898Z,17.20
2019-06-07T07:58:56.194Z,17.11
2019-06-07T08:00:06.151Z,17.10
2019-06-07T08:01:02.779Z,17.15
2019-06-07T08:01:55.550Z,17.32
2019-06-07T08:02:55.255Z,17.38
2019-06-07T08:03:54.961Z,17.41
2019-06-07T08:05:16.564Z,17.36
2019-06-07T08:05:54.953Z,17.46
2019-06-07T08:06:54.748Z,17.53
2019-06-07T08:07:56.723Z,17.73
2019-06-07T08:08:55.903Z,17.76
2019-06-07T08:09:57.718Z,17.63
2019-06-07T08:10:56.442Z,17.57
2019-06-07T08:11:59.994Z,17.50
2019-06-07T08:13:16.276Z,17.57
2019-06-07T08:13:57.256Z,17.78
2019-06-07T08:14:58.479Z,17.89
2019-06-07T08:15:59.207Z,17.82
2019-06-07T08:16:57.557Z,17.92
2019-06-07T08:17:59.639Z,17.79
2019-06-07T08:19:02.263Z,17.74
2019-06-07T08:19:57.560Z,17.85
2019-06-07T08:21:20.267Z,17.85
2019-06-07T08:21:55.839Z,17.88
2019-06-07T08:22:59.689Z,17.92
2019-06-07T08:24:00.377Z,17.84
2019-06-07T08:24:59.866Z,18.21
2019-06-07T08:26:00.138Z,18.31
2019-06-07T08:27:17.651Z,18.42
2019-06-07T08:27:58.575Z,18.44
2019-06-07T08:28:59.740Z,18.42
2019-06-07T08:30:15.757Z,18.55
2019-06-07T08:31:04.356Z,18.57
2019-06-07T08:31:58.681Z,18.57
2019-06-07T08:33:23.528Z,18.46
2019-06-07T08:34:00.444Z,18.25
2019-06-07T08:35:05.629Z,18.42
2019-06-07T08:36:11.266Z,18.42
2019-06-07T08:37:01.252Z,18.55
2019-06-07T08:39:07.039Z,18.64
2019-06-07T08:39:59.669Z,18.68
2019-06-07T08:41:05.922Z,18.73
2019-06-07T08:42:14.047Z,19.06
2019-06-07T08:43:15.380Z,18.99
2019-06-07T08:44:02.641Z,19.08
2019-06-07T08:45:03.642Z,19.11
2019-06-07T08:46:04.412Z,19.17
2019-06-07T08:47:16.717Z,19.21
2019-06-07T08:48:09.185Z,19.29
2019-06-07T08:49:03.937Z,19.47
2019-06-07T08:50:06.275Z,19.29
2019-06-07T08:51:06.579Z,19.28
2019-06-07T08:52:09.894Z,19.42
2019-06-07T08:53:11.051Z,19.60
2019-06-07T08:54:21.080Z,19.69
2019-06-07T08:55:04.500Z,19.68
2019-06-07T08:56:08.932Z,19.75
2019-06-07T08:57:20.039Z,19.90
2019-06-07T08:58:05.772Z,20.09
2019-06-07T08:59:10.849Z,20.08
2019-06-07T09:00:07.115Z,19.83
2019-06-07T09:01:07.763Z,19.94
2019-06-07T09:02:09.646Z,19.86
2019-06-07T09:03:05.023Z,19.23
2019-06-07T09:04:07.764Z,19.02
2019-06-07T09:05:11.191Z,19.01
2019-06-07T09:06:16.108Z,18.99
2019-06-07T09:07:14.708Z,19.36
2019-06-07T09:08:23.656Z,19.33
2019-06-07T09:09:05.182Z,19.23
2019-06-07T09:10:12.715Z,19.36
2019-06-07T09:11:10.456Z,19.42
2019-06-07T09:12:08.153Z,19.50
2019-06-07T09:13:10.155Z,19.25
2019-06-07T09:14:08.801Z,19.32
2019-06-07T09:15:18.147Z,19.51
2019-06-07T09:16:08.567Z,19.47
2019-06-07T09:17:08.761Z,19.33
2019-06-07T09:19:10.438Z,19.24
2019-06-07T09:20:08.468Z,18.94
2019-06-07T09:21:09.024Z,18.84
2019-06-07T09:22:10.252Z,18.79
2019-06-07T09:23:11.424Z,18.70
2019-06-07T09:24:11.203Z,18.64
2019-06-07T09:25:12.255Z,18.52
2019-06-07T09:26:15.907Z,18.54
2019-06-07T09:27:07.878Z,18.37
2019-06-07T09:28:14.234Z,18.37
2019-06-07T09:29:09.466Z,18.33
2019-06-07T09:30:15.239Z,18.59
2019-06-07T09:31:09.890Z,18.57
2019-06-07T09:32:12.104Z,18.72
2019-06-07T09:33:07.063Z,18.87
2019-06-07T09:34:11.786Z,19.01
2019-06-07T09:35:12.450Z,19.23
2019-06-07T09:36:10.197Z,19.29
2019-06-07T09:37:54.790Z,19.21
2019-06-07T09:38:21.805Z,19.39
2019-06-07T09:39:10.074Z,19.36
2019-06-07T09:40:21.824Z,19.86
2019-06-07T09:41:09.377Z,19.90
2019-06-07T09:42:10.613Z,19.86
2019-06-07T09:43:55.331Z,19.84
2019-06-07T09:44:23.205Z,19.60
2019-06-07T09:45:12.229Z,19.70
2019-06-07T09:46:12.955Z,19.39
2019-06-07T09:47:29.890Z,19.76
2019-06-07T09:48:13.888Z,19.94
2019-06-07T09:49:18.101Z,19.98
2019-06-07T09:50:12.206Z,20.27
2019-06-07T09:51:19.318Z,20.38
2019-06-07T09:52:11.103Z,20.41
2019-06-07T09:53:21.030Z,20.58
2019-06-07T09:54:11.530Z,20.59
2019-06-07T09:55:23.095Z,20.59
2019-06-07T09:56:12.206Z,20.59
2019-06-07T09:57:16.602Z,20.51
2019-06-07T09:58:48.709Z,20.24
2019-06-07T09:59:12.846Z,20.56
2019-06-07T10:00:38.253Z,20.53
2019-06-07T10:01:13.740Z,20.18
2019-06-07T10:02:13.727Z,20.09
2019-06-07T10:03:20.062Z,19.83
2019-06-07T10:04:28.237Z,19.68
2019-06-07T10:05:14.078Z,19.65
2019-06-07T10:06:13.682Z,19.57
2019-06-07T10:07:28.525Z,19.84
2019-06-07T10:08:54.711Z,19.87
2019-06-07T10:11:12.522Z,19.93
2019-06-07T10:12:12.675Z,19.95
2019-06-07T10:13:12.835Z,20.08
2019-06-07T10:14:12.985Z,20.08
2019-06-07T10:15:13.144Z,20.09
2019-06-07T10:16:13.300Z,20.23
2019-06-07T10:17:13.455Z,20.38
2019-06-07T10:18:13.609Z,20.41
2019-06-07T10:19:13.770Z,20.27
2019-06-07T10:20:13.926Z,20.28
2019-06-07T10:21:15.206Z,20.20
2019-06-07T10:22:14.233Z,20.25
2019-06-07T10:23:14.377Z,20.61
2019-06-07T10:24:14.529Z,20.69
2019-06-07T10:25:14.686Z,20.71
2019-06-07T10:26:14.842Z,20.66
2019-06-07T10:27:14.998Z,20.79
2019-06-07T10:28:15.153Z,20.54
2019-06-07T10:29:15.309Z,20.68
2019-06-07T10:30:15.466Z,20.77
2019-06-07T10:31:15.619Z,20.69
2019-06-07T10:32:15.776Z,20.76
2019-06-07T10:33:15.934Z,20.79
2019-06-07T10:34:16.087Z,20.93
2019-06-07T10:35:16.683Z,21.08
2019-06-07T10:36:16.431Z,21.16
2019-06-07T10:37:16.557Z,20.93
2019-06-07T10:38:16.710Z,20.91
2019-06-07T10:39:16.868Z,20.89
2019-06-07T10:40:17.021Z,21.11
2019-06-07T10:41:17.174Z,21.14
2019-06-07T10:42:17.338Z,20.95
2019-06-07T10:43:17.491Z,21.09
2019-06-07T10:44:17.645Z,21.17
2019-06-07T10:45:17.802Z,21.24
2019-06-07T10:46:17.954Z,21.53
2019-06-07T10:47:18.119Z,21.16
2019-06-07T10:48:18.263Z,21.13
2019-06-07T10:49:18.412Z,21.17
2019-06-07T10:50:18.567Z,21.30
2019-06-07T10:51:18.720Z,21.53
2019-06-07T10:52:18.876Z,21.61
2019-06-07T10:53:19.033Z,21.69
2019-06-07T10:54:27.868Z,21.88
2019-06-07T10:55:19.341Z,21.95
2019-06-07T10:56:19.496Z,21.85
2019-06-07T10:57:19.652Z,21.91
2019-06-07T10:58:19.806Z,21.92
2019-06-07T10:59:19.965Z,21.91
2019-06-07T11:00:20.120Z,21.98
2019-06-07T11:01:20.274Z,21.98
2019-06-07T11:02:20.432Z,21.99
2019-06-07T11:03:20.588Z,21.99
2019-06-07T11:04:20.748Z,21.91
2019-06-07T11:05:20.901Z,22.02
2019-06-07T11:06:21.059Z,22.02
2019-06-07T11:07:21.210Z,22.27
2019-06-07T11:08:21.369Z,22.17
2019-06-07T11:09:21.525Z,22.23
2019-06-07T11:10:21.688Z,22.22
2019-06-07T11:11:21.835Z,22.29
2019-06-07T11:12:22.005Z,22.35
2019-06-07T11:13:22.149Z,22.39
2019-06-07T11:14:22.306Z,22.47
2019-06-07T11:15:22.462Z,22.43
2019-06-07T11:16:22.618Z,22.54
2019-06-07T11:17:22.781Z,22.41
2019-06-07T11:18:22.928Z,22.47
2019-06-07T11:19:23.082Z,22.52
2019-06-07T11:20:23.240Z,22.67
2019-06-07T11:21:23.398Z,22.67
2019-06-07T11:22:23.552Z,22.71
2019-06-07T11:23:23.707Z,22.60
2019-06-07T11:24:24.865Z,22.49
2019-06-07T11:25:24.021Z,22.44
2019-06-07T11:26:24.177Z,22.59
2019-06-07T11:27:24.343Z,22.80
2019-06-07T11:28:24.473Z,22.67
2019-06-07T11:29:24.647Z,22.56
2019-06-07T11:30:24.797Z,22.49
2019-06-07T11:31:24.953Z,22.62
2019-06-07T11:32:25.110Z,22.82
2019-06-07T11:33:25.267Z,22.90
2019-06-07T11:34:25.423Z,22.84
2019-06-07T11:35:25.581Z,23.05
2019-06-07T11:36:25.735Z,23.07
2019-06-07T11:37:25.929Z,23.19
2019-06-07T11:38:26.053Z,23.07
2019-06-07T11:39:26.211Z,23.23
2019-06-07T11:40:34.000Z,22.94
2019-06-07T11:41:26.527Z,22.71
2019-06-07T11:42:26.686Z,22.84
2019-06-07T11:43:26.840Z,22.97
2019-06-07T11:44:26.998Z,22.86
2019-06-07T11:45:27.152Z,22.72
2019-06-07T11:46:27.316Z,22.86
2019-06-07T11:47:27.473Z,22.87
2019-06-07T11:48:27.628Z,22.99
2019-06-07T11:49:27.787Z,23.11
2019-06-07T11:50:27.943Z,23.34
2019-06-07T11:51:28.123Z,23.26
2019-06-07T11:52:28.261Z,23.46
2019-06-07T11:53:28.423Z,23.55
2019-06-07T11:54:28.576Z,23.71
2019-06-07T11:55:28.730Z,23.65
2019-06-07T11:56:28.909Z,23.64
2019-06-07T11:57:29.063Z,23.64
2019-06-07T11:58:29.234Z,23.72
2019-06-07T11:59:29.380Z,23.82
2019-06-07T12:00:29.535Z,23.75
2019-06-07T12:01:29.693Z,23.94
2019-06-07T12:02:29.850Z,23.75
2019-06-07T12:03:30.010Z,23.85
2019-06-07T12:04:34.812Z,24.02
2019-06-07T12:05:30.324Z,24.10
2019-06-07T12:06:30.480Z,23.86
2019-06-07T12:07:30.638Z,23.98
2019-06-07T12:08:30.796Z,23.92
2019-06-07T12:09:30.957Z,24.04
2019-06-07T12:10:42.109Z,23.76
2019-06-07T12:11:31.273Z,23.76
2019-06-07T12:12:31.429Z,23.90
2019-06-07T12:13:31.585Z,24.05
2019-06-07T12:14:31.744Z,24.12
2019-06-07T12:15:31.900Z,24.07
2019-06-07T12:16:32.062Z,24.01
2019-06-07T12:17:32.217Z,24.12
2019-06-07T12:18:32.381Z,24.00
2019-06-07T12:19:32.533Z,23.90
2019-06-07T12:20:32.691Z,24.00
2019-06-07T12:21:32.853Z,23.95
2019-06-07T12:22:33.008Z,24.00
2019-06-07T12:23:33.168Z,24.08
2019-06-07T12:24:33.324Z,24.27
2019-06-07T12:25:33.500Z,24.44
2019-06-07T12:26:33.639Z,24.53
2019-06-07T12:27:33.795Z,24.52
2019-06-07T12:28:33.953Z,24.60
2019-06-07T12:29:34.146Z,24.68
2019-06-07T12:30:34.267Z,24.64
2019-06-07T12:31:34.434Z,24.61
2019-06-07T12:32:34.588Z,24.54
2019-06-07T12:33:34.806Z,24.39
2019-06-07T12:34:34.913Z,24.56
2019-06-07T12:35:35.073Z,24.76
2019-06-07T12:36:35.231Z,24.67
2019-06-07T12:37:43.918Z,24.53
2019-06-07T12:38:35.546Z,24.75
2019-06-07T12:39:35.706Z,24.83
2019-06-07T12:40:35.861Z,24.98
2019-06-07T12:41:36.020Z,25.10
2019-06-07T12:42:36.176Z,25.06
2019-06-07T12:43:36.333Z,25.16
2019-06-07T12:44:36.494Z,25.02
2019-06-07T12:45:44.860Z,25.16
2019-06-07T12:46:36.809Z,25.32
2019-06-07T12:47:36.981Z,25.34
2019-06-07T12:48:37.127Z,25.39
2019-06-07T12:49:37.287Z,25.61
2019-06-07T12:50:43.002Z,25.50
2019-06-07T12:51:37.602Z,25.64
2019-06-07T12:52:37.763Z,25.68
2019-06-07T12:53:37.918Z,25.53
2019-06-07T12:54:38.076Z,25.71
2019-06-07T12:55:38.234Z,25.71
2019-06-07T12:56:38.396Z,25.80
2019-06-07T12:57:38.554Z,25.82
2019-06-07T12:58:39.580Z,25.84
2019-06-07T12:59:38.872Z,25.72
2019-06-07T13:00:39.030Z,25.64