createdAt,value
2019-01-19T00:00:10.165Z,0
2019-01-19T00:01:10.226Z,0
2019-01-19T00:02:10.125Z,6.6
2019-01-19T00:03:10.162Z,3.9
2019-01-19T00:04:10.223Z,0
2019-01-19T00:05:12.017Z,0
2019-01-19T00:06:10.164Z,0
2019-01-19T00:07:10.232Z,0
2019-01-19T00:08:10.124Z,0
2019-01-19T00:09:10.170Z,0
2019-01-19T00:10:10.243Z,0
2019-01-19T00:11:10.183Z,3.9
2019-01-19T00:12:10.185Z,9.5
2019-01-19T00:13:10.162Z,12.4
2019-01-19T00:14:10.236Z,12.4
2019-01-19T00:15:10.255Z,9.5
2019-01-19T00:16:10.180Z,9.5
2019-01-19T00:17:10.173Z,6.6
2019-01-19T00:18:10.179Z,3.9
2019-01-19T00:19:10.215Z,0
2019-01-19T00:20:10.252Z,1.8
2019-01-19T00:21:10.173Z,3.9
2019-01-19T00:22:10.183Z,6.6
2019-01-19T00:23:10.179Z,6.6
2019-01-19T00:24:10.212Z,6.6
2019-01-19T00:25:10.170Z,6.6
2019-01-19T00:26:10.247Z,3.9
2019-01-19T00:27:10.196Z,1.8
2019-01-19T00:28:10.247Z,1.8
2019-01-19T00:29:10.138Z,0
2019-01-19T00:30:10.204Z,0
2019-01-19T00:31:10.172Z,1.8
2019-01-19T00:32:10.243Z,3.9
2019-01-19T00:33:10.177Z,1.8
2019-01-19T00:34:10.170Z,1.8
2019-01-19T00:35:10.138Z,0
2019-01-19T00:36:10.163Z,0
2019-01-19T00:37:10.243Z,0
2019-01-19T00:38:10.164Z,0
2019-01-19T00:39:10.152Z,0
2019-01-19T00:40:10.145Z,1.8
2019-01-19T00:41:10.164Z,3.9
2019-01-19T00:42:10.237Z,3.9
2019-01-19T00:43:10.168Z,3.9
2019-01-19T00:44:10.168Z,0
2019-01-19T00:45:10.170Z,0
2019-01-19T00:46:10.195Z,0
2019-01-19T00:47:10.162Z,0
2019-01-19T00:48:10.230Z,0
2019-01-19T00:49:10.163Z,0
2019-01-19T00:50:10.157Z,0
2019-01-19T00:51:10.123Z,0
2019-01-19T00:52:10.157Z,0
2019-01-19T00:53:10.250Z,0
2019-01-19T00:54:10.155Z,0
2019-01-19T00:55:10.160Z,0
2019-01-19T00:56:10.145Z,1.8
2019-01-19T00:57:10.197Z,1.8
2019-01-19T00:58:10.157Z,1.8
2019-01-19T00:59:10.164Z,0
2019-01-19T01:00:10.226Z,0
2019-01-19T01:01:10.158Z,0
2019-01-19T01:02:10.119Z,3.9
2019-01-19T01:03:10.201Z,6.6
2019-01-19T01:04:10.162Z,9.5
2019-01-19T01:05:10.183Z,9.5
2019-01-19T01:06:10.150Z,9.5
2019-01-19T01:07:10.235Z,9.5
2019-01-19T01:08:10.117Z,9.5
2019-01-19T01:09:10.147Z,15.4
2019-01-19T01:10:10.173Z,15.4
2019-01-19T01:11:10.158Z,12.4
2019-01-19T01:12:10.221Z,12.4
2019-01-19T01:13:10.123Z,12.4
2019-01-19T01:14:10.161Z,12.4
2019-01-19T01:15:10.158Z,9.5
2019-01-19T01:16:10.200Z,6.6
2019-01-19T01:17:10.147Z,6.6
2019-01-19T01:18:10.185Z,3.9
2019-01-19T01:19:10.096Z,3.9
2019-01-19T01:20:10.141Z,3.9
2019-01-19T01:21:10.153Z,6.6
2019-01-19T01:22:10.156Z,6.6
2019-01-19T01:23:10.217Z,9.5
2019-01-19T01:24:10.109Z,9.5
2019-01-19T01:25:10.216Z,12.4
2019-01-19T01:26:10.143Z,9.5
2019-01-19T01:27:10.210Z,6.6
2019-01-19T01:28:10.144Z,3.9
2019-01-19T01:29:10.184Z,3.9
2019-01-19T01:30:10.153Z,3.9
2019-01-19T01:31:10.146Z,6.6
2019-01-19T01:32:10.150Z,3.9
2019-01-19T01:33:10.137Z,3.9
2019-01-19T01:34:10.219Z,3.9
2019-01-19T01:35:10.114Z,3.9
2019-01-19T01:36:10.165Z,3.9
2019-01-19T01:37:10.120Z,3.9
2019-01-19T01:38:10.137Z,3.9
2019-01-19T01:39:10.211Z,1.8
2019-01-19T01:40:10.119Z,1.8
2019-01-19T01:41:10.110Z,1.8
2019-01-19T01:42:10.140Z,1.8
2019-01-19T01:43:10.126Z,6.6
2019-01-19T01:44:10.244Z,3.9
2019-01-19T01:45:10.203Z,3.9
2019-01-19T01:46:10.096Z,3.9
2019-01-19T01:47:10.134Z,3.9
2019-01-19T01:48:10.135Z,3.9
2019-01-19T01:49:10.221Z,9.5
2019-01-19T01:50:10.145Z,9.5
2019-01-19T01:51:10.098Z,12.4
2019-01-19T01:52:10.206Z,9.5
2019-01-19T01:53:10.133Z,9.5
2019-01-19T01:54:10.132Z,9.5
2019-01-19T01:55:10.134Z,9.5
2019-01-19T01:56:10.177Z,12.4
2019-01-19T01:57:10.111Z,12.4
2019-01-19T01:58:10.138Z,3.9
2019-01-19T01:59:10.194Z,3.9
2019-01-19T02:00:10.127Z,3.9
2019-01-19T02:01:10.199Z,6.6
2019-01-19T02:02:10.098Z,9.5
2019-01-19T02:03:10.127Z,6.6
2019-01-19T02:04:10.127Z,9.5
2019-01-19T02:05:10.132Z,6.6
2019-01-19T02:06:10.182Z,9.5
2019-01-19T02:07:10.109Z,12.4
2019-01-19T02:08:10.185Z,9.5
2019-01-19T02:09:10.119Z,9.5
2019-01-19T02:10:10.117Z,6.6
2019-01-19T02:11:10.170Z,6.6
2019-01-19T02:12:10.125Z,6.6
2019-01-19T02:13:10.097Z,6.6
2019-01-19T02:14:10.126Z,6.6
2019-01-19T02:15:10.191Z,3.9
2019-01-19T02:16:10.123Z,6.6
2019-01-19T02:17:10.114Z,6.6
2019-01-19T02:18:10.111Z,6.6
2019-01-19T02:19:10.111Z,9.5
2019-01-19T02:20:10.122Z,9.5
2019-01-19T02:21:10.128Z,9.5
2019-01-19T02:22:10.126Z,9.5
2019-01-19T02:23:10.123Z,6.6
2019-01-19T02:24:10.095Z,6.6
2019-01-19T02:25:10.115Z,9.5
2019-01-19T02:26:10.194Z,9.5
2019-01-19T02:27:10.116Z,6.6
2019-01-19T02:28:10.114Z,6.6
2019-01-19T02:29:10.165Z,9.5
2019-01-19T02:30:10.202Z,6.6
2019-01-19T02:31:10.122Z,6.6
2019-01-19T02:32:10.132Z,3.9
2019-01-19T02:33:10.122Z,0
2019-01-19T02:34:10.122Z,1.8
2019-01-19T02:35:10.209Z,0
2019-01-19T02:36:10.120Z,0
2019-01-19T02:37:10.120Z,0
2019-01-19T02:38:10.111Z,1.8
2019-01-19T02:39:10.107Z,0
2019-01-19T02:40:10.160Z,1.8
2019-01-19T02:41:10.110Z,3.9
2019-01-19T02:42:10.120Z,1.8
2019-01-19T02:43:10.111Z,0
2019-01-19T02:44:10.114Z,0
2019-01-19T02:45:10.190Z,0
2019-01-19T02:46:10.081Z,0
2019-01-19T02:47:10.113Z,0
2019-01-19T02:48:10.119Z,0
2019-01-19T02:49:10.159Z,0
2019-01-19T02:50:10.104Z,0
2019-01-19T02:51:10.145Z,0
2019-01-19T02:52:10.109Z,0
2019-01-19T02:53:10.179Z,0
2019-01-19T02:54:10.103Z,3.9
2019-01-19T02:55:10.107Z,0
2019-01-19T02:56:10.126Z,0
2019-01-19T02:57:10.080Z,0
2019-01-19T02:58:10.172Z,0
2019-01-19T02:59:10.100Z,0
2019-01-19T03:00:10.101Z,0
2019-01-19T03:01:10.191Z,0
2019-01-19T03:02:10.145Z,3.9
2019-01-19T03:03:10.176Z,3.9
2019-01-19T03:04:10.097Z,3.9
2019-01-19T03:05:10.087Z,1.8
2019-01-19T03:06:10.179Z,1.8
2019-01-19T03:07:10.078Z,3.9
2019-01-19T03:08:10.150Z,0
2019-01-19T03:09:10.086Z,0
2019-01-19T03:10:10.105Z,0
2019-01-19T03:11:10.104Z,0
2019-01-19T03:12:10.099Z,0
2019-01-19T03:13:10.119Z,0
2019-01-19T03:14:10.151Z,0
2019-01-19T03:15:10.096Z,0
2019-01-19T03:16:10.163Z,0
2019-01-19T03:17:10.116Z,0
2019-01-19T03:18:10.079Z,6.6
2019-01-19T03:19:10.102Z,3.9
2019-01-19T03:20:10.095Z,3.9
2019-01-19T03:21:10.165Z,1.8
2019-01-19T03:22:10.089Z,0
2019-01-19T03:23:10.103Z,3.9
2019-01-19T03:24:10.151Z,3.9
2019-01-19T03:25:10.149Z,3.9
2019-01-19T03:26:10.100Z,3.9
2019-01-19T03:27:10.086Z,1.8
2019-01-19T03:28:10.096Z,0
2019-01-19T03:29:10.137Z,0
2019-01-19T03:30:10.099Z,0
2019-01-19T03:31:10.089Z,0
2019-01-19T03:32:10.098Z,0
2019-01-19T03:33:10.098Z,0
2019-01-19T03:34:10.174Z,1.8
2019-01-19T03:35:10.059Z,0
2019-01-19T03:36:10.098Z,0
2019-01-19T03:37:10.085Z,0
2019-01-19T03:38:10.098Z,0
2019-01-19T03:39:10.161Z,0
2019-01-19T03:40:10.058Z,0
2019-01-19T03:41:10.088Z,0
2019-01-19T03:42:10.088Z,0
2019-01-19T03:43:10.087Z,0
2019-01-19T03:44:10.135Z,0
2019-01-19T03:45:10.170Z,0
2019-01-19T03:46:10.151Z,0
2019-01-19T03:47:10.092Z,0
2019-01-19T03:48:10.095Z,0
2019-01-19T03:49:10.076Z,0
2019-01-19T03:50:10.082Z,0
2019-01-19T03:51:10.121Z,0
2019-01-19T03:52:10.082Z,0
2019-01-19T03:53:10.078Z,0
2019-01-19T03:54:10.085Z,0
2019-01-19T03:55:10.160Z,0
2019-01-19T03:56:10.124Z,0
2019-01-19T03:57:10.333Z,0
2019-01-19T03:58:10.099Z,0
2019-01-19T03:59:10.075Z,0
2019-01-19T04:00:10.134Z,0
2019-01-19T04:01:10.090Z,0
2019-01-19T04:02:10.050Z,0
2019-01-19T04:03:10.076Z,0
2019-01-19T04:04:10.076Z,0
2019-01-19T04:05:10.209Z,0
2019-01-19T04:06:14.082Z,0
2019-01-19T04:07:10.043Z,0
2019-01-19T04:08:10.137Z,0
2019-01-19T04:09:10.079Z,0
2019-01-19T04:10:10.071Z,0
2019-01-19T04:11:10.065Z,0
2019-01-19T04:12:10.088Z,0
2019-01-19T04:13:10.121Z,0
2019-01-19T04:14:10.189Z,0
2019-01-19T04:15:10.069Z,0
2019-01-19T04:16:10.070Z,0
2019-01-19T04:17:10.071Z,0
2019-01-19T04:18:10.104Z,0
2019-01-19T04:19:10.073Z,0
2019-01-19T04:20:10.073Z,0
2019-01-19T04:21:10.136Z,0
2019-01-19T04:22:10.069Z,0
2019-01-19T04:23:10.065Z,0
2019-01-19T04:24:10.036Z,0
2019-01-19T04:25:10.138Z,0
2019-01-19T04:26:10.136Z,0
2019-01-19T04:27:10.063Z,0
2019-01-19T04:28:10.069Z,0
2019-01-19T04:29:19.927Z,0
2019-01-19T04:30:10.089Z,0
2019-01-19T04:31:10.129Z,0
2019-01-19T04:32:10.058Z,0
2019-01-19T04:33:10.054Z,0
2019-01-19T04:34:10.054Z,0
2019-01-19T04:35:10.084Z,3.9
2019-01-19T04:36:10.123Z,3.9
2019-01-19T04:37:10.073Z,6.6
2019-01-19T04:38:10.070Z,9.5
2019-01-19T04:39:10.052Z,9.5
2019-01-19T04:40:10.032Z,6.6
2019-01-19T04:41:10.136Z,9.5
2019-01-19T04:42:10.056Z,6.6
2019-01-19T04:43:10.127Z,3.9
2019-01-19T04:44:10.053Z,3.9
2019-01-19T04:45:10.079Z,6.6
2019-01-19T04:46:10.050Z,9.5
2019-01-19T04:47:10.138Z,6.6
2019-01-19T04:48:10.064Z,3.9
2019-01-19T04:49:10.016Z,6.6
2019-01-19T04:50:10.025Z,3.9
2019-01-19T04:51:10.016Z,3.9
2019-01-19T04:52:10.116Z,3.9
2019-01-19T04:53:10.172Z,1.8
2019-01-19T04:54:10.044Z,1.8
2019-01-19T04:55:10.134Z,0
2019-01-19T04:56:10.029Z,1.8
2019-01-19T04:57:10.075Z,0
2019-01-19T04:58:10.113Z,0
2019-01-19T04:59:10.124Z,0
2019-01-19T05:00:10.111Z,0
2019-01-19T05:01:10.042Z,0
2019-01-19T05:02:10.042Z,0
2019-01-19T05:03:10.153Z,0
2019-01-19T05:04:10.063Z,0
2019-01-19T05:05:10.130Z,0
2019-01-19T05:06:13.888Z,0
2019-01-19T05:07:10.083Z,0
2019-01-19T05:08:10.047Z,0
2019-01-19T05:09:10.051Z,0
2019-01-19T05:10:10.052Z,0
2019-01-19T05:11:10.047Z,0
2019-01-19T05:12:10.233Z,0
2019-01-19T05:13:10.017Z,0
2019-01-19T05:14:10.044Z,0
2019-01-19T05:15:10.055Z,0
2019-01-19T05:16:10.043Z,0
2019-01-19T05:17:10.420Z,0
2019-01-19T05:18:10.032Z,0
2019-01-19T05:19:10.298Z,0
2019-01-19T05:20:12.316Z,0
2019-01-19T05:21:10.258Z,0
2019-01-19T05:22:10.117Z,0
2019-01-19T05:23:12.039Z,0
2019-01-19T05:24:10.153Z,0
2019-01-19T05:25:10.217Z,0
2019-01-19T05:26:10.122Z,0
2019-01-19T05:27:10.147Z,0
2019-01-19T05:28:10.153Z,0
2019-01-19T05:29:10.130Z,0
2019-01-19T05:30:10.124Z,0
2019-01-19T05:31:10.175Z,0
2019-01-19T05:32:10.170Z,0
2019-01-19T05:33:10.203Z,0
2019-01-19T05:34:10.168Z,0
2019-01-19T05:35:10.134Z,0
2019-01-19T05:36:10.121Z,0
2019-01-19T05:37:10.211Z,0
2019-01-19T05:38:10.372Z,0
2019-01-19T05:39:10.162Z,0
2019-01-19T05:40:10.109Z,0
2019-01-19T05:41:10.258Z,0
2019-01-19T05:42:10.070Z,0
2019-01-19T05:43:10.148Z,3.9
2019-01-19T05:44:10.216Z,3.9
2019-01-19T05:45:13.064Z,6.6
2019-01-19T05:46:10.093Z,3.9
2019-01-19T05:47:10.142Z,1.8
2019-01-19T05:48:10.117Z,1.8
2019-01-19T05:49:10.163Z,1.8
2019-01-19T05:50:10.109Z,3.9
2019-01-19T05:51:10.092Z,3.9
2019-01-19T05:52:10.134Z,1.8
2019-01-19T05:53:10.188Z,1.8
2019-01-19T05:54:10.126Z,3.9
2019-01-19T05:55:10.214Z,1.8
2019-01-19T05:56:10.106Z,0
2019-01-19T05:57:10.167Z,0
2019-01-19T05:58:10.098Z,0
2019-01-19T05:59:10.151Z,0
2019-01-19T06:00:10.196Z,0
2019-01-19T06:01:10.012Z,0
2019-01-19T06:02:09.988Z,0
2019-01-19T06:03:09.983Z,0
2019-01-19T06:04:10.229Z,0
2019-01-19T06:05:10.030Z,0
2019-01-19T06:06:10.085Z,0
2019-01-19T06:07:10.004Z,0
2019-01-19T06:08:10.012Z,0
2019-01-19T06:09:10.093Z,0
2019-01-19T06:10:10.006Z,0
2019-01-19T06:11:10.035Z,0
2019-01-19T06:12:10.035Z,0
2019-01-19T06:13:09.991Z,0
2019-01-19T06:14:10.095Z,0
2019-01-19T06:15:10.021Z,0
2019-01-19T06:16:10.040Z,0
2019-01-19T06:17:10.018Z,0
2019-01-19T06:18:09.996Z,0
2019-01-19T06:19:13.083Z,0
2019-01-19T06:20:12.828Z,3.9
2019-01-19T06:21:11.310Z,3.9
2019-01-19T06:22:11.188Z,3.9
2019-01-19T06:23:11.294Z,3.9
2019-01-19T06:24:11.079Z,3.9
2019-01-19T06:25:11.583Z,3.9
2019-01-19T06:26:11.669Z,1.8
2019-01-19T06:27:11.694Z,1.8
2019-01-19T06:28:12.511Z,1.8
2019-01-19T06:29:10.105Z,1.8
2019-01-19T06:30:11.280Z,3.9
2019-01-19T06:31:11.152Z,3.9
2019-01-19T06:32:10.971Z,3.9
2019-01-19T06:33:11.299Z,3.9
2019-01-19T06:34:12.039Z,6.6
2019-01-19T06:35:11.960Z,6.6
2019-01-19T06:36:09.978Z,6.6
2019-01-19T06:37:09.997Z,6.6
2019-01-19T06:38:10.069Z,6.6
2019-01-19T06:39:09.996Z,6.6
2019-01-19T06:40:10.040Z,6.6
2019-01-19T06:41:09.994Z,6.6
2019-01-19T06:42:10.684Z,3.9
2019-01-19T06:43:10.064Z,3.9
2019-01-19T06:44:10.098Z,3.9
2019-01-19T06:45:09.966Z,3.9
2019-01-19T06:46:09.974Z,3.9
2019-01-19T06:47:10.005Z,3.9
2019-01-19T06:48:09.993Z,3.9
2019-01-19T06:49:10.061Z,6.6
2019-01-19T06:50:09.997Z,6.6
2019-01-19T06:51:09.966Z,6.6
2019-01-19T06:52:11.060Z,6.6
2019-01-19T06:53:10.000Z,6.6
2019-01-19T06:54:10.050Z,6.6
2019-01-19T06:55:10.005Z,6.6
2019-01-19T06:56:10.022Z,6.6
2019-01-19T06:57:09.976Z,6.6
2019-01-19T06:58:10.006Z,6.6
2019-01-19T06:59:17.094Z,6.6
2019-01-19T07:00:09.972Z,6.6
2019-01-19T07:01:09.982Z,6.6
2019-01-19T07:02:09.963Z,3.9
2019-01-19T07:03:10.054Z,3.9
2019-01-19T07:04:09.969Z,6.6
2019-01-19T07:05:10.207Z,6.6
2019-01-19T07:06:09.972Z,6.6
2019-01-19T07:07:09.992Z,3.9
2019-01-19T07:08:12.199Z,6.6
2019-01-19T07:09:10.032Z,3.9
2019-01-19T07:10:10.677Z,6.6
2019-01-19T07:11:09.955Z,6.6
2019-01-19T07:12:10.098Z,6.6
2019-01-19T07:13:09.966Z,3.9
2019-01-19T07:14:10.064Z,1.8
2019-01-19T07:15:09.964Z,0
2019-01-19T07:16:10.382Z,1.8
2019-01-19T07:17:10.678Z,1.8
2019-01-19T07:18:09.948Z,3.9
2019-01-19T07:19:09.986Z,3.9
2019-01-19T07:20:09.987Z,1.8
2019-01-19T07:21:09.982Z,0
2019-01-19T07:22:10.081Z,6.6
2019-01-19T07:23:09.985Z,6.6
2019-01-19T07:24:10.068Z,6.6
2019-01-19T07:25:09.971Z,6.6
2019-01-19T07:26:11.109Z,9.5
2019-01-19T07:27:10.061Z,9.5
2019-01-19T07:28:10.064Z,6.6
2019-01-19T07:29:09.941Z,6.6
2019-01-19T07:30:09.998Z,9.5
2019-01-19T07:31:09.979Z,6.6
2019-01-19T07:32:10.034Z,6.6
2019-01-19T07:33:10.026Z,6.6
2019-01-19T07:34:09.950Z,6.6
2019-01-19T07:35:09.957Z,6.6
2019-01-19T07:36:10.043Z,6.6
2019-01-19T07:37:11.231Z,3.9
2019-01-19T07:38:09.974Z,3.9
2019-01-19T07:39:09.943Z,3.9
2019-01-19T07:40:09.946Z,6.6
2019-01-19T07:41:10.017Z,6.6
2019-01-19T07:42:10.053Z,6.6
2019-01-19T07:43:09.995Z,6.6
2019-01-19T07:44:09.978Z,6.6
2019-01-19T07:45:09.952Z,6.6
2019-01-19T07:46:10.024Z,6.6
2019-01-19T07:47:09.968Z,6.6
2019-01-19T07:48:10.047Z,3.9
2019-01-19T07:49:09.976Z,3.9
2019-01-19T07:50:09.960Z,3.9
2019-01-19T07:51:11.427Z,3.9
2019-01-19T07:52:09.970Z,3.9
2019-01-19T07:53:10.064Z,3.9
2019-01-19T07:54:09.937Z,3.9
2019-01-19T07:55:10.024Z,1.8
2019-01-19T07:56:09.951Z,3.9
2019-01-19T07:57:09.933Z,1.8
2019-01-19T07:58:10.023Z,3.9
2019-01-19T07:59:09.958Z,1.8
2019-01-19T08:00:09.968Z,1.8
2019-01-19T08:01:09.968Z,1.8
2019-01-19T08:02:09.922Z,1.8
2019-01-19T08:03:11.788Z,0
2019-01-19T08:04:12.927Z,0
2019-01-19T08:05:13.532Z,0
2019-01-19T08:06:14.303Z,0
2019-01-19T08:07:20.880Z,0
2019-01-19T08:08:12.869Z,0
2019-01-19T08:09:12.216Z,0
2019-01-19T08:10:21.590Z,0
2019-01-19T08:11:13.609Z,0
2019-01-19T08:12:12.906Z,0
2019-01-19T08:13:12.460Z,0
2019-01-19T08:14:12.512Z,0
2019-01-19T08:15:10.029Z,0
2019-01-19T08:16:10.020Z,0
2019-01-19T08:17:10.707Z,0
2019-01-19T08:18:09.930Z,0
2019-01-19T08:19:10.008Z,0
2019-01-19T08:20:09.950Z,0
2019-01-19T08:21:10.016Z,0
2019-01-19T08:22:10.020Z,0
2019-01-19T08:23:09.998Z,0
2019-01-19T08:24:09.925Z,0
2019-01-19T08:25:09.920Z,0
2019-01-19T08:26:09.943Z,0
2019-01-19T08:27:09.934Z,0
2019-01-19T08:28:09.950Z,0
2019-01-19T08:29:09.989Z,1.8
2019-01-19T08:30:09.966Z,0
2019-01-19T08:31:09.938Z,0
2019-01-19T08:32:09.936Z,0
2019-01-19T08:33:09.935Z,0
2019-01-19T08:34:09.984Z,0
2019-01-19T08:35:09.907Z,0
2019-01-19T08:36:09.950Z,0
2019-01-19T08:37:09.934Z,0
2019-01-19T08:38:10.011Z,0
2019-01-19T08:39:09.931Z,0
2019-01-19T08:40:09.911Z,0
2019-01-19T08:41:09.940Z,0
2019-01-19T08:42:09.957Z,0
2019-01-19T08:43:09.997Z,0
2019-01-19T08:44:09.996Z,0
2019-01-19T08:45:09.916Z,0
2019-01-19T08:46:09.901Z,0
2019-01-19T08:47:09.939Z,0
2019-01-19T08:48:09.934Z,0
2019-01-19T08:49:10.009Z,0
2019-01-19T08:50:09.932Z,0
2019-01-19T08:51:09.896Z,0
2019-01-19T08:52:09.935Z,0
2019-01-19T08:53:09.930Z,0
2019-01-19T08:54:09.998Z,0
2019-01-19T08:55:09.953Z,0
2019-01-19T08:56:09.982Z,0
2019-01-19T08:57:09.945Z,0
2019-01-19T08:58:09.929Z,0
2019-01-19T08:59:09.938Z,0
2019-01-19T09:00:10.003Z,0
2019-01-19T09:01:09.937Z,0
2019-01-19T09:02:10.743Z,0
2019-01-19T09:03:09.937Z,0
2019-01-19T09:04:09.935Z,0
2019-01-19T09:05:10.020Z,0
2019-01-19T09:06:09.932Z,0
2019-01-19T09:07:09.909Z,0
2019-01-19T09:08:09.937Z,0
2019-01-19T09:09:09.932Z,1.8
2019-01-19T09:10:10.005Z,1.8
2019-01-19T09:11:09.924Z,0
2019-01-19T09:12:09.938Z,0
2019-01-19T09:13:09.905Z,0
2019-01-19T09:14:09.985Z,0
2019-01-19T09:15:09.938Z,0
2019-01-19T09:16:09.942Z,0
2019-01-19T09:17:09.938Z,0
2019-01-19T09:18:09.909Z,0
2019-01-19T09:19:10.004Z,0
2019-01-19T09:20:09.939Z,0
2019-01-19T09:21:09.944Z,0
2019-01-19T09:22:09.944Z,0
2019-01-19T09:23:10.036Z,0
2019-01-19T09:24:09.966Z,0
2019-01-19T09:25:09.925Z,0
2019-01-19T09:26:10.790Z,3.9
2019-01-19T09:27:09.936Z,3.9
2019-01-19T09:28:09.937Z,3.9
2019-01-19T09:29:09.975Z,3.9
2019-01-19T09:30:10.031Z,1.8
2019-01-19T09:31:10.002Z,0
2019-01-19T09:32:09.943Z,1.8
2019-01-19T09:33:09.940Z,3.9
2019-01-19T09:34:09.917Z,1.8
2019-01-19T09:35:09.906Z,0
2019-01-19T09:36:09.938Z,0
2019-01-19T09:37:09.943Z,0
2019-01-19T09:38:09.928Z,0
2019-01-19T09:39:09.935Z,0
2019-01-19T09:40:11.173Z,0
2019-01-19T09:41:09.936Z,0
2019-01-19T09:42:10.016Z,0
2019-01-19T09:43:09.926Z,0
2019-01-19T09:44:09.931Z,0
2019-01-19T09:45:09.920Z,1.8
2019-01-19T09:46:09.983Z,1.8
2019-01-19T09:47:09.940Z,0
2019-01-19T09:48:09.996Z,0
2019-01-19T09:49:09.940Z,0
2019-01-19T09:50:09.937Z,1.8
2019-01-19T09:51:09.962Z,0
2019-01-19T09:52:09.930Z,0
2019-01-19T09:53:09.928Z,1.8
2019-01-19T09:54:09.977Z,1.8
2019-01-19T09:55:09.941Z,3.9
2019-01-19T09:56:09.897Z,1.8
2019-01-19T09:57:09.930Z,0
2019-01-19T09:58:09.922Z,0
2019-01-19T09:59:09.999Z,1.8
2019-01-19T10:00:09.938Z,3.9
2019-01-19T10:01:09.931Z,0
2019-01-19T10:02:09.899Z,0
2019-01-19T10:03:09.937Z,1.8
2019-01-19T10:04:10.043Z,0
2019-01-19T10:05:09.931Z,1.8
2019-01-19T10:06:09.987Z,0
2019-01-19T10:07:09.918Z,0
2019-01-19T10:08:09.925Z,0
2019-01-19T10:09:10.002Z,0
2019-01-19T10:10:09.928Z,0
2019-01-19T10:11:10.000Z,0
2019-01-19T10:12:10.224Z,1.8
2019-01-19T10:13:09.893Z,1.8
2019-01-19T10:14:09.931Z,0
2019-01-19T10:15:10.002Z,0
2019-01-19T10:16:09.911Z,0
2019-01-19T10:17:09.925Z,0
2019-01-19T10:18:09.902Z,3.9
2019-01-19T10:19:09.938Z,3.9
2019-01-19T10:20:09.996Z,6.6
2019-01-19T10:21:09.930Z,3.9
2019-01-19T10:22:09.998Z,3.9
2019-01-19T10:23:09.977Z,3.9
2019-01-19T10:24:09.938Z,3.9
2019-01-19T10:25:09.923Z,3.9
2019-01-19T10:26:09.992Z,1.8
2019-01-19T10:27:09.929Z,6.6
2019-01-19T10:28:09.927Z,9.5
2019-01-19T10:29:09.897Z,6.6
2019-01-19T10:30:09.987Z,9.5
2019-01-19T10:31:09.991Z,9.5
2019-01-19T10:32:09.927Z,9.5
2019-01-19T10:33:09.927Z,6.6
2019-01-19T10:34:09.891Z,6.6
2019-01-19T10:35:09.892Z,12.4
2019-01-19T10:36:09.921Z,12.4
2019-01-19T10:37:09.917Z,15.4
2019-01-19T10:38:09.922Z,18.3
2019-01-19T10:39:09.930Z,12.4
2019-01-19T10:40:09.904Z,15.4
2019-01-19T10:41:09.929Z,18.3
2019-01-19T10:42:09.983Z,15.4
2019-01-19T10:43:09.928Z,12.4
2019-01-19T10:44:09.929Z,9.5
2019-01-19T10:45:10.035Z,9.5
2019-01-19T10:46:09.896Z,12.4
2019-01-19T10:47:09.927Z,9.5
2019-01-19T10:48:09.926Z,9.5
2019-01-19T10:49:09.935Z,9.5
2019-01-19T10:50:10.007Z,12.4
2019-01-19T10:51:09.891Z,6.6
2019-01-19T10:52:09.926Z,9.5
2019-01-19T10:53:09.936Z,6.6
2019-01-19T10:54:09.934Z,9.5
2019-01-19T10:55:09.982Z,9.5
2019-01-19T10:56:09.891Z,9.5
2019-01-19T10:57:09.963Z,9.5
2019-01-19T10:58:10.013Z,9.5
2019-01-19T10:59:09.928Z,9.5
2019-01-19T11:00:09.924Z,15.4
2019-01-19T11:01:09.942Z,6.6
2019-01-19T11:02:09.900Z,9.5
2019-01-19T11:03:09.999Z,6.6
2019-01-19T11:04:09.929Z,9.5
2019-01-19T11:05:09.932Z,12.4
2019-01-19T11:06:09.926Z,15.4
2019-01-19T11:07:09.885Z,12.4
2019-01-19T11:08:10.007Z,9.5
2019-01-19T11:09:09.927Z,9.5
2019-01-19T11:10:09.925Z,9.5
2019-01-19T11:11:09.938Z,12.4
2019-01-19T11:12:09.901Z,9.5
2019-01-19T11:13:09.978Z,12.4
2019-01-19T11:14:09.929Z,9.5
2019-01-19T11:15:09.925Z,12.4
2019-01-19T11:16:09.924Z,9.5
2019-01-19T11:17:09.933Z,12.4
2019-01-19T11:18:09.886Z,12.4
2019-01-19T11:19:09.922Z,6.6
2019-01-19T11:20:09.927Z,12.4
2019-01-19T11:21:09.987Z,9.5
2019-01-19T11:22:09.930Z,12.4
2019-01-19T11:23:09.894Z,12.4
2019-01-19T11:24:09.988Z,3.9
2019-01-19T11:25:09.920Z,12.4
2019-01-19T11:26:10.047Z,18.3
2019-01-19T11:27:09.990Z,15.4
2019-01-19T11:28:09.934Z,9.5
2019-01-19T11:29:09.896Z,9.5
2019-01-19T11:30:09.946Z,9.5
2019-01-19T11:31:09.935Z,9.5
2019-01-19T11:32:09.986Z,6.6
2019-01-19T11:33:09.949Z,15.4
2019-01-19T11:34:09.902Z,12.4
2019-01-19T11:35:09.926Z,9.5
2019-01-19T11:36:09.996Z,6.6
2019-01-19T11:37:09.969Z,9.5
2019-01-19T11:38:19.879Z,12.4
2019-01-19T11:39:09.924Z,9.5
2019-01-19T11:40:09.893Z,6.6
2019-01-19T11:41:10.008Z,9.5
2019-01-19T11:42:09.940Z,6.6
2019-01-19T11:43:09.942Z,6.6
2019-01-19T11:44:10.074Z,6.6
2019-01-19T11:45:09.906Z,9.5
2019-01-19T11:46:09.961Z,6.6
2019-01-19T11:47:09.912Z,6.6
2019-01-19T11:48:09.941Z,6.6
2019-01-19T11:49:09.995Z,3.9
2019-01-19T11:50:09.928Z,6.6
2019-01-19T11:51:09.903Z,12.4
2019-01-19T11:52:09.939Z,6.6
2019-01-19T11:53:09.996Z,6.6
2019-01-19T11:54:09.928Z,3.9
2019-01-19T11:55:09.927Z,3.9
2019-01-19T11:56:13.521Z,9.5
2019-01-19T11:57:19.887Z,3.9
2019-01-19T11:58:09.999Z,3.9
2019-01-19T11:59:09.929Z,3.9
2019-01-19T12:00:09.927Z,6.6
2019-01-19T12:01:09.901Z,9.5
2019-01-19T12:02:09.890Z,9.5
2019-01-19T12:03:09.993Z,9.5
2019-01-19T12:04:09.916Z,6.6
2019-01-19T12:05:09.945Z,6.6
2019-01-19T12:06:09.921Z,6.6
2019-01-19T12:07:09.960Z,1.8
2019-01-19T12:08:09.914Z,6.6
2019-01-19T12:09:09.979Z,6.6
2019-01-19T12:10:09.917Z,6.6
2019-01-19T12:11:09.923Z,9.5
2019-01-19T12:12:09.956Z,6.6
2019-01-19T12:13:09.919Z,3.9
2019-01-19T12:14:09.921Z,6.6
2019-01-19T12:15:10.588Z,6.6
2019-01-19T12:16:09.926Z,6.6
2019-01-19T12:17:09.981Z,1.8
2019-01-19T12:18:10.901Z,6.6
2019-01-19T12:19:09.930Z,9.5
2019-01-19T12:20:09.968Z,9.5
2019-01-19T12:21:10.003Z,6.6
2019-01-19T12:22:09.922Z,3.9
2019-01-19T12:23:09.901Z,1.8
2019-01-19T12:24:09.918Z,9.5
2019-01-19T12:25:09.927Z,15.4
2019-01-19T12:26:09.994Z,6.6
2019-01-19T12:27:09.920Z,6.6
2019-01-19T12:28:09.937Z,12.4
2019-01-19T12:29:09.887Z,9.5
2019-01-19T12:30:09.930Z,18.3
2019-01-19T12:31:09.980Z,15.4
2019-01-19T12:32:09.984Z,6.6
2019-01-19T12:33:09.984Z,15.4
2019-01-19T12:34:09.900Z,18.3
2019-01-19T12:35:09.952Z,15.4
2019-01-19T12:36:09.931Z,18.3
2019-01-19T12:37:09.927Z,12.4
2019-01-19T12:38:09.915Z,12.4
2019-01-19T12:39:09.994Z,18.3
2019-01-19T12:40:09.902Z,18.3
2019-01-19T12:41:09.928Z,12.4
2019-01-19T12:42:09.989Z,21.3
2019-01-19T12:43:09.922Z,18.3
2019-01-19T12:44:09.916Z,15.4
2019-01-19T12:45:09.959Z,18.3
2019-01-19T12:46:09.883Z,18.3
2019-01-19T12:47:09.913Z,18.3
2019-01-19T12:48:10.803Z,15.4
2019-01-19T12:49:09.928Z,12.4
2019-01-19T12:50:09.911Z,9.5
2019-01-19T12:51:09.888Z,12.4
2019-01-19T12:52:09.946Z,15.4
2019-01-19T12:53:09.976Z,30.3
2019-01-19T12:54:09.914Z,18.3
2019-01-19T12:55:09.907Z,15.4
2019-01-19T12:56:09.905Z,9.5
2019-01-19T12:57:09.925Z,12.4
2019-01-19T12:58:09.995Z,15.4
2019-01-19T12:59:09.933Z,24.3
2019-01-19T13:00:09.917Z,21.3
2019-01-19T13:01:09.898Z,9.5
2019-01-19T13:02:09.883Z,18.3
2019-01-19T13:03:09.967Z,15.4
2019-01-19T13:04:09.919Z,24.3
2019-01-19T13:05:09.909Z,18.3
2019-01-19T13:06:09.999Z,24.3
2019-01-19T13:07:09.887Z,24.3
2019-01-19T13:08:09.928Z,15.4
2019-01-19T13:09:13.880Z,1.8
2019-01-19T13:10:09.989Z,9.5
2019-01-19T13:11:10.001Z,24.3
2019-01-19T13:12:09.904Z,18.3
2019-01-19T13:13:09.919Z,27.3
2019-01-19T13:14:09.931Z,15.4
2019-01-19T13:15:09.983Z,24.3
2019-01-19T13:16:09.939Z,21.3
2019-01-19T13:17:09.976Z,24.3
2019-01-19T13:18:09.897Z,21.3
2019-01-19T13:19:09.928Z,24.3
2019-01-19T13:20:09.943Z,30.3
2019-01-19T13:21:09.967Z,33.3
2019-01-19T13:22:09.972Z,27.3
2019-01-19T13:23:09.973Z,15.4
2019-01-19T13:24:09.892Z,3.9
2019-01-19T13:25:09.992Z,27.3
2019-01-19T13:26:09.910Z,21.3
2019-01-19T13:27:09.984Z,18.3
2019-01-19T13:28:09.982Z,21.3
2019-01-19T13:29:09.890Z,12.4
2019-01-19T13:30:09.921Z,18.3
2019-01-19T13:31:09.923Z,15.4
2019-01-19T13:32:09.915Z,18.3
2019-01-19T13:33:09.980Z,27.3
2019-01-19T13:34:09.903Z,27.3
2019-01-19T13:35:09.878Z,21.3
2019-01-19T13:36:10.024Z,15.4
2019-01-19T13:37:09.985Z,18.3
2019-01-19T13:38:09.920Z,18.3
2019-01-19T13:39:09.912Z,18.3
2019-01-19T13:40:09.880Z,9.5
2019-01-19T13:41:09.926Z,18.3
2019-01-19T13:42:10.056Z,24.3
2019-01-19T13:43:09.914Z,21.3
2019-01-19T13:44:09.914Z,15.4
2019-01-19T13:45:09.886Z,15.4
2019-01-19T13:46:09.914Z,27.3
2019-01-19T13:47:09.979Z,21.3
2019-01-19T13:48:10.001Z,18.3
2019-01-19T13:49:09.967Z,15.4
2019-01-19T13:50:09.906Z,18.3
2019-01-19T13:51:09.898Z,15.4
2019-01-19T13:52:09.910Z,9.5
2019-01-19T13:53:09.986Z,18.3
2019-01-19T13:54:09.915Z,9.5
2019-01-19T13:55:10.175Z,12.4
2019-01-19T13:56:09.884Z,12.4
2019-01-19T13:57:09.913Z,18.3
2019-01-19T13:58:09.969Z,18.3
2019-01-19T13:59:10.039Z,24.3
2019-01-19T14:00:09.906Z,21.3
2019-01-19T14:01:09.902Z,15.4
2019-01-19T14:02:09.893Z,21.3
2019-01-19T14:03:09.917Z,15.4