createdAt,value
2018-06-29T00:01:03.492Z,18.6
2018-06-29T00:02:11.384Z,18.5
2018-06-29T00:03:19.462Z,18.5
2018-06-29T00:04:27.364Z,18.5
2018-06-29T00:05:35.269Z,18.5
2018-06-29T00:06:43.156Z,18.5
2018-06-29T00:07:51.081Z,18.5
2018-06-29T00:08:58.971Z,18.5
2018-06-29T00:10:06.879Z,18.5
2018-06-29T00:11:14.777Z,18.5
2018-06-29T00:12:22.685Z,18.5
2018-06-29T00:13:30.580Z,18.5
2018-06-29T00:14:38.482Z,18.5
2018-06-29T00:15:46.092Z,18.5
2018-06-29T00:16:53.720Z,18.5
2018-06-29T00:18:01.611Z,18.5
2018-06-29T00:19:09.517Z,18.5
2018-06-29T00:20:17.410Z,18.6
2018-06-29T00:21:25.317Z,18.6
2018-06-29T00:22:32.932Z,18.6
2018-06-29T00:23:40.834Z,18.5
2018-06-29T00:24:48.724Z,18.6
2018-06-29T00:25:56.380Z,18.6
2018-06-29T00:27:04.268Z,18.5
2018-06-29T00:28:12.170Z,18.5
2018-06-29T00:29:20.056Z,18.6
2018-06-29T00:30:27.687Z,18.6
2018-06-29T00:31:35.570Z,18.6
2018-06-29T00:32:43.201Z,18.6
2018-06-29T00:33:51.101Z,18.6
2018-06-29T00:34:58.998Z,18.6
2018-06-29T00:36:06.895Z,18.6
2018-06-29T00:37:15.013Z,18.6
2018-06-29T00:38:22.888Z,18.6
2018-06-29T00:39:30.793Z,18.6
2018-06-29T00:40:38.681Z,18.6
2018-06-29T00:41:46.585Z,18.6
2018-06-29T00:42:54.474Z,18.6
2018-06-29T00:44:02.380Z,18.6
2018-06-29T00:45:10.270Z,18.6
2018-06-29T00:46:18.186Z,18.6
2018-06-29T00:47:26.079Z,18.6
2018-06-29T00:48:34.148Z,18.7
2018-06-29T00:49:42.033Z,18.6
2018-06-29T00:50:49.673Z,18.7
2018-06-29T00:51:57.567Z,18.7
2018-06-29T00:53:05.469Z,18.7
2018-06-29T00:54:13.364Z,18.7
2018-06-29T00:55:21.421Z,18.7
2018-06-29T00:56:29.540Z,18.7
2018-06-29T00:57:37.447Z,18.7
2018-06-29T00:58:45.336Z,18.7
2018-06-29T00:59:52.979Z,18.7
2018-06-29T01:01:00.871Z,18.7
2018-06-29T01:02:08.781Z,18.8
2018-06-29T01:03:16.667Z,18.7
2018-06-29T01:04:24.331Z,18.7
2018-06-29T01:05:32.209Z,18.7
2018-06-29T01:06:40.111Z,18.7
2018-06-29T01:07:48.000Z,18.7
2018-06-29T01:08:55.913Z,18.7
2018-06-29T01:10:03.807Z,18.7
2018-06-29T01:11:11.714Z,18.7
2018-06-29T01:12:19.618Z,18.7
2018-06-29T01:13:27.532Z,18.7
2018-06-29T01:14:35.415Z,18.7
2018-06-29T01:15:43.325Z,18.7
2018-06-29T01:16:50.942Z,18.7
2018-06-29T01:17:58.580Z,18.7
2018-06-29T01:19:06.203Z,18.7
2018-06-29T01:20:14.102Z,18.7
2018-06-29T01:21:21.993Z,18.8
2018-06-29T01:22:29.626Z,18.8
2018-06-29T01:23:36.842Z,18.8
2018-06-29T01:24:44.749Z,18.8
2018-06-29T01:25:52.638Z,18.8
2018-06-29T01:27:00.540Z,18.8
2018-06-29T01:28:08.173Z,18.8
2018-06-29T01:29:15.807Z,18.8
2018-06-29T01:30:23.697Z,18.8
2018-06-29T01:31:31.605Z,18.8
2018-06-29T01:32:39.491Z,18.8
2018-06-29T01:33:47.397Z,18.8
2018-06-29T01:34:55.279Z,18.8
2018-06-29T01:36:03.184Z,18.8
2018-06-29T01:37:11.075Z,18.9
2018-06-29T01:38:18.977Z,18.8
2018-06-29T01:39:26.866Z,18.8
2018-06-29T01:40:34.773Z,18.8
2018-06-29T01:41:42.664Z,18.9
2018-06-29T01:42:50.570Z,18.9
2018-06-29T01:43:58.462Z,18.9
2018-06-29T01:45:06.362Z,18.9
2018-06-29T01:46:14.006Z,18.9
2018-06-29T01:47:21.910Z,18.8
2018-06-29T01:48:29.796Z,18.9
2018-06-29T01:49:37.701Z,18.8
2018-06-29T01:50:45.376Z,18.8
2018-06-29T01:51:53.001Z,18.8
2018-06-29T01:53:00.895Z,18.8
2018-06-29T01:54:08.530Z,18.8
2018-06-29T01:55:16.420Z,18.8
2018-06-29T01:56:24.335Z,18.9
2018-06-29T01:57:32.234Z,18.9
2018-06-29T01:58:39.866Z,18.9
2018-06-29T01:59:47.755Z,18.9
2018-06-29T02:00:55.387Z,18.9
2018-06-29T02:02:03.282Z,18.9
2018-06-29T02:03:10.906Z,18.9
2018-06-29T02:04:18.799Z,18.9
2018-06-29T02:05:26.699Z,18.9
2018-06-29T02:06:34.588Z,18.9
2018-06-29T02:07:42.496Z,18.9
2018-06-29T02:08:50.111Z,18.9
2018-06-29T02:09:57.752Z,18.9
2018-06-29T02:11:05.641Z,18.9
2018-06-29T02:12:13.277Z,18.9
2018-06-29T02:13:21.169Z,18.9
2018-06-29T02:14:29.068Z,19
2018-06-29T02:15:36.966Z,18.9
2018-06-29T02:16:44.874Z,19
2018-06-29T02:17:52.767Z,19
2018-06-29T02:19:00.388Z,19
2018-06-29T02:20:08.280Z,19
2018-06-29T02:21:16.186Z,18.9
2018-06-29T02:22:24.081Z,18.9
2018-06-29T02:23:31.986Z,18.9
2018-06-29T02:24:39.886Z,18.9
2018-06-29T02:25:47.792Z,18.9
2018-06-29T02:26:55.409Z,18.9
2018-06-29T02:28:03.322Z,18.9
2018-06-29T02:29:11.364Z,18.9
2018-06-29T02:30:19.339Z,18.9
2018-06-29T02:31:26.954Z,18.9
2018-06-29T02:32:34.587Z,18.9
2018-06-29T02:33:42.480Z,18.8
2018-06-29T02:34:50.383Z,18.8
2018-06-29T02:35:58.289Z,18.9
2018-06-29T02:37:06.193Z,18.9
2018-06-29T02:38:14.085Z,18.9
2018-06-29T02:39:21.998Z,18.9
2018-06-29T02:40:29.886Z,18.9
2018-06-29T02:41:37.802Z,18.9
2018-06-29T02:42:45.398Z,18.9
2018-06-29T02:43:53.304Z,18.9
2018-06-29T02:45:01.190Z,18.9
2018-06-29T02:46:09.096Z,18.9
2018-06-29T02:47:16.985Z,18.9
2018-06-29T02:48:24.614Z,18.9
2018-06-29T02:49:32.502Z,18.9
2018-06-29T02:50:40.411Z,18.9
2018-06-29T02:51:48.302Z,18.9
2018-06-29T02:52:55.981Z,18.9
2018-06-29T02:54:03.861Z,18.9
2018-06-29T02:55:11.769Z,18.9
2018-06-29T02:56:19.666Z,18.9
2018-06-29T02:57:27.573Z,18.9
2018-06-29T02:58:35.467Z,18.9
2018-06-29T02:59:43.374Z,18.9
2018-06-29T03:00:51.268Z,18.9
2018-06-29T03:01:58.620Z,18.9
2018-06-29T03:03:06.514Z,18.9
2018-06-29T03:04:14.423Z,18.9
2018-06-29T03:05:22.303Z,18.9
2018-06-29T03:06:30.238Z,18.9
2018-06-29T03:07:37.852Z,18.9
2018-06-29T03:08:45.763Z,18.9
2018-06-29T03:09:53.371Z,18.9
2018-06-29T03:11:01.284Z,18.9
2018-06-29T03:12:09.164Z,18.9
2018-06-29T03:13:17.066Z,18.8
2018-06-29T03:14:24.689Z,18.8
2018-06-29T03:15:32.614Z,18.8
2018-06-29T03:16:40.505Z,18.8
2018-06-29T03:17:48.136Z,18.8
2018-06-29T03:18:56.028Z,18.8
2018-06-29T03:20:03.941Z,18.8
2018-06-29T03:21:11.838Z,18.8
2018-06-29T03:22:19.746Z,18.8
2018-06-29T03:23:27.636Z,18.8
2018-06-29T03:24:35.267Z,18.8
2018-06-29T03:25:43.158Z,18.8
2018-06-29T03:26:51.065Z,18.8
2018-06-29T03:27:58.958Z,18.8
2018-06-29T03:29:06.867Z,18.8
2018-06-29T03:30:14.771Z,18.8
2018-06-29T03:31:22.399Z,18.8
2018-06-29T03:32:30.287Z,18.8
2018-06-29T03:33:38.200Z,18.8
2018-06-29T03:34:46.092Z,18.8
2018-06-29T03:35:53.720Z,18.8
2018-06-29T03:37:01.617Z,18.8
2018-06-29T03:38:09.523Z,18.8
2018-06-29T03:39:17.442Z,18.8
2018-06-29T03:40:25.493Z,18.8
2018-06-29T03:41:33.691Z,18.8
2018-06-29T03:42:41.322Z,18.8
2018-06-29T03:43:49.210Z,18.8
2018-06-29T03:44:57.131Z,18.8
2018-06-29T03:46:05.029Z,18.8
2018-06-29T03:47:12.935Z,18.8
2018-06-29T03:48:20.827Z,18.9
2018-06-29T03:49:28.805Z,18.8
2018-06-29T03:50:36.772Z,18.8
2018-06-29T03:51:44.405Z,18.8
2018-06-29T03:52:52.304Z,18.8
2018-06-29T03:54:00.212Z,18.8
2018-06-29T03:55:08.122Z,18.8
2018-06-29T03:56:16.023Z,18.8
2018-06-29T03:57:23.913Z,18.8
2018-06-29T03:58:31.819Z,18.8
2018-06-29T03:59:39.711Z,18.8
2018-06-29T04:00:47.633Z,18.8
2018-06-29T04:01:55.511Z,18.8
2018-06-29T04:03:02.889Z,18.8
2018-06-29T04:04:10.785Z,18.8
2018-06-29T04:05:18.692Z,18.7
2018-06-29T04:06:26.583Z,18.7
2018-06-29T04:07:34.487Z,18.7
2018-06-29T04:08:42.388Z,18.8
2018-06-29T04:09:50.286Z,18.8
2018-06-29T04:10:58.186Z,18.9
2018-06-29T04:12:06.093Z,18.9
2018-06-29T04:13:13.989Z,18.9
2018-06-29T04:14:21.623Z,19
2018-06-29T04:15:29.518Z,18.9
2018-06-29T04:16:37.150Z,18.9
2018-06-29T04:17:45.045Z,19
2018-06-29T04:18:52.941Z,19
2018-06-29T04:20:00.837Z,19
2018-06-29T04:21:08.746Z,19
2018-06-29T04:22:16.638Z,19
2018-06-29T04:23:24.543Z,19
2018-06-29T04:24:32.453Z,19
2018-06-29T04:25:40.092Z,19
2018-06-29T04:26:47.989Z,19
2018-06-29T04:27:55.630Z,19.1
2018-06-29T04:29:03.243Z,19.1
2018-06-29T04:30:11.158Z,19.1
2018-06-29T04:31:19.048Z,19.1
2018-06-29T04:32:26.685Z,19.1
2018-06-29T04:33:34.577Z,19.1
2018-06-29T04:34:42.217Z,19.1
2018-06-29T04:35:50.103Z,19.1
2018-06-29T04:36:57.721Z,19
2018-06-29T04:38:05.620Z,19
2018-06-29T04:39:13.249Z,19.1
2018-06-29T04:40:21.139Z,19
2018-06-29T04:41:29.052Z,19
2018-06-29T04:42:36.950Z,19.1
2018-06-29T04:43:44.851Z,19
2018-06-29T04:44:52.749Z,19.1
2018-06-29T04:46:00.685Z,19.1
2018-06-29T04:47:08.309Z,19.1
2018-06-29T04:48:16.211Z,19.1
2018-06-29T04:49:24.181Z,19.1
2018-06-29T04:50:31.942Z,19.1
2018-06-29T04:51:39.835Z,19.1
2018-06-29T04:52:47.751Z,19.1
2018-06-29T04:53:55.648Z,19.1
2018-06-29T04:55:03.267Z,19.1
2018-06-29T04:56:11.175Z,19.1
2018-06-29T04:57:19.070Z,19.1
2018-06-29T04:58:26.969Z,19.1
2018-06-29T04:59:34.880Z,19.1
2018-06-29T05:00:42.772Z,19.1
2018-06-29T05:01:50.678Z,19.2
2018-06-29T05:02:58.565Z,19.2
2018-06-29T05:04:06.459Z,19.2
2018-06-29T05:05:14.351Z,19.2
2018-06-29T05:06:22.257Z,19.2
2018-06-29T05:07:30.164Z,19.3
2018-06-29T05:08:38.071Z,19.3
2018-06-29T05:09:46.019Z,19.3
2018-06-29T05:10:53.794Z,19.3
2018-06-29T05:12:01.689Z,19.3
2018-06-29T05:13:09.578Z,19.4
2018-06-29T05:14:17.477Z,19.4
2018-06-29T05:15:25.514Z,19.4
2018-06-29T05:16:33.201Z,19.4
2018-06-29T05:17:41.109Z,19.5
2018-06-29T05:18:48.994Z,19.5
2018-06-29T05:19:56.903Z,19.5
2018-06-29T05:21:04.799Z,19.5
2018-06-29T05:22:12.691Z,19.5
2018-06-29T05:23:20.583Z,19.5
2018-06-29T05:24:28.484Z,19.6
2018-06-29T05:25:36.375Z,19.6
2018-06-29T05:26:44.281Z,19.6
2018-06-29T05:27:52.177Z,19.6
2018-06-29T05:28:59.808Z,19.6
2018-06-29T05:30:07.418Z,19.6
2018-06-29T05:31:15.311Z,19.6
2018-06-29T05:32:22.943Z,19.7
2018-06-29T05:33:30.579Z,19.6
2018-06-29T05:34:38.465Z,19.6
2018-06-29T05:35:46.416Z,19.7
2018-06-29T05:36:54.413Z,19.6
2018-06-29T05:38:02.311Z,19.6
2018-06-29T05:39:09.930Z,19.6
2018-06-29T05:40:17.817Z,19.6
2018-06-29T05:41:25.820Z,19.6
2018-06-29T05:42:33.987Z,19.7
2018-06-29T05:43:41.889Z,19.7
2018-06-29T05:44:49.799Z,19.7
2018-06-29T05:45:57.693Z,19.7
2018-06-29T05:47:05.828Z,19.7
2018-06-29T05:48:13.796Z,19.8
2018-06-29T05:49:21.769Z,19.8
2018-06-29T05:50:29.595Z,19.9
2018-06-29T05:51:37.501Z,20
2018-06-29T05:52:45.392Z,20.1
2018-06-29T05:53:53.298Z,20
2018-06-29T05:55:00.910Z,20.1
2018-06-29T05:56:08.540Z,20.1
2018-06-29T05:57:16.140Z,20.1
2018-06-29T05:58:23.821Z,20.2
2018-06-29T05:59:31.719Z,20.2
2018-06-29T06:00:39.628Z,20.2
2018-06-29T06:01:47.248Z,20.2
2018-06-29T06:02:55.159Z,20.2
2018-06-29T06:04:03.046Z,20.2
2018-06-29T06:05:10.956Z,20.3
2018-06-29T06:06:18.846Z,20.3
2018-06-29T06:07:26.748Z,20.4
2018-06-29T06:08:34.373Z,20.4
2018-06-29T06:09:42.268Z,20.5
2018-06-29T06:10:50.157Z,20.5
2018-06-29T06:11:57.789Z,20.5
2018-06-29T06:13:05.685Z,20.5
2018-06-29T06:14:13.603Z,20.5
2018-06-29T06:15:21.218Z,20.6
2018-06-29T06:16:29.126Z,20.7
2018-06-29T06:17:37.034Z,20.6
2018-06-29T06:18:44.935Z,20.6
2018-06-29T06:19:52.830Z,20.6
2018-06-29T06:21:00.747Z,20.5
2018-06-29T06:22:23.278Z,20.5
2018-06-29T06:23:31.185Z,20.6
2018-06-29T06:24:39.073Z,20.6
2018-06-29T06:25:46.981Z,20.6
2018-06-29T06:26:54.869Z,20.6
2018-06-29T06:28:02.782Z,20.6
2018-06-29T06:29:10.676Z,20.6
2018-06-29T06:30:18.597Z,20.6
2018-06-29T06:31:26.494Z,20.7
2018-06-29T06:32:34.401Z,20.8
2018-06-29T06:33:42.292Z,21
2018-06-29T06:34:49.931Z,20.9
2018-06-29T06:35:57.552Z,20.8
2018-06-29T06:37:05.448Z,20.9
2018-06-29T06:38:13.342Z,20.9
2018-06-29T06:39:21.229Z,21
2018-06-29T06:40:28.851Z,21
2018-06-29T06:41:36.760Z,21.1
2018-06-29T06:42:44.832Z,21.2
2018-06-29T06:43:52.733Z,21.2
2018-06-29T06:45:00.354Z,21.2
2018-06-29T06:46:07.971Z,21.2
2018-06-29T06:47:15.869Z,21.3
2018-06-29T06:48:23.763Z,21.3
2018-06-29T06:49:31.660Z,21.3
2018-06-29T06:50:39.572Z,21.2
2018-06-29T06:51:47.479Z,21.2
2018-06-29T06:52:55.397Z,21.4
2018-06-29T06:54:03.300Z,21.7
2018-06-29T06:55:11.197Z,22.2
2018-06-29T06:56:19.127Z,22.6
2018-06-29T06:57:27.024Z,22.8
2018-06-29T06:58:34.919Z,23.2
2018-06-29T06:59:42.823Z,23.2
2018-06-29T07:00:50.728Z,23.3
2018-06-29T07:01:58.636Z,23.3
2018-06-29T07:03:06.527Z,23.6
2018-06-29T07:04:14.154Z,24
2018-06-29T07:05:22.053Z,24
2018-06-29T07:06:29.960Z,23.9
2018-06-29T07:07:37.580Z,24.2
2018-06-29T07:08:45.491Z,24.4
2018-06-29T07:09:53.388Z,24.3
2018-06-29T07:11:01.048Z,24.3
2018-06-29T07:12:08.939Z,24.4
2018-06-29T07:13:16.831Z,24.5
2018-06-29T07:14:24.722Z,24.6
2018-06-29T07:15:32.633Z,24.8
2018-06-29T07:16:40.530Z,24.7
2018-06-29T07:17:48.442Z,24.7
2018-06-29T07:18:56.347Z,25
2018-06-29T07:20:04.256Z,24.9
2018-06-29T07:21:12.154Z,24.5
2018-06-29T07:22:19.768Z,24.2
2018-06-29T07:23:27.670Z,24.1
2018-06-29T07:24:35.776Z,24
2018-06-29T07:25:43.791Z,23.7
2018-06-29T07:26:51.697Z,23.6
2018-06-29T07:27:59.600Z,23.6
2018-06-29T22:00:07.397Z,20.3
2018-06-29T22:01:15.016Z,20.3
2018-06-29T22:02:22.908Z,20.3
2018-06-29T22:03:30.796Z,20.3
2018-06-29T22:04:38.696Z,20.2
2018-06-29T22:05:46.597Z,20.2
2018-06-29T22:06:54.524Z,20.2
2018-06-29T22:08:02.419Z,20.2
2018-06-29T22:09:10.331Z,20.2
2018-06-29T22:10:18.222Z,20.2
2018-06-29T22:11:26.158Z,20.2
2018-06-29T22:12:34.053Z,20.1
2018-06-29T22:13:41.958Z,20.1
2018-06-29T22:14:49.856Z,20.1
2018-06-29T22:15:57.763Z,20.1
2018-06-29T22:17:05.659Z,20
2018-06-29T22:18:13.564Z,20
2018-06-29T22:19:21.169Z,19.9
2018-06-29T22:20:29.074Z,19.9
2018-06-29T22:21:37.010Z,19.8
2018-06-29T22:22:44.916Z,19.8
2018-06-29T22:23:52.802Z,19.8
2018-06-29T22:25:00.759Z,19.7
2018-06-29T22:26:08.633Z,19.7
2018-06-29T22:27:16.536Z,19.7
2018-06-29T22:28:24.424Z,19.7
2018-06-29T22:29:32.326Z,19.7
2018-06-29T22:30:40.218Z,19.7
2018-06-29T22:31:47.851Z,19.6
2018-06-29T22:32:55.739Z,19.6
2018-06-29T22:34:03.659Z,19.6
2018-06-29T22:35:11.562Z,19.5
2018-06-29T22:36:19.467Z,19.5
2018-06-29T22:37:27.365Z,19.5
2018-06-29T22:38:35.264Z,19.5
2018-06-29T22:39:43.159Z,19.5
2018-06-29T22:40:51.063Z,19.5
2018-06-29T22:41:58.679Z,19.5
2018-06-29T22:43:06.589Z,19.5
2018-06-29T22:44:14.481Z,19.4
2018-06-29T22:45:22.389Z,19.4
2018-06-29T22:46:30.280Z,19.4
2018-06-29T22:47:38.185Z,19.4
2018-06-29T22:48:46.070Z,19.3
2018-06-29T22:49:53.702Z,19.3
2018-06-29T22:51:01.599Z,19.3
2018-06-29T22:52:09.233Z,19.3
2018-06-29T22:53:17.120Z,19.2
2018-06-29T22:54:25.032Z,19.2
2018-06-29T22:55:32.953Z,19.2
2018-06-29T22:56:40.859Z,19.2
2018-06-29T22:57:48.449Z,19.2
2018-06-29T22:58:56.353Z,19.2
2018-06-29T23:00:04.246Z,19.2
2018-06-29T23:01:12.157Z,19.2
2018-06-29T23:02:20.112Z,19.2
2018-06-29T23:03:28.022Z,19.2
2018-06-29T23:04:36.016Z,19.1
2018-06-29T23:05:43.772Z,19.1
2018-06-29T23:06:51.398Z,19.1
2018-06-29T23:07:59.294Z,19.1
2018-06-29T23:09:07.186Z,19.1
2018-06-29T23:10:15.084Z,19.1
2018-06-29T23:11:22.978Z,19.1
2018-06-29T23:12:30.609Z,19.1
2018-06-29T23:13:38.502Z,19
2018-06-29T23:14:46.135Z,19
2018-06-29T23:15:54.035Z,19
2018-06-29T23:17:01.954Z,19
2018-06-29T23:18:09.572Z,19
2018-06-29T23:19:17.222Z,19
2018-06-29T23:20:25.112Z,19
2018-06-29T23:21:33.014Z,19
2018-06-29T23:22:40.910Z,18.9
2018-06-29T23:23:48.818Z,18.9
2018-06-29T23:24:56.711Z,18.9
2018-06-29T23:26:04.615Z,18.9
2018-06-29T23:27:12.238Z,18.9
2018-06-29T23:28:20.139Z,18.9
2018-06-29T23:29:28.050Z,18.8
2018-06-29T23:30:35.669Z,18.8
2018-06-29T23:31:43.580Z,18.8
2018-06-29T23:32:51.490Z,18.7
2018-06-29T23:33:59.102Z,18.7
2018-06-29T23:35:07.004Z,18.7
2018-06-29T23:36:14.624Z,18.7
2018-06-29T23:37:22.529Z,18.7
2018-06-29T23:38:30.149Z,18.7
2018-06-29T23:39:37.786Z,18.7
2018-06-29T23:40:45.680Z,18.6
2018-06-29T23:41:53.586Z,18.6
2018-06-29T23:43:16.135Z,18.6
2018-06-29T23:44:24.030Z,18.5
2018-06-29T23:45:32.094Z,18.5
2018-06-29T23:46:40.154Z,18.5
2018-06-29T23:47:47.782Z,18.4
2018-06-29T23:48:55.667Z,18.4
2018-06-29T23:50:03.288Z,18.4
2018-06-29T23:51:11.207Z,18.3
2018-06-29T23:52:19.184Z,18.3
2018-06-29T23:53:27.166Z,18.3
2018-06-29T23:54:35.060Z,18.3
2018-06-29T23:55:42.694Z,18.2
2018-06-29T23:56:50.577Z,18.2
2018-06-29T23:57:58.464Z,18.2
2018-06-29T23:59:06.349Z,18.2
