createdAt,value
2022-11-05T00:00:33.538Z,66.30
2022-11-05T00:02:24.390Z,66.20
2022-11-05T00:04:16.573Z,66.20
2022-11-05T00:06:11.276Z,66.00
2022-11-05T00:08:05.134Z,66.00
2022-11-05T00:09:38.463Z,66.00
2022-11-05T00:11:17.758Z,65.90
2022-11-05T00:13:10.968Z,65.90
2022-11-05T00:15:02.280Z,65.90
2022-11-05T00:16:44.572Z,65.80
2022-11-05T00:18:17.746Z,65.70
2022-11-05T00:19:51.344Z,65.60
2022-11-05T00:21:42.433Z,65.60
2022-11-05T00:23:33.554Z,65.40
2022-11-05T00:25:19.875Z,65.30
2022-11-05T00:26:53.036Z,65.10
2022-11-05T00:28:29.457Z,65.00
2022-11-05T00:30:01.845Z,64.90
2022-11-05T00:31:35.338Z,64.80
2022-11-05T00:33:08.836Z,64.80
2022-11-05T00:34:41.413Z,64.70
2022-11-05T00:36:16.034Z,64.60
2022-11-05T00:37:50.497Z,64.40
2022-11-05T00:39:23.973Z,64.30
2022-11-05T00:40:57.657Z,64.20
2022-11-05T00:42:48.519Z,63.90
2022-11-05T00:44:39.542Z,63.80
2022-11-05T00:46:12.903Z,63.80
2022-11-05T00:48:04.073Z,63.70
2022-11-05T00:49:36.452Z,63.60
2022-11-05T00:51:10.079Z,63.30
2022-11-05T00:52:55.645Z,63.10
2022-11-05T00:54:28.818Z,62.90
2022-11-05T00:56:02.084Z,62.80
2022-11-05T00:57:34.317Z,62.80
2022-11-05T00:59:07.694Z,62.60
2022-11-05T01:00:43.223Z,62.60
2022-11-05T01:02:16.646Z,62.60
2022-11-05T01:03:51.854Z,62.50
2022-11-05T01:05:24.556Z,62.50
2022-11-05T01:06:57.748Z,62.60
2022-11-05T01:08:32.330Z,62.50
2022-11-05T01:10:06.996Z,62.30
2022-11-05T01:11:41.822Z,62.40
2022-11-05T01:13:19.597Z,62.30
2022-11-05T01:14:52.330Z,62.30
2022-11-05T01:16:25.744Z,62.30
2022-11-05T01:17:59.003Z,62.30
2022-11-05T01:19:31.875Z,62.30
2022-11-05T01:21:12.715Z,62.20
2022-11-05T01:22:45.918Z,62.10
2022-11-05T01:24:20.605Z,62.10
2022-11-05T01:25:53.781Z,61.90
2022-11-05T01:27:26.107Z,61.80
2022-11-05T01:29:01.338Z,61.80
2022-11-05T01:30:34.520Z,61.70
2022-11-05T01:32:06.769Z,61.60
2022-11-05T01:33:39.955Z,61.50
2022-11-05T01:35:16.279Z,61.50
2022-11-05T01:36:49.719Z,61.60
2022-11-05T01:38:23.175Z,61.40
2022-11-05T01:39:57.935Z,61.50
2022-11-05T01:41:31.168Z,61.40
2022-11-05T01:43:04.308Z,61.50
2022-11-05T01:45:04.193Z,61.60
2022-11-05T01:46:43.145Z,61.50
2022-11-05T01:48:21.975Z,61.50
2022-11-05T01:49:55.167Z,61.40
2022-11-05T01:51:29.809Z,61.30
2022-11-05T01:53:17.194Z,61.30
2022-11-05T01:54:50.732Z,61.30
2022-11-05T01:56:31.196Z,61.30
2022-11-05T01:58:08.099Z,61.40
2022-11-05T01:59:45.949Z,62.20
2022-11-05T02:01:20.318Z,61.30
2022-11-05T02:02:52.843Z,61.20
2022-11-05T02:04:32.866Z,61.10
2022-11-05T02:06:09.224Z,61.20
2022-11-05T02:07:47.464Z,61.10
2022-11-05T02:09:27.536Z,61.10
2022-11-05T02:11:00.912Z,61.10
2022-11-05T02:12:39.472Z,61.00
2022-11-05T02:14:12.780Z,61.10
2022-11-05T02:15:59.821Z,61.30
2022-11-05T02:17:48.829Z,61.40
2022-11-05T02:20:04.895Z,61.60
2022-11-05T02:22:34.118Z,61.70
2022-11-05T02:24:48.571Z,61.70
2022-11-05T02:27:02.268Z,61.80
2022-11-05T02:29:42.887Z,61.70
2022-11-05T02:31:30.195Z,62.10
2022-11-05T02:33:23.497Z,62.30
2022-11-05T02:35:14.086Z,62.60
2022-11-05T02:36:56.377Z,62.70
2022-11-05T02:38:43.225Z,63.00
2022-11-05T02:40:26.488Z,63.40
2022-11-05T02:42:21.629Z,63.50
2022-11-05T02:44:14.980Z,63.80
2022-11-05T02:46:02.728Z,63.90
2022-11-05T02:47:46.063Z,64.00
2022-11-05T02:49:33.089Z,64.10
2022-11-05T02:51:17.389Z,64.20
2022-11-05T02:53:01.481Z,64.20
2022-11-05T02:54:42.817Z,64.20
2022-11-05T02:56:24.042Z,64.30
2022-11-05T02:57:56.434Z,64.50
2022-11-05T02:59:29.713Z,64.80
2022-11-05T03:01:06.804Z,64.60
2022-11-05T03:02:41.609Z,64.60
2022-11-05T03:04:18.734Z,64.60
2022-11-05T03:06:23.390Z,64.70
2022-11-05T03:08:04.369Z,65.00
2022-11-05T03:10:26.756Z,64.90
2022-11-05T03:12:15.888Z,65.00
2022-11-05T03:13:58.515Z,65.00
2022-11-05T03:15:57.292Z,65.20
2022-11-05T03:17:39.889Z,65.40
2022-11-05T03:19:22.089Z,65.30
2022-11-05T03:21:04.288Z,65.40
2022-11-05T03:22:44.435Z,65.70
2022-11-05T03:24:26.770Z,65.70
2022-11-05T03:26:09.026Z,66.00
2022-11-05T03:27:47.825Z,66.10
2022-11-05T03:29:27.276Z,66.30
2022-11-05T03:31:02.357Z,66.30
2022-11-05T03:32:39.471Z,66.30
2022-11-05T03:34:18.813Z,66.70
2022-11-05T03:35:55.495Z,66.30
2022-11-05T03:37:34.796Z,66.50
2022-11-05T03:39:13.598Z,66.50
2022-11-05T03:40:51.476Z,66.70
2022-11-05T03:42:30.955Z,66.70
2022-11-05T03:44:09.401Z,66.70
2022-11-05T03:46:01.565Z,66.80
2022-11-05T03:47:39.124Z,66.90
2022-11-05T03:49:30.506Z,66.90
2022-11-05T03:51:13.128Z,66.90
2022-11-05T03:52:53.524Z,66.70
2022-11-05T03:54:27.023Z,66.70
2022-11-05T03:56:05.104Z,66.70
2022-11-05T03:57:45.831Z,66.70
2022-11-05T03:59:21.076Z,66.70
2022-11-05T04:00:54.457Z,66.70
2022-11-05T04:02:31.201Z,66.60
2022-11-05T04:04:05.189Z,67.50
2022-11-05T04:05:38.787Z,66.60
2022-11-05T04:07:30.986Z,66.60
2022-11-05T04:09:21.868Z,66.60
2022-11-05T04:11:13.114Z,66.50
2022-11-05T04:13:04.071Z,66.50
2022-11-05T04:14:37.394Z,66.40
2022-11-05T04:16:28.265Z,66.30
2022-11-05T04:18:01.552Z,66.30
2022-11-05T04:19:52.925Z,66.40
2022-11-05T04:21:45.258Z,66.10
2022-11-05T04:23:35.475Z,66.10
2022-11-05T04:25:09.518Z,66.20
2022-11-05T04:26:45.308Z,66.10
2022-11-05T04:28:18.505Z,66.00
2022-11-05T04:30:09.637Z,66.00
2022-11-05T04:31:42.003Z,65.90
2022-11-05T04:33:17.810Z,65.90
2022-11-05T04:34:51.506Z,66.00
2022-11-05T04:36:24.795Z,65.90
2022-11-05T04:37:59.336Z,65.90
2022-11-05T04:39:32.471Z,65.90
2022-11-05T04:41:15.150Z,65.80
2022-11-05T04:42:47.454Z,65.90
2022-11-05T04:44:20.875Z,65.70
2022-11-05T04:45:54.169Z,65.80
2022-11-05T04:47:27.417Z,66.50
2022-11-05T04:49:00.676Z,65.70
2022-11-05T04:50:34.382Z,65.60
2022-11-05T04:52:07.796Z,65.60
2022-11-05T04:53:42.544Z,65.70
2022-11-05T04:55:16.033Z,65.70
2022-11-05T04:56:49.221Z,65.80
2022-11-05T04:58:23.410Z,65.70
2022-11-05T04:59:59.839Z,65.90
2022-11-05T05:01:33.174Z,66.00
2022-11-05T05:03:06.528Z,66.20
2022-11-05T05:04:38.858Z,66.10
2022-11-05T05:06:12.436Z,66.20
2022-11-05T05:07:45.840Z,66.30
2022-11-05T05:09:19.473Z,66.40
2022-11-05T05:10:53.097Z,66.40
2022-11-05T05:12:26.526Z,66.50
2022-11-05T05:13:59.753Z,66.50
2022-11-05T05:15:33.044Z,66.70
2022-11-05T05:17:06.583Z,66.70
2022-11-05T05:18:45.070Z,66.80
2022-11-05T05:20:37.002Z,66.90
2022-11-05T05:22:10.829Z,66.90
2022-11-05T05:23:44.220Z,67.00
2022-11-05T05:25:18.938Z,66.90
2022-11-05T05:26:52.878Z,67.00
2022-11-05T05:28:26.171Z,67.00
2022-11-05T05:30:00.745Z,67.10
2022-11-05T05:31:33.678Z,67.20
2022-11-05T05:33:06.759Z,67.10
2022-11-05T05:34:40.060Z,67.10
2022-11-05T05:36:13.354Z,67.10
2022-11-05T05:37:46.797Z,67.10
2022-11-05T05:39:20.085Z,67.10
2022-11-05T05:40:59.993Z,67.00
2022-11-05T05:42:36.332Z,67.00
2022-11-05T05:44:12.115Z,66.90
2022-11-05T05:45:45.636Z,66.90
2022-11-05T05:47:18.829Z,66.90
2022-11-05T05:48:53.307Z,66.80
2022-11-05T05:50:26.517Z,66.90
2022-11-05T05:51:59.716Z,66.80
2022-11-05T05:53:33.844Z,66.90
2022-11-05T05:55:07.659Z,66.90
2022-11-05T05:56:44.837Z,66.90
2022-11-05T05:58:17.997Z,66.90
2022-11-05T05:59:51.247Z,66.80
2022-11-05T06:01:24.525Z,66.70
2022-11-05T06:02:58.096Z,66.60
2022-11-05T06:04:31.672Z,66.50
2022-11-05T06:06:08.166Z,66.50
2022-11-05T06:07:41.544Z,66.60
2022-11-05T06:09:14.967Z,66.40
2022-11-05T06:10:52.210Z,66.40
2022-11-05T06:12:31.556Z,66.40
2022-11-05T06:14:04.817Z,66.40
2022-11-05T06:15:38.131Z,66.30
2022-11-05T06:17:11.437Z,66.30
2022-11-05T06:18:44.637Z,66.20
2022-11-05T06:20:18.070Z,66.90
2022-11-05T06:21:51.319Z,66.20
2022-11-05T06:23:24.585Z,66.20
2022-11-05T06:24:57.801Z,66.20
2022-11-05T06:26:31.779Z,66.20
2022-11-05T06:28:06.256Z,66.20
2022-11-05T06:29:39.489Z,66.20
2022-11-05T06:31:14.657Z,66.10
2022-11-05T06:32:46.833Z,66.10
2022-11-05T06:34:21.339Z,66.10
2022-11-05T06:35:55.273Z,66.10
2022-11-05T06:37:28.690Z,66.20
2022-11-05T06:39:02.015Z,66.10
2022-11-05T06:40:35.223Z,66.10
2022-11-05T06:42:23.878Z,66.20
2022-11-05T06:43:58.390Z,66.30
2022-11-05T06:45:31.739Z,66.40
2022-11-05T06:47:05.170Z,66.40
2022-11-05T06:48:38.730Z,66.50
2022-11-05T06:50:12.171Z,66.70
2022-11-05T06:51:45.732Z,66.70
2022-11-05T06:53:19.339Z,66.80
2022-11-05T06:54:52.775Z,67.00
2022-11-05T06:56:25.880Z,67.10
2022-11-05T06:57:59.334Z,67.10
2022-11-05T06:59:34.339Z,67.20
2022-11-05T07:01:10.062Z,67.30
2022-11-05T07:02:43.532Z,67.50
2022-11-05T07:04:16.863Z,67.60
2022-11-05T07:05:51.747Z,67.70
2022-11-05T07:07:24.983Z,68.00
2022-11-05T07:08:58.244Z,68.00
2022-11-05T07:10:31.624Z,68.00
2022-11-05T07:12:05.312Z,68.00
2022-11-05T07:13:38.467Z,68.10
2022-11-05T07:15:14.201Z,68.10
2022-11-05T07:16:47.601Z,68.20
2022-11-05T07:18:21.073Z,68.30
2022-11-05T07:19:53.398Z,68.20
2022-11-05T07:21:26.541Z,68.20
2022-11-05T07:23:04.027Z,68.20
2022-11-05T07:24:37.221Z,68.30
2022-11-05T07:26:10.504Z,68.30
2022-11-05T07:27:44.756Z,68.40
2022-11-05T07:29:17.942Z,68.50
2022-11-05T07:30:52.618Z,68.60
2022-11-05T07:32:24.872Z,68.60
2022-11-05T07:33:59.156Z,68.60
2022-11-05T07:35:32.499Z,68.50
2022-11-05T07:37:06.374Z,68.70
2022-11-05T07:38:39.595Z,68.60
2022-11-05T07:40:15.272Z,68.50
2022-11-05T07:41:48.420Z,68.60
2022-11-05T07:43:21.575Z,68.60
2022-11-05T07:44:54.855Z,68.60
2022-11-05T07:46:29.395Z,68.60
2022-11-05T07:48:06.452Z,68.70
2022-11-05T07:49:39.677Z,68.70
2022-11-05T07:51:12.833Z,68.80
2022-11-05T07:52:46.306Z,68.80
2022-11-05T07:54:19.597Z,68.90
2022-11-05T07:55:53.559Z,68.90
2022-11-05T07:57:26.816Z,68.90
2022-11-05T07:58:59.963Z,68.90
2022-11-05T08:00:34.733Z,68.90
2022-11-05T08:02:11.679Z,68.90
2022-11-05T08:03:45.059Z,68.90
2022-11-05T08:05:18.515Z,68.70
2022-11-05T08:06:52.760Z,68.80
2022-11-05T08:08:26.940Z,68.80
2022-11-05T08:10:00.273Z,68.80
2022-11-05T08:11:35.022Z,68.80
2022-11-05T08:13:09.428Z,68.90
2022-11-05T08:14:42.707Z,68.90
2022-11-05T08:16:16.590Z,68.90
2022-11-05T08:17:58.301Z,68.80
2022-11-05T08:19:31.613Z,69.00
2022-11-05T08:21:06.505Z,68.90
2022-11-05T08:22:42.817Z,69.80
2022-11-05T08:24:16.040Z,69.10
2022-11-05T08:25:49.167Z,69.00
2022-11-05T08:27:22.372Z,68.90
2022-11-05T08:28:55.551Z,68.70
2022-11-05T08:30:30.282Z,68.60
2022-11-05T08:32:03.626Z,68.60
2022-11-05T08:33:38.097Z,68.50
2022-11-05T08:35:11.237Z,68.50
2022-11-05T08:36:47.418Z,68.60
2022-11-05T08:38:21.521Z,68.40
2022-11-05T08:39:54.818Z,68.20
2022-11-05T08:41:28.467Z,68.20
2022-11-05T08:43:05.031Z,68.20
2022-11-05T08:44:38.341Z,68.20
2022-11-05T08:46:11.623Z,68.30
2022-11-05T08:47:44.753Z,68.30
2022-11-05T08:49:19.321Z,68.30
2022-11-05T08:50:52.645Z,68.30
2022-11-05T08:52:25.742Z,68.30
2022-11-05T08:53:58.962Z,68.30
2022-11-05T08:55:32.993Z,68.40
2022-11-05T08:57:06.225Z,68.40
2022-11-05T08:58:39.399Z,68.40
2022-11-05T09:00:13.848Z,68.40
2022-11-05T09:01:47.442Z,68.50
2022-11-05T09:03:21.007Z,68.50
2022-11-05T09:04:55.646Z,68.50
2022-11-05T09:06:29.573Z,68.60
2022-11-05T09:08:02.803Z,68.80
2022-11-05T09:09:36.042Z,68.80
2022-11-05T09:11:09.323Z,68.70
2022-11-05T09:12:42.592Z,68.60
2022-11-05T09:14:15.729Z,68.60
2022-11-05T09:15:50.086Z,68.60
2022-11-05T09:17:23.828Z,68.70
2022-11-05T09:18:58.011Z,68.60
2022-11-05T09:20:33.109Z,68.40
2022-11-05T09:22:06.441Z,68.20
2022-11-05T09:23:40.337Z,68.40
2022-11-05T09:25:15.175Z,68.60
2022-11-05T09:26:48.425Z,68.40
2022-11-05T09:28:24.170Z,68.30
2022-11-05T09:29:57.365Z,68.10
2022-11-05T09:31:30.673Z,67.80
2022-11-05T09:33:03.917Z,67.50
2022-11-05T09:34:37.658Z,67.50
2022-11-05T09:36:12.181Z,67.50
2022-11-05T09:37:45.392Z,67.70
2022-11-05T09:39:18.542Z,67.90
2022-11-05T09:41:00.621Z,67.90
2022-11-05T09:42:41.341Z,67.90
2022-11-05T09:44:21.340Z,67.80
2022-11-05T09:45:58.995Z,67.60
2022-11-05T09:47:37.728Z,67.80
2022-11-05T09:49:25.356Z,67.70
2022-11-05T09:50:59.584Z,67.70
2022-11-05T09:52:35.482Z,67.30
2022-11-05T09:54:11.154Z,67.10
2022-11-05T09:55:48.915Z,67.00
2022-11-05T09:57:28.959Z,67.10
2022-11-05T09:59:07.879Z,67.50
2022-11-05T10:00:42.143Z,67.60
2022-11-05T10:02:22.628Z,67.40
2022-11-05T10:03:59.482Z,67.20
2022-11-05T10:05:35.457Z,67.30
2022-11-05T10:07:15.370Z,67.00
2022-11-05T10:08:58.582Z,66.40
2022-11-05T10:10:41.177Z,65.80
2022-11-05T10:12:25.200Z,65.30
2022-11-05T10:14:04.313Z,65.20
2022-11-05T10:15:44.665Z,64.60
2022-11-05T10:17:25.205Z,64.20
2022-11-05T10:19:02.091Z,63.90
2022-11-05T10:20:39.464Z,63.60
2022-11-05T10:22:16.870Z,64.00
2022-11-05T10:23:52.113Z,64.10
2022-11-05T10:25:32.381Z,63.60
2022-11-05T10:27:06.567Z,63.40
2022-11-05T10:28:40.109Z,63.50
2022-11-05T10:30:15.923Z,63.40
2022-11-05T10:31:49.678Z,63.40
2022-11-05T10:33:35.056Z,63.40
2022-11-05T10:35:16.593Z,63.10
2022-11-05T10:36:49.885Z,63.10
2022-11-05T10:38:23.111Z,63.00
2022-11-05T10:39:57.946Z,62.80
2022-11-05T10:41:50.375Z,62.80
2022-11-05T10:43:32.679Z,62.90
2022-11-05T10:45:19.994Z,63.10
2022-11-05T10:47:09.854Z,62.90
2022-11-05T10:49:02.083Z,62.70
2022-11-05T10:50:35.164Z,62.40
2022-11-05T10:52:24.090Z,62.30
2022-11-05T10:54:04.351Z,62.10
2022-11-05T10:55:44.080Z,62.10
2022-11-05T10:57:36.437Z,62.10
2022-11-05T10:59:23.463Z,62.10
2022-11-05T11:01:08.189Z,62.10
2022-11-05T11:02:42.698Z,62.70
2022-11-05T11:04:23.748Z,63.00
2022-11-05T11:06:02.692Z,62.80
2022-11-05T11:07:36.196Z,62.20
2022-11-05T11:09:24.122Z,62.60
2022-11-05T11:11:03.142Z,62.30
2022-11-05T11:12:43.687Z,62.40
2022-11-05T11:14:22.475Z,62.40
2022-11-05T11:16:15.319Z,62.00
2022-11-05T11:17:48.891Z,61.70
2022-11-05T11:19:28.542Z,61.60
2022-11-05T11:21:17.532Z,61.40
2022-11-05T11:23:14.391Z,61.10
2022-11-05T11:24:51.807Z,60.40
2022-11-05T11:26:33.888Z,60.70
2022-11-05T11:28:18.540Z,60.70
2022-11-05T11:29:59.487Z,60.50
2022-11-05T11:31:39.053Z,60.00
2022-11-05T11:33:23.512Z,60.00
2022-11-05T11:35:01.137Z,60.00
2022-11-05T11:36:44.606Z,59.90
2022-11-05T11:38:18.720Z,59.70
2022-11-05T11:40:05.133Z,59.60
2022-11-05T11:41:43.807Z,59.40
2022-11-05T11:43:27.266Z,59.30
2022-11-05T11:45:06.930Z,59.30
2022-11-05T11:46:40.860Z,59.30
2022-11-05T11:48:20.229Z,59.30
2022-11-05T11:49:56.248Z,59.20
2022-11-05T11:51:36.617Z,59.40
2022-11-05T11:53:37.108Z,59.30
2022-11-05T11:55:23.652Z,59.00
2022-11-05T11:56:58.333Z,59.00
2022-11-05T11:58:42.933Z,59.60
2022-11-05T12:00:19.012Z,58.80
2022-11-05T12:02:44.536Z,59.20
2022-11-05T12:05:00.877Z,59.00
2022-11-05T12:06:43.781Z,58.60
2022-11-05T12:08:45.277Z,58.80
2022-11-05T12:10:40.328Z,58.50
2022-11-05T12:12:19.877Z,58.30
2022-11-05T12:14:20.352Z,58.50
2022-11-05T12:15:57.751Z,58.10
2022-11-05T12:17:49.906Z,58.50
2022-11-05T12:19:37.221Z,58.40
2022-11-05T12:21:34.860Z,58.50
2022-11-05T12:23:58.694Z,58.70
2022-11-05T12:25:44.193Z,58.30
2022-11-05T12:27:34.450Z,58.30
2022-11-05T12:29:35.856Z,58.30
2022-11-05T12:31:26.489Z,58.10
2022-11-05T12:33:26.434Z,58.30
2022-11-05T12:35:11.974Z,58.00
2022-11-05T12:37:06.541Z,58.10
2022-11-05T12:39:19.087Z,58.00
2022-11-05T12:41:12.662Z,57.70
2022-11-05T12:43:13.090Z,57.70
2022-11-05T12:45:01.614Z,57.50
2022-11-05T12:46:45.602Z,57.60
2022-11-05T12:48:54.671Z,57.50
2022-11-05T12:50:40.777Z,57.20
2022-11-05T12:52:57.570Z,57.40
2022-11-05T12:54:54.676Z,57.10
2022-11-05T12:56:40.990Z,57.50
2022-11-05T12:58:26.217Z,57.50
2022-11-05T13:00:08.101Z,57.50
2022-11-05T13:01:47.463Z,57.50
2022-11-05T13:03:31.653Z,57.60
2022-11-05T13:05:15.007Z,57.60
2022-11-05T13:06:54.924Z,57.60
2022-11-05T13:08:37.623Z,57.40
2022-11-05T13:10:27.061Z,57.50
2022-11-05T13:12:05.507Z,57.40
2022-11-05T13:13:47.429Z,57.50
2022-11-05T13:15:30.090Z,57.60
2022-11-05T13:17:08.537Z,57.60
2022-11-05T13:18:48.319Z,57.40
2022-11-05T13:20:27.407Z,57.30
2022-11-05T13:22:09.719Z,57.30
2022-11-05T13:23:51.052Z,57.30
2022-11-05T13:25:28.622Z,57.30
2022-11-05T13:27:13.909Z,57.30
2022-11-05T13:28:56.576Z,57.40
2022-11-05T13:30:37.267Z,57.30
2022-11-05T13:32:20.682Z,57.30
2022-11-05T13:33:55.501Z,57.00
2022-11-05T13:35:32.238Z,57.30
2022-11-05T13:37:26.661Z,56.90
2022-11-05T13:39:10.162Z,57.10
2022-11-05T13:41:00.848Z,56.90
2022-11-05T13:43:10.896Z,56.80
2022-11-05T13:45:19.457Z,56.60
2022-11-05T13:47:29.340Z,56.90
2022-11-05T13:49:40.758Z,57.00
2022-11-05T13:51:47.311Z,57.30
2022-11-05T13:53:59.041Z,57.20
2022-11-05T13:56:07.232Z,57.10
2022-11-05T13:58:11.225Z,57.30
2022-11-05T14:00:04.058Z,57.10
2022-11-05T14:01:57.780Z,57.20
2022-11-05T14:03:31.502Z,57.10
2022-11-05T14:05:07.170Z,57.10
2022-11-05T14:06:40.713Z,57.30
2022-11-05T14:08:20.838Z,57.30
2022-11-05T14:09:58.132Z,57.50
2022-11-05T14:11:35.994Z,57.50
2022-11-05T14:13:26.240Z,57.60
2022-11-05T14:15:06.016Z,57.50
2022-11-05T14:16:52.709Z,57.60
2022-11-05T14:18:43.365Z,57.80
2022-11-05T14:20:59.327Z,57.80
2022-11-05T14:22:42.949Z,57.80
2022-11-05T14:24:44.174Z,57.80
2022-11-05T14:26:24.994Z,57.80
2022-11-05T14:27:59.677Z,57.80
2022-11-05T14:29:41.494Z,57.30
2022-11-05T14:32:07.172Z,57.50
2022-11-05T14:33:40.358Z,57.30
2022-11-05T14:35:38.208Z,57.50
2022-11-05T14:37:31.933Z,57.40
2022-11-05T14:39:24.790Z,57.50
2022-11-05T14:41:03.431Z,57.70
2022-11-05T14:42:36.829Z,57.70
2022-11-05T14:44:13.583Z,57.60
2022-11-05T14:45:57.356Z,57.60
2022-11-05T14:47:35.852Z,57.50
2022-11-05T14:49:20.109Z,57.50
2022-11-05T14:50:53.655Z,57.30
2022-11-05T14:52:27.196Z,57.40
2022-11-05T14:54:05.477Z,57.60
2022-11-05T14:55:43.365Z,57.80
2022-11-05T14:57:56.133Z,57.80
2022-11-05T15:00:05.064Z,58.00
2022-11-05T15:01:58.102Z,58.00
2022-11-05T15:04:16.633Z,57.80
2022-11-05T15:05:52.986Z,57.80
2022-11-05T15:07:37.389Z,58.00
2022-11-05T15:09:33.559Z,58.20
2022-11-05T15:11:15.849Z,57.80
2022-11-05T15:12:57.498Z,58.00
2022-11-05T15:14:38.357Z,57.90
2022-11-05T15:16:24.722Z,58.00
2022-11-05T15:18:05.302Z,58.30
2022-11-05T15:19:42.089Z,58.30
2022-11-05T15:21:19.237Z,59.00
2022-11-05T15:22:59.346Z,58.50
2022-11-05T15:24:34.360Z,58.40
2022-11-05T15:26:15.569Z,58.50
2022-11-05T15:28:08.034Z,58.40
2022-11-05T15:29:42.956Z,58.60
2022-11-05T15:31:34.502Z,58.60
2022-11-05T15:33:19.408Z,58.80
2022-11-05T15:34:54.297Z,58.90
2022-11-05T15:36:33.382Z,59.00
2022-11-05T15:38:28.558Z,59.60
2022-11-05T15:40:01.953Z,59.10
2022-11-05T15:41:35.244Z,58.30
2022-11-05T15:43:28.212Z,59.00
2022-11-05T15:45:01.914Z,59.10
2022-11-05T15:46:36.602Z,58.70
2022-11-05T15:48:20.369Z,58.70
2022-11-05T15:49:56.806Z,59.00
2022-11-05T15:51:31.403Z,59.00
2022-11-05T15:53:44.025Z,58.90
2022-11-05T15:55:23.506Z,59.20
2022-11-05T15:57:00.506Z,59.30
2022-11-05T15:58:36.352Z,59.20
2022-11-05T16:00:22.252Z,59.20
2022-11-05T16:02:03.098Z,59.20
2022-11-05T16:03:40.283Z,59.10
2022-11-05T16:05:15.716Z,59.30
2022-11-05T16:06:52.286Z,59.30
2022-11-05T16:08:29.071Z,59.40
2022-11-05T16:10:09.993Z,59.50
2022-11-05T16:11:45.929Z,59.30
2022-11-05T16:13:31.980Z,59.10
2022-11-05T16:15:23.186Z,59.50
2022-11-05T16:16:58.097Z,59.70
2022-11-05T16:18:34.956Z,59.60
2022-11-05T16:20:30.645Z,59.40
2022-11-05T16:22:06.022Z,59.80
2022-11-05T16:23:46.363Z,59.60
2022-11-05T16:25:38.037Z,59.80
2022-11-05T16:27:19.311Z,59.50
2022-11-05T16:28:53.980Z,59.70
2022-11-05T16:30:28.162Z,59.80
2022-11-05T16:32:06.777Z,59.80
2022-11-05T16:33:46.870Z,59.90
2022-11-05T16:35:23.660Z,60.00
2022-11-05T16:36:59.476Z,59.90
2022-11-05T16:38:32.942Z,59.90
2022-11-05T16:40:15.356Z,58.80
2022-11-05T16:41:49.665Z,60.20
2022-11-05T16:43:25.890Z,59.10
2022-11-05T16:44:59.411Z,60.20
2022-11-05T16:46:34.190Z,59.30
2022-11-05T16:48:12.607Z,58.90
2022-11-05T16:49:46.526Z,60.50
2022-11-05T16:51:26.276Z,59.50
2022-11-05T16:53:01.107Z,59.80
2022-11-05T16:54:34.630Z,58.70
2022-11-05T16:56:16.078Z,59.40
2022-11-05T16:57:54.086Z,60.70
2022-11-05T16:59:27.568Z,60.40
2022-11-05T17:01:08.691Z,60.20
2022-11-05T17:02:42.062Z,60.10
2022-11-05T17:04:16.999Z,60.10
2022-11-05T17:05:51.460Z,60.20
2022-11-05T17:07:24.989Z,59.30
2022-11-05T17:08:58.734Z,59.10
2022-11-05T17:10:32.373Z,59.70
2022-11-05T17:12:06.579Z,58.80
2022-11-05T17:13:43.312Z,59.80
2022-11-05T17:15:26.647Z,59.80
2022-11-05T17:17:02.177Z,60.50
2022-11-05T17:18:36.532Z,60.60
2022-11-05T17:20:26.751Z,59.90
2022-11-05T17:22:00.561Z,60.40
2022-11-05T17:23:34.595Z,59.20
2022-11-05T17:25:09.156Z,60.00
2022-11-05T17:26:42.739Z,60.20
2022-11-05T17:28:17.594Z,61.10
2022-11-05T17:29:51.139Z,60.90
2022-11-05T17:31:28.290Z,59.30
2022-11-05T17:33:02.403Z,60.60
2022-11-05T17:34:36.296Z,60.30
2022-11-05T17:36:14.762Z,60.70
2022-11-05T17:37:48.390Z,61.10
2022-11-05T17:39:24.852Z,60.90
2022-11-05T17:41:01.010Z,60.80
2022-11-05T17:42:34.934Z,60.60
2022-11-05T17:44:08.434Z,60.20
2022-11-05T17:45:46.909Z,60.20
2022-11-05T17:47:21.018Z,61.00
2022-11-05T17:48:54.603Z,59.80
2022-11-05T17:50:28.125Z,60.30
2022-11-05T17:52:05.949Z,60.40
2022-11-05T17:53:44.437Z,60.60
2022-11-05T17:55:18.251Z,60.90
2022-11-05T17:56:51.866Z,59.90
2022-11-05T17:58:26.173Z,60.20
2022-11-05T18:00:02.356Z,59.90
2022-11-05T18:01:58.807Z,60.40
2022-11-05T18:03:32.738Z,61.70
2022-11-05T18:05:07.427Z,61.70
2022-11-05T18:06:42.165Z,61.70
2022-11-05T18:08:15.375Z,61.80
2022-11-05T18:09:48.774Z,61.80
2022-11-05T18:11:22.187Z,61.80
2022-11-05T18:12:55.783Z,61.80
2022-11-05T18:14:29.095Z,61.90
2022-11-05T18:16:02.286Z,61.90
2022-11-05T18:17:37.619Z,61.80
2022-11-05T18:19:12.099Z,61.80
2022-11-05T18:20:46.068Z,61.90
2022-11-05T18:22:19.569Z,61.80
2022-11-05T18:23:53.930Z,61.80
2022-11-05T18:25:27.454Z,61.90
2022-11-05T18:27:01.299Z,61.80
2022-11-05T18:28:34.699Z,61.90
2022-11-05T18:30:10.574Z,61.80
2022-11-05T18:31:43.784Z,61.90
2022-11-05T18:33:18.516Z,61.80
2022-11-05T18:34:51.907Z,62.00
2022-11-05T18:36:27.997Z,61.90
2022-11-05T18:38:01.396Z,61.90
2022-11-05T18:39:34.819Z,61.70
2022-11-05T18:41:08.973Z,61.80
2022-11-05T18:42:42.350Z,61.70
2022-11-05T18:44:16.753Z,61.70
2022-11-05T18:45:56.348Z,61.60
2022-11-05T18:47:29.613Z,61.50
2022-11-05T18:49:04.533Z,61.60
2022-11-05T18:50:41.192Z,61.60
2022-11-05T18:52:14.718Z,61.70
2022-11-05T18:53:48.409Z,61.70
2022-11-05T18:55:22.789Z,61.80
2022-11-05T18:56:56.205Z,61.90
2022-11-05T18:58:29.444Z,61.80
2022-11-05T19:00:03.022Z,61.60
2022-11-05T19:01:36.852Z,61.70
2022-11-05T19:03:10.532Z,61.50
2022-11-05T19:05:00.688Z,61.70
2022-11-05T19:06:40.264Z,61.60
2022-11-05T19:08:13.833Z,61.60
2022-11-05T19:09:47.268Z,61.20
2022-11-05T19:11:24.796Z,61.30
2022-11-05T19:12:58.256Z,61.40
2022-11-05T19:14:31.713Z,61.50
2022-11-05T19:16:08.905Z,61.60
2022-11-05T19:17:42.214Z,61.60
2022-11-05T19:19:17.079Z,61.40
2022-11-05T19:20:51.596Z,61.20
2022-11-05T19:22:25.873Z,61.30
2022-11-05T19:24:02.245Z,61.20
2022-11-05T19:25:37.587Z,61.20
2022-11-05T19:27:10.958Z,61.30
2022-11-05T19:28:45.103Z,61.40
2022-11-05T19:30:18.620Z,61.40
2022-11-05T19:31:51.843Z,62.20
2022-11-05T19:33:25.070Z,61.30
2022-11-05T19:34:58.379Z,61.00
2022-11-05T19:36:34.604Z,60.90
2022-11-05T19:38:06.947Z,61.00
2022-11-05T19:39:41.113Z,61.10
2022-11-05T19:41:18.136Z,61.20
2022-11-05T19:42:52.252Z,61.30
2022-11-05T19:44:25.627Z,61.40
2022-11-05T19:45:58.968Z,61.00
2022-11-05T19:47:32.334Z,60.90
2022-11-05T19:49:05.946Z,60.90
2022-11-05T19:50:43.591Z,60.90
2022-11-05T19:52:18.292Z,60.90
2022-11-05T19:53:53.423Z,60.90
2022-11-05T19:55:26.849Z,61.00
2022-11-05T19:57:00.128Z,60.90
2022-11-05T19:58:33.493Z,60.90
2022-11-05T20:00:09.320Z,60.90
2022-11-05T20:01:57.313Z,60.90
2022-11-05T20:03:30.725Z,60.90
2022-11-05T20:05:04.384Z,61.00
2022-11-05T20:06:40.652Z,61.00
2022-11-05T20:08:15.331Z,61.00
2022-11-05T20:09:49.961Z,61.00
2022-11-05T20:11:23.299Z,61.00
2022-11-05T20:12:56.661Z,61.00
2022-11-05T20:14:30.282Z,60.90
2022-11-05T20:16:06.893Z,61.00
2022-11-05T20:17:41.652Z,61.20
2022-11-05T20:19:17.177Z,61.20
2022-11-05T20:21:00.724Z,61.40
2022-11-05T20:22:34.601Z,61.20
2022-11-05T20:24:09.530Z,61.20
2022-11-05T20:25:43.313Z,61.00
2022-11-05T20:27:16.762Z,61.00
2022-11-05T20:28:51.113Z,61.00
2022-11-05T20:30:24.481Z,61.00
2022-11-05T20:31:57.906Z,61.00
2022-11-05T20:33:32.496Z,61.00
2022-11-05T20:35:06.508Z,61.10
2022-11-05T20:36:41.245Z,61.20
2022-11-05T20:38:14.940Z,61.20
2022-11-05T20:39:48.390Z,61.10
2022-11-05T20:41:22.285Z,61.10
2022-11-05T20:42:55.509Z,61.00
2022-11-05T20:44:28.938Z,61.00
2022-11-05T20:46:02.151Z,61.00
2022-11-05T20:47:35.625Z,61.00
2022-11-05T20:49:10.123Z,61.00
2022-11-05T20:50:44.055Z,61.00
2022-11-05T20:52:17.253Z,61.00
2022-11-05T20:53:54.984Z,61.00
2022-11-05T20:55:28.260Z,61.10
2022-11-05T20:57:01.411Z,61.10
2022-11-05T20:58:35.586Z,61.00
2022-11-05T21:00:10.291Z,61.00
2022-11-05T21:01:43.767Z,61.10
2022-11-05T21:03:17.317Z,61.20
2022-11-05T21:04:52.598Z,61.30
2022-11-05T21:06:26.040Z,61.30
2022-11-05T21:07:59.516Z,61.20
2022-11-05T21:09:32.699Z,61.00
2022-11-05T21:11:06.996Z,61.00
2022-11-05T21:12:40.349Z,61.10
2022-11-05T21:14:13.517Z,61.10
2022-11-05T21:15:52.345Z,61.10
2022-11-05T21:17:25.550Z,61.00