createdAt,value
2023-03-08T00:01:24.829Z,6.73
2023-03-08T00:03:56.217Z,6.70
2023-03-08T00:06:24.143Z,6.68
2023-03-08T00:08:50.803Z,6.64
2023-03-08T00:11:18.165Z,6.63
2023-03-08T00:13:44.863Z,6.62
2023-03-08T00:16:13.750Z,6.63
2023-03-08T00:18:40.844Z,6.64
2023-03-08T00:21:18.606Z,6.63
2023-03-08T00:23:45.935Z,6.63
2023-03-08T00:26:12.959Z,6.63
2023-03-08T00:28:40.461Z,6.60
2023-03-08T00:31:10.504Z,6.57
2023-03-08T00:33:37.163Z,6.55
2023-03-08T00:36:18.200Z,6.52
2023-03-08T00:38:45.082Z,6.47
2023-03-08T00:41:11.650Z,6.44
2023-03-08T00:43:38.360Z,6.43
2023-03-08T00:46:06.083Z,6.35
2023-03-08T00:48:32.605Z,6.34
2023-03-08T00:51:00.052Z,6.31
2023-03-08T00:53:26.641Z,6.30
2023-03-08T00:55:56.033Z,6.26
2023-03-08T00:58:24.610Z,6.23
2023-03-08T01:00:51.593Z,6.22
2023-03-08T01:03:19.731Z,6.21
2023-03-08T01:05:49.393Z,6.15
2023-03-08T01:08:17.406Z,6.16
2023-03-08T01:10:52.661Z,6.16
2023-03-08T01:13:20.565Z,6.16
2023-03-08T01:15:47.598Z,6.16
2023-03-08T01:18:14.647Z,6.15
2023-03-08T01:20:41.229Z,6.16
2023-03-08T01:23:08.294Z,6.15
2023-03-08T01:25:34.865Z,6.13
2023-03-08T01:28:01.618Z,6.14
2023-03-08T01:30:28.197Z,6.14
2023-03-08T01:32:54.807Z,6.13
2023-03-08T01:35:21.346Z,6.13
2023-03-08T01:37:53.599Z,6.12
2023-03-08T01:40:20.593Z,5.98
2023-03-08T01:42:47.276Z,5.83
2023-03-08T01:45:51.175Z,5.67
2023-03-08T01:48:19.067Z,5.55
2023-03-08T01:50:46.428Z,5.41
2023-03-08T01:53:13.525Z,5.27
2023-03-08T01:55:40.402Z,5.16
2023-03-08T01:58:07.015Z,5.09
2023-03-08T02:00:33.750Z,5.04
2023-03-08T02:03:04.166Z,4.98
2023-03-08T02:05:30.999Z,4.85
2023-03-08T02:07:57.551Z,4.78
2023-03-08T02:10:24.179Z,4.75
2023-03-08T02:12:51.142Z,4.73
2023-03-08T02:15:20.320Z,4.73
2023-03-08T02:17:47.821Z,4.67
2023-03-08T02:20:20.709Z,4.64
2023-03-08T02:22:47.724Z,4.68
2023-03-08T02:25:24.047Z,4.73
2023-03-08T02:27:52.688Z,4.76
2023-03-08T02:30:25.902Z,4.76
2023-03-08T02:32:52.490Z,4.75
2023-03-08T02:35:19.113Z,4.79
2023-03-08T02:37:45.645Z,4.80
2023-03-08T02:40:12.733Z,4.82
2023-03-08T02:42:39.260Z,4.84
2023-03-08T02:45:06.593Z,4.88
2023-03-08T02:47:33.482Z,4.90
2023-03-08T02:50:00.109Z,4.94
2023-03-08T02:52:26.855Z,4.93
2023-03-08T02:54:53.973Z,4.88
2023-03-08T02:57:21.111Z,4.91
2023-03-08T02:59:47.642Z,4.93
2023-03-08T03:02:14.238Z,4.93
2023-03-08T03:04:40.870Z,4.93
2023-03-08T03:07:07.417Z,4.90
2023-03-08T03:09:35.769Z,4.89
2023-03-08T03:12:02.595Z,4.84
2023-03-08T03:14:29.202Z,4.83
2023-03-08T03:16:55.724Z,4.84
2023-03-08T03:19:22.299Z,4.87
2023-03-08T03:21:48.799Z,4.87
2023-03-08T03:24:15.439Z,4.91
2023-03-08T03:26:42.019Z,4.93
2023-03-08T03:29:08.557Z,4.91
2023-03-08T03:31:35.137Z,4.88
2023-03-08T03:34:01.741Z,4.88
2023-03-08T03:36:28.461Z,4.91
2023-03-08T03:38:55.486Z,4.90
2023-03-08T03:41:23.550Z,4.92
2023-03-08T03:43:50.534Z,4.93
2023-03-08T03:46:19.332Z,4.95
2023-03-08T03:48:46.214Z,4.93
2023-03-08T03:51:20.890Z,4.91
2023-03-08T03:53:48.523Z,4.94
2023-03-08T03:56:19.188Z,4.94
2023-03-08T03:58:46.718Z,4.96
2023-03-08T04:01:30.929Z,4.92
2023-03-08T04:03:58.218Z,4.92
2023-03-08T04:06:27.799Z,4.91
2023-03-08T04:08:57.051Z,4.92
2023-03-08T04:11:26.424Z,4.93
2023-03-08T04:13:53.027Z,4.93
2023-03-08T04:16:29.429Z,4.90
2023-03-08T04:18:58.758Z,4.91
2023-03-08T04:21:25.637Z,4.89
2023-03-08T04:23:52.883Z,4.87
2023-03-08T04:26:20.023Z,4.86
2023-03-08T04:28:46.688Z,4.85
2023-03-08T04:31:16.295Z,4.88
2023-03-08T04:33:43.818Z,4.83
2023-03-08T04:36:10.462Z,4.81
2023-03-08T04:38:37.106Z,4.79
2023-03-08T04:41:13.102Z,4.81
2023-03-08T04:43:53.975Z,4.78
2023-03-08T04:46:24.800Z,4.75
2023-03-08T04:48:54.094Z,4.74
2023-03-08T04:51:21.186Z,4.74
2023-03-08T04:53:47.861Z,4.74
2023-03-08T04:56:16.521Z,4.74
2023-03-08T04:58:43.902Z,4.74
2023-03-08T05:01:17.855Z,4.77
2023-03-08T05:03:45.089Z,4.79
2023-03-08T05:06:14.222Z,4.83
2023-03-08T05:08:41.085Z,4.86
2023-03-08T05:11:07.599Z,4.87
2023-03-08T05:13:36.911Z,4.85
2023-03-08T05:16:05.471Z,4.85
2023-03-08T05:18:32.293Z,4.82
2023-03-08T05:21:01.480Z,4.76
2023-03-08T05:23:29.087Z,4.72
2023-03-08T05:25:57.408Z,4.70
2023-03-08T05:28:25.982Z,4.63
2023-03-08T05:31:07.057Z,4.55
2023-03-08T05:33:35.511Z,4.51
2023-03-08T05:36:03.009Z,4.47
2023-03-08T05:38:29.686Z,4.44
2023-03-08T05:41:04.275Z,4.38
2023-03-08T05:43:31.225Z,4.36
2023-03-08T05:46:10.637Z,4.34
2023-03-08T05:48:37.860Z,4.34
2023-03-08T05:51:06.607Z,4.33
2023-03-08T05:53:33.262Z,4.33
2023-03-08T05:56:15.059Z,4.27
2023-03-08T05:58:43.714Z,4.25
2023-03-08T06:01:25.309Z,4.57
2023-03-08T06:03:54.680Z,5.56
2023-03-08T06:06:22.937Z,6.40
2023-03-08T06:08:49.697Z,6.63
2023-03-08T06:11:16.799Z,6.43
2023-03-08T06:13:43.505Z,5.96
2023-03-08T06:16:10.865Z,5.52
2023-03-08T06:18:39.497Z,5.15
2023-03-08T06:21:15.029Z,4.87
2023-03-08T06:23:42.336Z,4.62
2023-03-08T06:26:09.700Z,4.43
2023-03-08T06:28:37.769Z,4.23
2023-03-08T06:31:04.558Z,4.01
2023-03-08T06:33:33.561Z,3.82
2023-03-08T06:36:00.196Z,3.70
2023-03-08T06:38:29.896Z,3.57
2023-03-08T06:40:57.302Z,3.44
2023-03-08T06:43:24.633Z,3.37
2023-03-08T06:45:51.287Z,3.32
2023-03-08T06:48:18.087Z,3.27
2023-03-08T06:50:45.343Z,3.23
2023-03-08T06:53:12.732Z,3.22
2023-03-08T06:55:41.170Z,3.15
2023-03-08T06:58:08.550Z,3.08
2023-03-08T07:00:35.236Z,3.01
2023-03-08T07:03:02.020Z,2.94
2023-03-08T07:05:28.578Z,2.94
2023-03-08T07:07:55.100Z,2.97
2023-03-08T07:10:22.218Z,2.98
2023-03-08T07:12:51.339Z,3.00
2023-03-08T07:15:20.152Z,3.03
2023-03-08T07:17:48.238Z,3.04
2023-03-08T07:20:17.380Z,3.04
2023-03-08T07:22:44.972Z,3.04
2023-03-08T07:25:13.198Z,3.07
2023-03-08T07:27:39.777Z,3.09
2023-03-08T07:30:09.714Z,3.14
2023-03-08T07:32:39.902Z,3.16
2023-03-08T07:35:08.273Z,3.17
2023-03-08T07:37:34.900Z,3.16
2023-03-08T07:40:01.456Z,3.20
2023-03-08T07:42:28.090Z,3.21
2023-03-08T07:44:54.613Z,3.23
2023-03-08T07:47:21.836Z,3.25
2023-03-08T07:49:48.449Z,3.28
2023-03-08T07:52:15.227Z,3.30
2023-03-08T07:54:41.984Z,3.31
2023-03-08T08:02:37.838Z,3.33
2023-03-08T08:05:05.256Z,3.36
2023-03-08T08:07:31.812Z,3.36
2023-03-08T08:09:58.362Z,3.33
2023-03-08T08:12:24.922Z,3.32
2023-03-08T08:14:52.978Z,3.35
2023-03-08T08:17:20.223Z,3.36
2023-03-08T08:19:47.140Z,3.41
2023-03-08T08:22:14.743Z,3.48
2023-03-08T08:24:41.318Z,3.50
2023-03-08T08:27:07.850Z,3.52
2023-03-08T08:29:34.413Z,3.54
2023-03-08T08:32:00.952Z,3.58
2023-03-08T08:34:27.491Z,3.61
2023-03-08T08:36:54.019Z,3.65
2023-03-08T08:39:20.594Z,3.68
2023-03-08T08:41:49.320Z,3.74
2023-03-08T08:44:15.943Z,3.80
2023-03-08T08:46:42.505Z,3.89
2023-03-08T08:49:10.129Z,3.96
2023-03-08T08:51:36.777Z,4.04
2023-03-08T08:54:03.679Z,4.10
2023-03-08T08:56:30.517Z,4.14
2023-03-08T08:58:59.565Z,4.18
2023-03-08T09:01:30.106Z,4.23
2023-03-08T09:03:56.788Z,4.31
2023-03-08T09:06:25.367Z,4.37
2023-03-08T09:08:54.832Z,4.42
2023-03-08T09:11:22.328Z,4.46
2023-03-08T09:13:49.080Z,4.51
2023-03-08T09:16:24.691Z,4.55
2023-03-08T09:18:52.278Z,4.61
2023-03-08T09:21:19.457Z,4.67
2023-03-08T09:23:46.212Z,4.72
2023-03-08T09:26:12.868Z,4.72
2023-03-08T09:28:40.017Z,4.79
2023-03-08T09:31:12.168Z,4.84
2023-03-08T09:33:43.714Z,4.89
2023-03-08T09:36:14.275Z,4.95
2023-03-08T09:38:41.299Z,4.99
2023-03-08T09:41:15.848Z,5.03
2023-03-08T09:43:55.847Z,5.05
2023-03-08T09:46:36.206Z,5.08
2023-03-08T09:49:06.968Z,5.20
2023-03-08T09:51:38.410Z,5.30
2023-03-08T09:54:13.927Z,5.38
2023-03-08T09:56:50.781Z,5.52
2023-03-08T09:59:24.606Z,5.66
2023-03-08T10:01:56.180Z,5.83
2023-03-08T10:04:25.937Z,6.08
2023-03-08T10:07:18.374Z,6.44
2023-03-08T10:09:58.439Z,6.80
2023-03-08T10:13:02.734Z,7.16
2023-03-08T10:15:33.038Z,7.38
2023-03-08T10:18:13.703Z,7.66
2023-03-08T10:20:41.933Z,7.88
2023-03-08T10:23:20.680Z,8.08
2023-03-08T10:25:49.500Z,8.25
2023-03-08T10:28:19.302Z,8.43
2023-03-08T10:30:55.423Z,8.61
2023-03-08T10:33:26.661Z,8.75
2023-03-08T10:35:53.167Z,8.83
2023-03-08T10:38:19.751Z,8.92
2023-03-08T10:40:46.673Z,8.99
2023-03-08T10:43:40.466Z,9.10
2023-03-08T10:46:14.379Z,9.23
2023-03-08T10:48:41.165Z,9.31
2023-03-08T10:51:17.752Z,9.37
2023-03-08T10:53:58.657Z,9.40
2023-03-08T10:56:32.279Z,9.45
2023-03-08T10:58:59.674Z,9.50
2023-03-08T11:01:30.421Z,9.58
2023-03-08T11:04:03.194Z,9.58
2023-03-08T11:06:30.389Z,9.65
2023-03-08T11:09:00.024Z,9.69
2023-03-08T11:11:27.651Z,9.76
2023-03-08T11:13:55.367Z,9.88
2023-03-08T11:16:56.062Z,9.96
2023-03-08T11:19:37.842Z,10.05
2023-03-08T11:22:13.400Z,10.12
2023-03-08T11:24:39.915Z,10.24
2023-03-08T11:27:41.113Z,10.32
2023-03-08T11:30:27.291Z,10.40
2023-03-08T11:33:22.176Z,10.44
2023-03-08T11:36:13.798Z,10.56
2023-03-08T11:38:41.991Z,10.66
2023-03-08T11:41:46.071Z,10.68
2023-03-08T11:44:48.179Z,10.76
2023-03-08T11:47:34.158Z,10.78
2023-03-08T11:50:28.793Z,10.81
2023-03-08T11:52:58.460Z,10.84
2023-03-08T11:55:42.946Z,10.82
2023-03-08T11:58:13.599Z,10.80
2023-03-08T12:00:42.927Z,10.79
2023-03-08T12:03:13.189Z,10.73
2023-03-08T12:05:46.231Z,10.74
2023-03-08T12:08:25.414Z,10.72
2023-03-08T12:11:01.903Z,10.68
2023-03-08T12:13:42.099Z,10.73
2023-03-08T12:16:11.393Z,10.76
2023-03-08T12:18:46.737Z,10.75
2023-03-08T12:21:27.524Z,10.78
2023-03-08T12:23:57.189Z,10.83
2023-03-08T12:26:33.259Z,10.88
2023-03-08T12:29:09.908Z,10.95
2023-03-08T12:31:48.461Z,10.98
2023-03-08T12:34:26.063Z,11.03
2023-03-08T12:36:52.979Z,11.09
2023-03-08T12:39:37.852Z,11.09
2023-03-08T12:42:10.419Z,11.14
2023-03-08T12:44:38.337Z,11.20
2023-03-08T12:47:14.089Z,11.20
2023-03-08T12:49:44.586Z,11.24
2023-03-08T12:52:20.201Z,11.22
2023-03-08T12:55:09.026Z,11.20
2023-03-08T12:57:56.235Z,11.17
2023-03-08T13:00:35.575Z,11.15
2023-03-08T13:03:13.959Z,11.17
2023-03-08T13:05:45.318Z,11.22
2023-03-08T13:08:14.711Z,11.25
2023-03-08T13:10:57.508Z,11.29
2023-03-08T13:13:38.087Z,11.36
2023-03-08T13:16:08.334Z,11.40
2023-03-08T13:18:36.991Z,11.47
2023-03-08T13:21:16.433Z,11.52
2023-03-08T13:23:52.943Z,11.56
2023-03-08T13:26:35.201Z,11.63
2023-03-08T13:29:14.721Z,11.72
2023-03-08T13:31:43.395Z,11.83
2023-03-08T13:34:33.220Z,11.86
2023-03-08T13:36:59.857Z,11.94
2023-03-08T13:39:30.187Z,12.01
2023-03-08T13:42:11.511Z,12.08
2023-03-08T13:44:38.365Z,12.21
2023-03-08T13:47:18.718Z,12.30
2023-03-08T13:49:51.615Z,12.37
2023-03-08T13:52:31.017Z,12.39
2023-03-08T13:55:03.483Z,12.42
2023-03-08T13:57:36.638Z,12.42
2023-03-08T14:00:21.985Z,12.39
2023-03-08T14:02:48.758Z,12.36
2023-03-08T14:05:26.882Z,12.31
2023-03-08T14:07:57.352Z,12.24
2023-03-08T14:10:35.180Z,12.22
2023-03-08T14:13:03.495Z,12.18
2023-03-08T14:15:33.450Z,12.12
2023-03-08T14:18:00.780Z,12.05
2023-03-08T14:20:27.647Z,11.99
2023-03-08T14:22:55.136Z,11.93
2023-03-08T14:25:26.307Z,11.87
2023-03-08T14:27:53.860Z,11.84
2023-03-08T14:30:26.717Z,11.81
2023-03-08T14:33:07.169Z,11.77
2023-03-08T14:35:40.202Z,11.71
2023-03-08T14:38:21.014Z,11.61
2023-03-08T14:40:51.847Z,11.57
2023-03-08T14:43:21.817Z,11.54
2023-03-08T14:46:06.332Z,11.52
2023-03-08T14:48:37.316Z,11.47
2023-03-08T14:51:19.893Z,11.42
2023-03-08T14:54:01.783Z,11.39
2023-03-08T14:56:30.529Z,11.39
2023-03-08T14:59:00.813Z,11.32
2023-03-08T15:01:32.985Z,11.29
2023-03-08T15:03:59.833Z,11.28
2023-03-08T15:06:33.123Z,11.28
2023-03-08T15:09:00.959Z,11.25
2023-03-08T15:11:31.472Z,11.21
2023-03-08T15:14:01.802Z,11.15
2023-03-08T15:16:28.545Z,11.12
2023-03-08T15:18:55.383Z,11.13
2023-03-08T15:21:27.185Z,11.10
2023-03-08T15:23:54.759Z,10.99
2023-03-08T15:26:26.750Z,10.93
2023-03-08T15:28:53.653Z,10.83
2023-03-08T15:31:20.302Z,10.83
2023-03-08T15:33:46.908Z,10.87
2023-03-08T15:36:16.865Z,10.94
2023-03-08T15:38:43.982Z,10.99
2023-03-08T15:41:14.496Z,11.03
2023-03-08T15:43:41.349Z,11.07
2023-03-08T15:46:12.356Z,11.07
2023-03-08T15:48:39.041Z,11.06
2023-03-08T15:51:05.817Z,11.05
2023-03-08T15:53:35.776Z,11.04
2023-03-08T15:56:03.188Z,11.08
2023-03-08T15:58:29.724Z,11.08
2023-03-08T16:00:56.310Z,11.10
2023-03-08T16:03:30.895Z,11.15
2023-03-08T16:05:58.714Z,11.16
2023-03-08T16:08:25.893Z,11.14
2023-03-08T16:10:52.603Z,11.14
2023-03-08T16:13:21.890Z,11.13
2023-03-08T16:15:49.395Z,11.12
2023-03-08T16:18:16.097Z,11.11
2023-03-08T16:20:42.744Z,11.12
2023-03-08T16:23:09.313Z,11.11
2023-03-08T16:25:35.841Z,11.12
2023-03-08T16:28:02.437Z,11.10
2023-03-08T16:30:29.777Z,11.13
2023-03-08T16:32:56.355Z,11.13
2023-03-08T16:35:22.953Z,11.14
2023-03-08T16:40:34.129Z,11.25
2023-03-08T16:43:00.687Z,11.29
2023-03-08T16:45:27.215Z,11.36
2023-03-08T16:47:53.727Z,11.39
2023-03-08T16:50:20.252Z,11.44
2023-03-08T16:52:46.876Z,11.48
2023-03-08T16:55:13.562Z,11.51
2023-03-08T16:57:40.343Z,11.54
2023-03-08T17:00:10.406Z,11.55
2023-03-08T17:02:36.991Z,11.55
2023-03-08T17:05:04.925Z,11.55
2023-03-08T17:07:31.856Z,11.52
2023-03-08T17:09:58.590Z,11.47
2023-03-08T17:12:25.168Z,11.42
2023-03-08T17:14:51.727Z,11.37
2023-03-08T17:17:18.251Z,11.34
2023-03-08T17:19:46.315Z,11.29
2023-03-08T17:22:12.912Z,11.26
2023-03-08T17:24:39.583Z,11.21
2023-03-08T17:27:06.199Z,11.17
2023-03-08T17:29:32.740Z,11.13
2023-03-08T17:31:59.259Z,11.14
2023-03-08T17:34:25.898Z,11.10
2023-03-08T17:36:52.588Z,11.09
2023-03-08T17:39:19.934Z,11.12
2023-03-08T17:41:46.553Z,11.14
2023-03-08T17:44:14.115Z,11.16
2023-03-08T17:46:40.736Z,11.13
2023-03-08T17:49:07.342Z,11.15
2023-03-08T17:51:34.248Z,11.15
2023-03-08T17:54:02.236Z,11.16
2023-03-08T17:56:30.459Z,11.14
2023-03-08T17:59:01.206Z,11.16
2023-03-08T18:01:30.709Z,11.17
2023-03-08T18:03:58.300Z,11.17
2023-03-08T18:06:27.466Z,11.20
2023-03-08T18:08:54.436Z,11.25
2023-03-08T18:11:21.155Z,11.30
2023-03-08T18:13:48.787Z,11.37
2023-03-08T18:16:15.520Z,11.44
2023-03-08T18:18:42.217Z,11.48
2023-03-08T18:21:13.897Z,11.50
2023-03-08T18:23:42.689Z,11.51
2023-03-08T18:26:11.594Z,11.54
2023-03-08T18:28:38.497Z,11.55
2023-03-08T18:31:10.917Z,11.59
2023-03-08T18:33:37.671Z,11.61
2023-03-08T18:36:04.660Z,11.60
2023-03-08T18:38:31.217Z,11.63
2023-03-08T18:40:57.755Z,11.62
2023-03-08T18:43:25.419Z,11.61
2023-03-08T18:45:56.550Z,11.62
2023-03-08T18:48:24.218Z,11.67
2023-03-08T18:50:50.856Z,11.68
2023-03-08T18:53:17.736Z,11.67
2023-03-08T18:55:55.469Z,11.68
2023-03-08T18:58:22.144Z,11.64
2023-03-08T19:00:48.717Z,11.64
2023-03-08T19:03:15.361Z,11.62
2023-03-08T19:05:41.891Z,11.61
2023-03-08T19:08:08.508Z,11.59
2023-03-08T19:10:35.122Z,11.61
2023-03-08T19:13:01.766Z,11.62
2023-03-08T19:15:28.260Z,11.63
2023-03-08T19:17:56.371Z,11.67
2023-03-08T19:20:22.857Z,11.69
2023-03-08T19:22:49.503Z,11.70
2023-03-08T19:25:16.362Z,11.73
2023-03-08T19:27:42.893Z,11.74
2023-03-08T19:30:10.136Z,11.77
2023-03-08T19:32:36.908Z,11.75
2023-03-08T19:35:04.453Z,11.77
2023-03-08T19:37:31.486Z,11.79
2023-03-08T19:39:59.723Z,11.77
2023-03-08T19:42:27.501Z,11.79
2023-03-08T19:44:54.056Z,11.81
2023-03-08T19:47:20.875Z,11.84
2023-03-08T19:49:47.408Z,11.84
2023-03-08T19:52:14.186Z,11.83
2023-03-08T19:54:42.066Z,11.80
2023-03-08T19:57:10.302Z,11.79
2023-03-08T19:59:37.551Z,11.80
2023-03-08T20:02:05.963Z,11.81
2023-03-08T20:04:32.599Z,11.80
2023-03-08T20:07:01.135Z,11.80
2023-03-08T20:09:27.742Z,11.77
2023-03-08T20:11:58.459Z,11.78
2023-03-08T20:14:27.226Z,11.77
2023-03-08T20:16:54.731Z,11.75
2023-03-08T20:19:21.443Z,11.78
2023-03-08T20:21:48.213Z,11.78
2023-03-08T20:24:18.023Z,11.77
2023-03-08T20:26:44.870Z,11.77
2023-03-08T20:29:11.389Z,11.74
2023-03-08T20:31:37.907Z,11.71
2023-03-08T20:34:04.570Z,11.72
2023-03-08T20:36:31.158Z,11.71
2023-03-08T20:38:58.886Z,11.73
2023-03-08T20:41:25.755Z,11.73
2023-03-08T20:43:55.555Z,11.72
2023-03-08T20:46:26.027Z,11.71
2023-03-08T20:48:52.895Z,11.73
2023-03-08T20:51:21.393Z,11.75
2023-03-08T20:53:50.550Z,11.78
2023-03-08T20:56:19.747Z,11.73
2023-03-08T20:58:46.745Z,11.70
2023-03-08T21:01:19.891Z,11.66
2023-03-08T21:03:47.276Z,11.63
2023-03-08T21:06:19.832Z,11.58
2023-03-08T21:08:47.578Z,11.54
2023-03-08T21:11:14.983Z,11.54
2023-03-08T21:13:41.714Z,11.51
2023-03-08T21:16:12.667Z,11.48
2023-03-08T21:18:39.295Z,11.45
2023-03-08T21:21:06.089Z,11.40
2023-03-08T21:23:32.648Z,11.39
2023-03-08T21:26:01.147Z,11.36
2023-03-08T21:28:27.982Z,11.34
2023-03-08T21:30:54.757Z,11.35
2023-03-08T21:33:21.324Z,11.40
2023-03-08T21:35:47.914Z,11.41
2023-03-08T21:38:14.434Z,11.44
2023-03-08T21:40:42.714Z,11.46
2023-03-08T21:43:09.647Z,11.49
2023-03-08T21:45:41.811Z,11.55
2023-03-08T21:48:09.310Z,11.62
2023-03-08T21:50:39.685Z,11.69
2023-03-08T21:53:07.642Z,11.74
2023-03-08T21:56:09.698Z,11.77
2023-03-08T21:58:37.094Z,11.84
2023-03-08T22:01:05.069Z,11.86
2023-03-08T22:03:33.451Z,11.91
2023-03-08T22:06:00.770Z,11.94
2023-03-08T22:08:27.374Z,11.94
2023-03-08T22:10:54.133Z,11.95
2023-03-08T22:13:21.152Z,11.93
2023-03-08T22:15:47.732Z,11.91
2023-03-08T22:18:14.309Z,11.90
2023-03-08T22:20:40.897Z,11.92
2023-03-08T22:23:07.439Z,11.89
2023-03-08T22:25:34.049Z,11.79
2023-03-08T22:28:00.620Z,11.68
2023-03-08T22:30:27.377Z,11.60
2023-03-08T22:32:55.049Z,11.55
2023-03-08T22:35:22.344Z,11.51
2023-03-08T22:37:49.404Z,11.51
2023-03-08T22:40:18.885Z,11.51
2023-03-08T22:42:46.455Z,11.51
2023-03-08T22:45:13.191Z,11.47
2023-03-08T22:47:40.000Z,11.43
2023-03-08T22:50:07.273Z,11.32
2023-03-08T22:52:33.896Z,11.25
2023-03-08T22:55:00.568Z,11.18
2023-03-08T22:57:27.142Z,11.13
2023-03-08T22:59:58.049Z,11.07
2023-03-08T23:02:25.142Z,11.05
2023-03-08T23:04:51.732Z,11.03
2023-03-08T23:07:18.319Z,10.99
2023-03-08T23:09:44.900Z,10.96
2023-03-08T23:12:11.487Z,10.93
2023-03-08T23:14:38.054Z,10.93
2023-03-08T23:17:04.603Z,10.92
2023-03-08T23:19:31.141Z,10.92
2023-03-08T23:21:58.083Z,10.90
2023-03-08T23:24:24.618Z,10.91
2023-03-08T23:26:51.303Z,10.87
2023-03-08T23:29:17.836Z,10.85
2023-03-08T23:31:46.291Z,10.86
2023-03-08T23:34:12.927Z,10.83
2023-03-08T23:36:39.546Z,10.81
2023-03-08T23:39:06.171Z,10.82
2023-03-08T23:41:32.744Z,10.84
2023-03-08T23:44:01.193Z,10.87
2023-03-08T23:46:28.736Z,10.89
2023-03-08T23:48:57.203Z,10.90
2023-03-08T23:51:26.335Z,10.89
2023-03-08T23:53:55.194Z,10.90
2023-03-08T23:56:26.820Z,10.92
2023-03-08T23:58:58.508Z,10.90
