createdAt,value
2017-12-17T00:01:44.089Z,98486.98
2017-12-17T00:04:13.428Z,98482.58
2017-12-17T00:06:42.439Z,98479.70
2017-12-17T00:09:11.439Z,98483.77
2017-12-17T00:11:40.846Z,98488.18
2017-12-17T00:14:09.855Z,98487.08
2017-12-17T00:16:38.897Z,98492.47
2017-12-17T00:19:07.925Z,98485.42
2017-12-17T00:21:37.362Z,98481.54
2017-12-17T00:24:06.289Z,98479.19
2017-12-17T00:26:35.277Z,98476.20
2017-12-17T00:29:04.603Z,98479.36
2017-12-17T00:31:33.948Z,98480.70
2017-12-17T00:34:03.324Z,98490.22
2017-12-17T00:36:32.627Z,98491.08
2017-12-17T00:39:02.282Z,98499.87
2017-12-17T00:41:31.685Z,98502.13
2017-12-17T00:44:00.995Z,98502.97
2017-12-17T00:46:30.401Z,98500.52
2017-12-17T00:48:59.778Z,98509.81
2017-12-17T00:51:29.117Z,98508.39
2017-12-17T00:53:58.070Z,98511.62
2017-12-17T00:56:27.415Z,98511.62
2017-12-17T00:58:56.769Z,98514.48
2017-12-17T01:01:26.260Z,98516.73
2017-12-17T01:03:55.554Z,98528.78
2017-12-17T01:06:24.835Z,98529.27
2017-12-17T01:08:54.166Z,98529.59
2017-12-17T01:11:23.578Z,98529.27
2017-12-17T01:13:53.021Z,98523.69
2017-12-17T01:16:22.328Z,98531.81
2017-12-17T01:18:51.127Z,98529.34
2017-12-17T01:21:20.520Z,98528.83
2017-12-17T01:23:49.823Z,98527.38
2017-12-17T01:26:19.157Z,98535.55
2017-12-17T01:28:48.558Z,98535.94
2017-12-17T01:31:17.883Z,98537.91
2017-12-17T01:33:47.239Z,98536.28
2017-12-17T01:36:16.561Z,98543.09
2017-12-17T01:38:47.401Z,98531.72
2017-12-17T01:41:16.458Z,98532.89
2017-12-17T01:43:45.543Z,98543.32
2017-12-17T01:46:14.593Z,98533.32
2017-12-17T01:48:43.507Z,98540.13
2017-12-17T01:51:12.859Z,98549.42
2017-12-17T01:53:42.262Z,98546.80
2017-12-17T01:56:11.289Z,98543.52
2017-12-17T01:58:40.260Z,98545.27
2017-12-17T02:01:09.588Z,98554.91
2017-12-17T02:03:38.891Z,98556.48
2017-12-17T02:06:07.866Z,98550.01
2017-12-17T02:08:37.186Z,98551.65
2017-12-17T02:11:06.159Z,98542.26
2017-12-17T02:13:35.132Z,98539.66
2017-12-17T02:16:04.139Z,98542.63
2017-12-17T02:18:33.246Z,98542.80
2017-12-17T02:21:02.293Z,98545.80
2017-12-17T02:23:31.590Z,98542.82
2017-12-17T02:26:00.654Z,98541.55
2017-12-17T02:28:29.702Z,98541.93
2017-12-17T02:30:58.890Z,98545.27
2017-12-17T02:33:27.879Z,98550.41
2017-12-17T02:35:56.823Z,98545.59
2017-12-17T02:38:25.863Z,98550.89
2017-12-17T02:40:54.880Z,98555.95
2017-12-17T02:43:23.835Z,98556.48
2017-12-17T02:46:12.249Z,98555.53
2017-12-17T02:48:43.843Z,98553.05
2017-12-17T02:51:12.787Z,98561.33
2017-12-17T02:53:41.795Z,98556.70
2017-12-17T02:56:18.870Z,98556.16
2017-12-17T02:58:50.862Z,98557.02
2017-12-17T03:01:20.133Z,98552.60
2017-12-17T03:03:49.183Z,98565.88
2017-12-17T03:06:18.225Z,98577.25
2017-12-17T03:08:47.218Z,98574.36
2017-12-17T03:11:16.149Z,98573.86
2017-12-17T03:13:45.221Z,98581.49
2017-12-17T03:16:14.241Z,98578.13
2017-12-17T03:18:43.189Z,98575.98
2017-12-17T03:21:12.201Z,98567.87
2017-12-17T03:23:41.441Z,98576.25
2017-12-17T03:26:10.447Z,98576.86
2017-12-17T03:28:39.612Z,98575.23
2017-12-17T03:31:08.885Z,98581.03
2017-12-17T03:33:38.929Z,98580.71
2017-12-17T03:36:07.923Z,98587.37
2017-12-17T03:38:37.131Z,98590.44
2017-12-17T03:41:06.137Z,98585.11
2017-12-17T03:43:35.114Z,98587.02
2017-12-17T03:46:04.115Z,98589.90
2017-12-17T03:48:33.474Z,98591.97
2017-12-17T03:51:02.577Z,98593.11
2017-12-17T03:53:36.352Z,98591.36
2017-12-17T03:56:08.274Z,98593.73
2017-12-17T03:58:37.535Z,98598.14
2017-12-17T04:01:06.565Z,98596.55
2017-12-17T04:03:35.309Z,98595.35
2017-12-17T04:06:04.098Z,98592.14
2017-12-17T04:08:33.085Z,98591.89
2017-12-17T04:11:02.102Z,98587.41
2017-12-17T04:13:31.168Z,98591.50
2017-12-17T04:16:00.474Z,98597.91
2017-12-17T04:18:29.522Z,98598.30
2017-12-17T04:20:58.591Z,98591.42
2017-12-17T04:23:27.700Z,98602.95
2017-12-17T04:25:56.843Z,98605.05
2017-12-17T04:28:26.360Z,98610.68
2017-12-17T04:30:55.442Z,98611.05
2017-12-17T04:33:24.447Z,98605.17
2017-12-17T04:35:53.611Z,98608.09
2017-12-17T04:38:23.058Z,98604.44
2017-12-17T04:40:52.190Z,98605.08
2017-12-17T04:43:21.188Z,98612.86
2017-12-17T04:45:50.169Z,98609.78
2017-12-17T04:48:19.126Z,98606.03
2017-12-17T04:50:48.206Z,98596.47
2017-12-17T04:53:17.152Z,98598.97
2017-12-17T04:55:46.108Z,98596.03
2017-12-17T04:58:15.489Z,98603.27
2017-12-17T05:00:44.732Z,98599.23
2017-12-17T05:03:14.119Z,98606.08
2017-12-17T05:05:43.164Z,98607.13
2017-12-17T05:08:12.118Z,98612.92
2017-12-17T05:10:41.190Z,98611.85
2017-12-17T05:13:10.193Z,98619.08
2017-12-17T05:15:39.531Z,98619.59
2017-12-17T05:18:08.608Z,98627.25
2017-12-17T05:20:37.580Z,98628.20
2017-12-17T05:23:06.588Z,98635.88
2017-12-17T05:25:39.577Z,98629.98
2017-12-17T05:28:08.577Z,98635.84
2017-12-17T05:30:37.949Z,98638.22
2017-12-17T05:33:07.389Z,98634.15
2017-12-17T05:35:36.581Z,98630.11
2017-12-17T05:38:05.549Z,98636.03
2017-12-17T05:40:34.822Z,98641.37
2017-12-17T05:43:03.839Z,98644.17
2017-12-17T05:45:32.911Z,98643.30
2017-12-17T05:48:01.917Z,98643.75
2017-12-17T05:50:31.565Z,98642.27
2017-12-17T05:53:00.522Z,98651.86
2017-12-17T05:55:29.535Z,98656.38
2017-12-17T05:57:59.555Z,98652.53
2017-12-17T06:00:28.702Z,98651.69
2017-12-17T06:02:57.671Z,98650.72
2017-12-17T06:05:26.657Z,98655.32
2017-12-17T06:07:55.636Z,98658.78
2017-12-17T06:10:24.663Z,98662.06
2017-12-17T06:12:53.973Z,98661.58
2017-12-17T06:15:23.005Z,98666.92
2017-12-17T06:17:52.312Z,98672.98
2017-12-17T06:20:21.288Z,98678.18
2017-12-17T06:22:50.264Z,98684.09
2017-12-17T06:25:19.289Z,98684.19
2017-12-17T06:27:48.706Z,98684.94
2017-12-17T06:30:17.660Z,98683.45
2017-12-17T06:32:48.471Z,98683.10
2017-12-17T06:35:17.581Z,98688.80
2017-12-17T06:37:46.435Z,98685.34
2017-12-17T06:40:18.131Z,98692.67
2017-12-17T06:42:47.059Z,98688.80
2017-12-17T06:45:16.703Z,98694.34
2017-12-17T06:47:45.733Z,98699.89
2017-12-17T06:50:14.666Z,98693.95
2017-12-17T06:52:43.701Z,98696.47
2017-12-17T06:55:12.976Z,98698.75
2017-12-17T06:57:42.234Z,98701.41
2017-12-17T07:00:12.077Z,98708.16
2017-12-17T07:02:41.652Z,98717.88
2017-12-17T07:05:11.952Z,98716.78
2017-12-17T07:07:41.188Z,98718.95
2017-12-17T07:10:10.609Z,98720.76
2017-12-17T07:12:39.801Z,98728.64
2017-12-17T07:15:08.732Z,98722.67
2017-12-17T07:17:37.742Z,98719.41
2017-12-17T07:20:06.964Z,98723.14
2017-12-17T07:22:35.912Z,98724.81
2017-12-17T07:25:05.106Z,98731.91
2017-12-17T07:27:34.541Z,98733.39
2017-12-17T07:30:03.457Z,98735.55
2017-12-17T07:32:32.402Z,98732.41
2017-12-17T07:35:01.317Z,98737.99
2017-12-17T07:37:30.296Z,98740.96
2017-12-17T07:39:59.308Z,98740.67
2017-12-17T07:42:28.265Z,98747.16
2017-12-17T07:44:57.190Z,98750.36
2017-12-17T07:47:26.372Z,98742.88
2017-12-17T07:49:55.612Z,98750.22
2017-12-17T07:52:24.583Z,98755.73
2017-12-17T07:54:53.477Z,98756.02
2017-12-17T07:57:22.414Z,98759.02
2017-12-17T07:59:52.047Z,98761.13
2017-12-17T08:02:30.816Z,98766.73
2017-12-17T08:05:02.825Z,98765.65
2017-12-17T08:07:31.884Z,98758.49
2017-12-17T08:10:01.939Z,98757.76
2017-12-17T08:12:31.300Z,98753.14
2017-12-17T08:15:00.716Z,98757.38
2017-12-17T08:17:30.060Z,98762.44
2017-12-17T08:19:59.287Z,98762.72
2017-12-17T08:22:28.785Z,98768.92
2017-12-17T08:24:58.674Z,98769.46
2017-12-17T08:27:27.773Z,98772.52
2017-12-17T08:29:57.072Z,98780.41
2017-12-17T08:32:26.514Z,98782.08
2017-12-17T08:34:55.640Z,98786.92
2017-12-17T08:37:25.173Z,98793.16
2017-12-17T08:39:56.928Z,98793.11
2017-12-17T08:42:26.553Z,98791.52
2017-12-17T08:47:30.634Z,98803.07
2017-12-17T08:50:01.425Z,98810.56
2017-12-17T08:52:30.573Z,98813.81
2017-12-17T08:55:00.453Z,98818.52
2017-12-17T08:57:29.794Z,98816.91
2017-12-17T08:59:59.178Z,98813.16
2017-12-17T09:02:28.480Z,98820.50
2017-12-17T09:04:57.580Z,98821.64
2017-12-17T09:07:26.645Z,98827.27
2017-12-17T09:09:56.083Z,98820.95
2017-12-17T09:12:25.157Z,98828.08
2017-12-17T09:14:54.566Z,98829.61
2017-12-17T09:17:23.611Z,98831.57
2017-12-17T09:19:52.771Z,98829.18
2017-12-17T09:29:21.027Z,98826.16
2017-12-17T09:31:50.335Z,98833.84
2017-12-17T09:34:19.473Z,98829.22
2017-12-17T09:36:49.144Z,98833.30
2017-12-17T09:39:18.773Z,98834.91
2017-12-17T09:41:48.169Z,98832.20
2017-12-17T09:44:17.133Z,98830.80
2017-12-17T09:46:46.466Z,98832.86
2017-12-17T09:49:15.571Z,98835.59
2017-12-17T09:51:46.904Z,98846.95
2017-12-17T09:54:16.968Z,98848.39
2017-12-17T09:56:46.063Z,98834.03
2017-12-17T09:59:15.756Z,98844.55
2017-12-17T10:01:45.943Z,98837.39
2017-12-17T10:04:15.337Z,98846.53
2017-12-17T10:06:44.680Z,98827.69
2017-12-17T10:09:13.827Z,98833.66
2017-12-17T10:11:46.658Z,98826.67
2017-12-17T10:14:15.807Z,98826.36
2017-12-17T10:16:44.824Z,98819.50
2017-12-17T10:19:13.915Z,98825.34
2017-12-17T10:21:42.949Z,98820.93
2017-12-17T10:24:12.380Z,98827.94
2017-12-17T10:26:48.629Z,98820.82
2017-12-17T10:29:17.709Z,98822.80
2017-12-17T10:31:48.836Z,98812.41
2017-12-17T10:34:17.796Z,98826.06
2017-12-17T10:36:46.936Z,98823.20
2017-12-17T10:39:16.433Z,98821.34
2017-12-17T10:41:45.567Z,98820.77
2017-12-17T10:44:14.910Z,98816.11
2017-12-17T10:46:43.994Z,98813.91
2017-12-17T10:49:13.597Z,98809.95
2017-12-17T10:51:43.586Z,98813.45
2017-12-17T10:54:14.091Z,98807.11
2017-12-17T10:56:43.024Z,98812.41
2017-12-17T10:59:12.060Z,98812.38
2017-12-17T11:01:41.822Z,98809.33
2017-12-17T11:04:10.964Z,98819.98
2017-12-17T11:06:40.592Z,98811.63
2017-12-17T11:09:09.844Z,98818.49
2017-12-17T11:11:39.186Z,98814.83
2017-12-17T11:14:08.196Z,98818.06
2017-12-17T11:16:37.875Z,98817.15
2017-12-17T11:19:09.300Z,98820.04
2017-12-17T11:21:38.888Z,98817.44
2017-12-17T11:24:07.884Z,98817.08
2017-12-17T11:26:37.328Z,98809.66
2017-12-17T11:29:10.086Z,98818.08
2017-12-17T11:31:39.122Z,98815.62
2017-12-17T11:34:08.505Z,98817.45
2017-12-17T11:36:37.503Z,98809.53
2017-12-17T11:39:06.561Z,98819.63
2017-12-17T11:41:35.474Z,98819.97
2017-12-17T11:44:04.876Z,98820.88
2017-12-17T11:46:35.197Z,98826.40
2017-12-17T11:49:05.909Z,98817.13
2017-12-17T11:51:36.596Z,98819.45
2017-12-17T11:54:06.115Z,98823.33
2017-12-17T11:56:35.111Z,98818.72
2017-12-17T11:59:04.550Z,98811.17
2017-12-17T12:01:35.739Z,98814.86
2017-12-17T12:04:04.708Z,98814.34
2017-12-17T12:06:33.679Z,98823.61
2017-12-17T12:09:03.493Z,98816.80
2017-12-17T12:11:32.573Z,98820.13
2017-12-17T12:14:01.569Z,98811.45
2017-12-17T12:16:31.086Z,98807.52
2017-12-17T12:19:01.343Z,98804.80
2017-12-17T12:21:30.908Z,98796.20
2017-12-17T12:24:00.024Z,98803.28
2017-12-17T12:26:29.121Z,98798.56
2017-12-17T12:28:58.476Z,98804.28
2017-12-17T12:31:27.822Z,98798.33
2017-12-17T12:33:56.868Z,98804.25
2017-12-17T12:36:26.152Z,98801.77
2017-12-17T12:38:55.740Z,98803.63
2017-12-17T12:41:24.842Z,98807.13
2017-12-17T12:43:54.347Z,98805.20
2017-12-17T12:46:23.688Z,98806.86
2017-12-17T12:48:52.755Z,98813.63
2017-12-17T12:51:21.811Z,98807.34
2017-12-17T12:53:50.714Z,98813.63
2017-12-17T12:56:19.894Z,98806.83
2017-12-17T12:58:49.149Z,98805.97
2017-12-17T13:01:18.382Z,98808.12
2017-12-17T13:03:48.141Z,98799.98
2017-12-17T13:06:17.428Z,98806.13
2017-12-17T13:08:47.511Z,98806.71
2017-12-17T13:11:16.894Z,98809.63
2017-12-17T13:13:46.441Z,98808.62
2017-12-17T13:16:15.579Z,98813.84
2017-12-17T13:18:46.055Z,98812.41
2017-12-17T13:23:50.228Z,98821.25
2017-12-17T13:26:19.710Z,98820.33
2017-12-17T13:31:22.552Z,98826.45
2017-12-17T13:33:55.073Z,98832.89
2017-12-17T13:36:25.395Z,98835.97
2017-12-17T13:38:54.395Z,98848.64
2017-12-17T13:43:56.522Z,98849.70
2017-12-17T13:46:27.972Z,98855.77
2017-12-17T13:48:57.763Z,98858.13
2017-12-17T13:51:27.062Z,98863.76
2017-12-17T13:53:56.490Z,98863.49
2017-12-17T13:56:25.607Z,98869.77
2017-12-17T14:01:32.173Z,98873.58
2017-12-17T14:04:02.463Z,98874.40
2017-12-17T14:06:31.655Z,98872.42
2017-12-17T14:09:01.115Z,98865.92
2017-12-17T14:11:30.569Z,98864.14
2017-12-17T14:13:59.947Z,98865.29
2017-12-17T14:16:29.629Z,98862.70
2017-12-17T14:18:59.044Z,98867.53
2017-12-17T14:21:28.299Z,98870.86
2017-12-17T14:23:57.527Z,98871.13
2017-12-17T14:26:27.460Z,98867.01
2017-12-17T14:28:56.411Z,98878.61
2017-12-17T14:31:25.348Z,98880.09
2017-12-17T14:33:54.286Z,98882.09
2017-12-17T14:36:23.307Z,98882.48
2017-12-17T14:39:03.858Z,98882.66
2017-12-17T14:41:32.725Z,98884.11
2017-12-17T14:44:02.229Z,98887.64
2017-12-17T14:46:32.162Z,98889.85
2017-12-17T14:49:01.606Z,98890.27
2017-12-17T14:51:31.456Z,98888.61
2017-12-17T14:54:01.251Z,98890.93
2017-12-17T14:56:30.718Z,98884.22
2017-12-17T14:59:00.084Z,98885.61
2017-12-17T15:01:29.572Z,98886.18
2017-12-17T15:03:59.010Z,98891.41
2017-12-17T15:06:28.508Z,98898.49
2017-12-17T15:08:58.146Z,98890.97
2017-12-17T15:11:27.653Z,98898.81
2017-12-17T15:13:57.218Z,98896.52
2017-12-17T15:16:26.933Z,98903.34
2017-12-17T15:18:58.286Z,98902.52
2017-12-17T15:21:27.960Z,98911.69
2017-12-17T15:23:57.674Z,98912.81
2017-12-17T15:26:27.159Z,98910.53
2017-12-17T15:28:56.949Z,98916.92
2017-12-17T15:31:26.485Z,98918.34
2017-12-17T15:33:55.747Z,98926.17
2017-12-17T15:36:25.322Z,98932.53
2017-12-17T15:38:54.847Z,98936.61
2017-12-17T15:41:24.591Z,98935.08
2017-12-17T15:43:54.884Z,98943.83
2017-12-17T15:46:25.978Z,98954.78
2017-12-17T15:48:55.522Z,98963.24
2017-12-17T15:51:25.157Z,98961.84
2017-12-17T15:53:54.685Z,98966.52
2017-12-17T15:56:23.941Z,98960.39
2017-12-17T15:58:53.779Z,98965.58
2017-12-17T16:01:23.230Z,98976.98
2017-12-17T16:03:53.593Z,98973.08
2017-12-17T16:06:23.872Z,98972.25
2017-12-17T16:08:53.101Z,98976.44
2017-12-17T16:11:22.585Z,98982.91
2017-12-17T16:13:52.479Z,98976.78
2017-12-17T16:16:22.340Z,98982.29
2017-12-17T16:18:53.291Z,98989.23
2017-12-17T16:21:23.292Z,98989.80
2017-12-17T16:23:53.424Z,98999.60
2017-12-17T16:26:23.846Z,98997.39
2017-12-17T16:28:53.832Z,98987.97
2017-12-17T16:31:23.765Z,98994.20
2017-12-17T16:33:53.748Z,98998.02
2017-12-17T16:36:23.724Z,98996.39
2017-12-17T16:38:53.601Z,98996.23
2017-12-17T16:41:23.523Z,99011.99
2017-12-17T16:43:53.616Z,99006.67
2017-12-17T16:46:23.536Z,99013.02
2017-12-17T16:48:53.347Z,99016.06
2017-12-17T16:51:24.235Z,99015.73
2017-12-17T16:53:54.411Z,99026.25
2017-12-17T16:56:25.422Z,99022.41
2017-12-17T16:58:55.222Z,99023.44
2017-12-17T17:01:25.016Z,99026.05
2017-12-17T17:03:54.813Z,99022.69
2017-12-17T17:06:24.650Z,99027.50
2017-12-17T17:08:54.530Z,99030.00
2017-12-17T17:11:24.355Z,99029.26
2017-12-17T17:13:54.164Z,99031.19
2017-12-17T17:16:24.125Z,99042.69
2017-12-17T17:18:53.915Z,99047.49
2017-12-17T17:21:23.728Z,99048.41
2017-12-17T17:23:53.880Z,99055.45
2017-12-17T17:26:23.717Z,99058.39
2017-12-17T17:28:53.731Z,99060.13
2017-12-17T17:31:23.545Z,99057.48
2017-12-17T17:33:53.346Z,99060.54
2017-12-17T17:36:23.161Z,99062.36
2017-12-17T17:38:53.009Z,99061.86
2017-12-17T17:41:22.585Z,99064.81
2017-12-17T17:43:52.110Z,99067.00
2017-12-17T17:46:21.734Z,99063.30
2017-12-17T17:48:51.570Z,99061.67
2017-12-17T17:51:21.587Z,99071.73
2017-12-17T17:53:51.385Z,99068.22
2017-12-17T17:56:21.193Z,99079.36
2017-12-17T17:58:51.412Z,99075.62
2017-12-17T18:01:21.359Z,99081.91
2017-12-17T18:03:51.333Z,99084.80
2017-12-17T18:06:21.272Z,99087.27
2017-12-17T18:08:51.187Z,99087.23
2017-12-17T18:11:21.670Z,99092.16
2017-12-17T18:13:51.498Z,99091.35
2017-12-17T18:16:21.344Z,99093.79
2017-12-17T18:18:51.150Z,99091.97
2017-12-17T18:21:21.094Z,99097.05
2017-12-17T18:23:50.958Z,99104.34
2017-12-17T18:26:21.192Z,99106.41
2017-12-17T18:28:51.135Z,99104.26
2017-12-17T18:31:21.106Z,99103.34
2017-12-17T18:33:51.039Z,99105.56
2017-12-17T18:36:20.903Z,99099.06
2017-12-17T18:38:50.746Z,99099.67
2017-12-17T18:41:20.645Z,99103.02
2017-12-17T18:43:50.730Z,99108.91
2017-12-17T18:46:20.555Z,99111.89
2017-12-17T18:48:50.412Z,99109.98
2017-12-17T18:51:20.287Z,99111.78
2017-12-17T18:53:50.105Z,99112.11
2017-12-17T18:56:19.930Z,99111.61
2017-12-17T18:58:49.819Z,99109.05
2017-12-17T19:01:19.943Z,99110.09
2017-12-17T19:03:49.799Z,99113.52
2017-12-17T19:06:19.792Z,99107.33
2017-12-17T19:08:50.096Z,99111.40
2017-12-17T19:11:19.903Z,99113.16
2017-12-17T19:14:03.103Z,99107.52
2017-12-17T19:16:35.971Z,99108.10
2017-12-17T19:19:15.360Z,99120.90
2017-12-17T19:21:46.273Z,99119.60
2017-12-17T19:24:16.208Z,99108.80
2017-12-17T19:26:46.051Z,99106.53
2017-12-17T19:29:15.936Z,99109.24
2017-12-17T19:31:46.038Z,99114.10
2017-12-17T19:34:15.968Z,99110.29
2017-12-17T19:36:45.938Z,99113.66
2017-12-17T19:39:15.969Z,99116.31
2017-12-17T19:41:45.942Z,99122.11
2017-12-17T19:44:15.816Z,99115.70
2017-12-17T19:46:46.573Z,99117.61
2017-12-17T19:49:17.028Z,99112.94
2017-12-17T19:51:46.966Z,99118.76
2017-12-17T19:54:16.959Z,99119.30
2017-12-17T19:56:46.963Z,99121.78
2017-12-17T19:59:16.894Z,99114.78
2017-12-17T20:01:47.628Z,99118.01
2017-12-17T20:04:18.194Z,99130.89
2017-12-17T20:06:48.270Z,99123.52
2017-12-17T20:09:18.252Z,99131.08
2017-12-17T20:11:48.489Z,99125.75
2017-12-17T20:14:18.321Z,99131.14
2017-12-17T20:16:48.204Z,99135.84
2017-12-17T20:19:17.896Z,99140.48
2017-12-17T20:21:47.539Z,99143.50
2017-12-17T20:24:17.197Z,99140.21
2017-12-17T20:26:46.912Z,99139.55
2017-12-17T20:29:16.548Z,99147.56
2017-12-17T20:31:46.427Z,99148.11
2017-12-17T20:34:16.111Z,99155.59
2017-12-17T20:36:46.020Z,99149.28
2017-12-17T20:39:15.927Z,99154.51
2017-12-17T20:41:45.859Z,99156.94
2017-12-17T20:44:15.744Z,99156.21
2017-12-17T20:46:45.612Z,99156.21
2017-12-17T20:49:15.860Z,99161.64
2017-12-17T20:51:45.712Z,99158.95
2017-12-17T20:54:15.541Z,99161.95
2017-12-17T20:56:45.460Z,99171.38
2017-12-17T20:59:15.293Z,99177.91
2017-12-17T21:01:56.653Z,99176.22
2017-12-17T21:04:28.922Z,99175.28
2017-12-17T21:06:58.728Z,99178.54
2017-12-17T21:09:28.527Z,99180.17
2017-12-17T21:11:59.186Z,99180.33
2017-12-17T21:14:29.285Z,99173.02
2017-12-17T21:16:59.323Z,99175.81
2017-12-17T21:19:29.366Z,99178.11
2017-12-17T21:21:59.221Z,99177.58
2017-12-17T21:24:29.383Z,99172.21
2017-12-17T21:27:35.382Z,99178.74
2017-12-17T21:30:05.440Z,99179.75
2017-12-17T21:32:35.626Z,99173.66
2017-12-17T21:35:05.770Z,99182.78
2017-12-17T21:37:35.752Z,99180.60
2017-12-17T21:40:05.808Z,99183.14
2017-12-17T21:42:35.966Z,99178.33
2017-12-17T21:45:06.122Z,99180.92
2017-12-17T21:47:36.209Z,99185.87
2017-12-17T21:50:06.118Z,99180.44
2017-12-17T21:52:36.367Z,99185.00
2017-12-17T21:55:07.172Z,99184.98
2017-12-17T21:57:37.804Z,99191.07
2017-12-17T22:00:07.692Z,99187.13
2017-12-17T22:02:37.839Z,99183.16
2017-12-17T22:05:07.755Z,99195.27
2017-12-17T22:07:37.698Z,99192.89
2017-12-17T22:10:07.612Z,99192.99
2017-12-17T22:12:37.615Z,99190.09
2017-12-17T22:15:07.719Z,99201.75
2017-12-17T22:17:37.774Z,99197.02
2017-12-17T22:20:08.554Z,99207.06
2017-12-17T22:22:38.603Z,99197.37
2017-12-17T22:25:09.424Z,99196.39
2017-12-17T22:27:39.360Z,99195.91
2017-12-17T22:30:12.671Z,99198.91
2017-12-17T22:32:42.633Z,99208.03
2017-12-17T22:35:12.605Z,99211.17
2017-12-17T22:37:42.320Z,99218.47
2017-12-17T22:40:12.325Z,99210.55
2017-12-17T22:42:42.217Z,99210.07
2017-12-17T22:45:17.911Z,99217.97
2017-12-17T22:53:09.876Z,99215.07
2017-12-17T22:55:40.043Z,99214.58
2017-12-17T22:58:11.210Z,99222.73
2017-12-17T23:00:41.136Z,99215.86
2017-12-17T23:03:10.944Z,99221.16
2017-12-17T23:05:40.970Z,99215.15
2017-12-17T23:08:14.376Z,99213.25
2017-12-17T23:10:44.363Z,99212.69
2017-12-17T23:15:57.912Z,99207.63
2017-12-17T23:18:27.898Z,99207.47
2017-12-17T23:20:57.847Z,99205.18
2017-12-17T23:23:28.400Z,99210.92
2017-12-17T23:26:08.392Z,99210.41
2017-12-17T23:28:41.298Z,99210.48
2017-12-17T23:31:13.542Z,99213.98
2017-12-17T23:33:44.514Z,99215.50
2017-12-17T23:36:15.249Z,99217.22
2017-12-17T23:38:45.398Z,99221.34
2017-12-17T23:41:17.601Z,99217.64
2017-12-17T23:43:48.181Z,99223.20
2017-12-17T23:46:18.329Z,99220.77
2017-12-17T23:48:48.339Z,99219.45
2017-12-17T23:51:19.601Z,99224.11
2017-12-17T23:53:49.522Z,99227.89
2017-12-17T23:56:19.443Z,99231.78
2017-12-17T23:58:49.398Z,99236.20
