createdAt,value
2022-09-07T00:00:55.628Z,101127.91
2022-09-07T00:03:57.962Z,101128.78
2022-09-07T00:06:59.746Z,101125.13
2022-09-07T00:10:01.360Z,101133.19
2022-09-07T00:13:03.757Z,101141.09
2022-09-07T00:16:11.037Z,101144.63
2022-09-07T00:19:12.751Z,101131.94
2022-09-07T00:22:14.313Z,101113.31
2022-09-07T00:25:16.121Z,101113.31
2022-09-07T00:28:17.946Z,101114.28
2022-09-07T00:31:22.230Z,101107.09
2022-09-07T00:34:23.859Z,101109.03
2022-09-07T00:37:25.477Z,101106.34
2022-09-07T00:40:27.148Z,101110.00
2022-09-07T00:43:34.743Z,101106.34
2022-09-07T00:46:37.053Z,101113.41
2022-09-07T00:49:39.939Z,101110.72
2022-09-07T00:52:48.368Z,101114.41
2022-09-07T00:55:52.447Z,101114.41
2022-09-07T00:58:54.892Z,101112.59
2022-09-07T01:01:56.751Z,101112.44
2022-09-07T01:05:09.600Z,101117.66
2022-09-07T01:08:13.304Z,101103.44
2022-09-07T01:11:15.642Z,101108.78
2022-09-07T01:14:29.560Z,101096.34
2022-09-07T01:17:33.847Z,101096.34
2022-09-07T01:20:50.745Z,101097.31
2022-09-07T01:24:17.137Z,101101.00
2022-09-07T01:27:33.315Z,101091.22
2022-09-07T01:30:41.782Z,101084.19
2022-09-07T01:33:54.597Z,101085.16
2022-09-07T01:37:22.525Z,101086.09
2022-09-07T01:40:33.029Z,101069.19
2022-09-07T01:43:48.400Z,101072.84
2022-09-07T01:46:57.013Z,101070.28
2022-09-07T01:50:10.712Z,101072.13
2022-09-07T01:53:19.746Z,101079.31
2022-09-07T01:56:28.982Z,101076.63
2022-09-07T01:59:35.939Z,101066.03
2022-09-07T02:03:11.039Z,101060.66
2022-09-07T02:06:25.729Z,101072.22
2022-09-07T02:09:44.001Z,101058.94
2022-09-07T02:12:53.053Z,101066.28
2022-09-07T02:16:06.825Z,101068.81
2022-09-07T02:19:14.143Z,101064.19
2022-09-07T02:22:18.569Z,101056.03
2022-09-07T02:25:26.031Z,101058.56
2022-09-07T02:28:30.740Z,101049.66
2022-09-07T02:31:33.067Z,101046.88
2022-09-07T02:34:34.969Z,101048.56
2022-09-07T02:37:38.428Z,101045.75
2022-09-07T02:40:40.216Z,101026.84
2022-09-07T02:43:41.800Z,101035.75
2022-09-07T02:46:46.411Z,101023.19
2022-09-07T02:49:51.394Z,101022.19
2022-09-07T02:53:11.272Z,101027.47
2022-09-07T02:56:42.151Z,101027.47
2022-09-07T02:59:48.324Z,101022.97
2022-09-07T03:03:02.081Z,101016.47
2022-09-07T03:06:09.856Z,101027.22
2022-09-07T03:09:19.672Z,101034.16
2022-09-07T03:12:21.641Z,101067.06
2022-09-07T03:15:27.289Z,101220.34
2022-09-07T03:18:29.557Z,101127.88
2022-09-07T03:21:32.112Z,101138.09
2022-09-07T03:24:33.743Z,101143.81
2022-09-07T03:27:35.369Z,101143.19
2022-09-07T03:30:37.131Z,101132.69
2022-09-07T03:33:38.769Z,101130.47
2022-09-07T03:36:40.380Z,101125.44
2022-09-07T03:39:41.990Z,101119.56
2022-09-07T03:42:47.644Z,101116.47
2022-09-07T03:45:49.254Z,101114.50
2022-09-07T03:48:50.974Z,101104.38
2022-09-07T03:51:52.537Z,101100.69
2022-09-07T03:54:54.129Z,101087.00
2022-09-07T03:57:55.680Z,101087.72
2022-09-07T04:00:58.422Z,101086.88
2022-09-07T04:04:02.695Z,101075.69
2022-09-07T04:07:05.856Z,101069.84
2022-09-07T04:10:08.009Z,101066.72
2022-09-07T04:13:09.865Z,101045.63
2022-09-07T04:16:23.812Z,101039.91
2022-09-07T04:19:25.437Z,101039.69
2022-09-07T04:22:27.023Z,101030.06
2022-09-07T04:25:28.672Z,101040.81
2022-09-07T04:28:30.536Z,101046.28
2022-09-07T04:31:34.039Z,101049.22
2022-09-07T04:34:35.642Z,101052.31
2022-09-07T04:37:37.265Z,101065.34
2022-09-07T04:40:39.191Z,101074.97
2022-09-07T04:43:43.277Z,101063.03
2022-09-07T04:46:45.036Z,101056.56
2022-09-07T04:49:50.657Z,101063.50
2022-09-07T04:52:52.300Z,101048.81
2022-09-07T04:55:53.908Z,101045.28
2022-09-07T04:58:55.616Z,101065.72
2022-09-07T05:01:57.300Z,101065.72
2022-09-07T05:05:02.586Z,101071.50
2022-09-07T05:08:04.537Z,101066.63
2022-09-07T05:11:06.483Z,101068.13
2022-09-07T05:14:08.219Z,101070.22
2022-09-07T05:17:09.877Z,101067.06
2022-09-07T05:20:11.477Z,101049.50
2022-09-07T05:23:13.254Z,101041.84
2022-09-07T05:26:14.926Z,101039.53
2022-09-07T05:32:38.193Z,101056.13
2022-09-07T05:35:39.820Z,101082.13
2022-09-07T05:38:42.160Z,101078.34
2022-09-07T05:41:43.780Z,101070.63
2022-09-07T05:44:45.873Z,101093.41
2022-09-07T05:47:50.794Z,101113.88
2022-09-07T05:50:52.778Z,101102.91
2022-09-07T05:53:56.341Z,101102.03
2022-09-07T05:56:57.916Z,101099.59
2022-09-07T05:59:59.561Z,101093.19
2022-09-07T06:03:02.001Z,101096.22
2022-09-07T06:06:06.734Z,101087.59
2022-09-07T06:09:11.364Z,101093.19
2022-09-07T06:12:14.253Z,101087.09
2022-09-07T06:15:15.948Z,101084.44
2022-09-07T06:18:17.496Z,101068.56
2022-09-07T06:21:21.967Z,101058.94
2022-09-07T06:24:23.580Z,101060.31
2022-09-07T06:27:25.311Z,101051.91
2022-09-07T06:30:27.138Z,101063.03
2022-09-07T06:33:29.172Z,101063.13
2022-09-07T06:36:31.263Z,101050.81
2022-09-07T06:39:34.537Z,101054.25
2022-09-07T06:42:36.221Z,101046.06
2022-09-07T06:45:37.881Z,101045.84
2022-09-07T06:48:43.820Z,101054.59
2022-09-07T06:51:46.273Z,101058.63
2022-09-07T06:55:03.427Z,101069.69
2022-09-07T06:58:05.332Z,101057.59
2022-09-07T07:01:18.481Z,101052.00
2022-09-07T07:04:20.314Z,101044.91
2022-09-07T07:07:21.985Z,101040.25
2022-09-07T07:10:25.077Z,101056.97
2022-09-07T07:13:27.501Z,101044.13
2022-09-07T07:16:29.283Z,101049.97
2022-09-07T07:19:30.992Z,101055.56
2022-09-07T07:22:47.898Z,101058.94
2022-09-07T07:25:49.515Z,101063.28
2022-09-07T07:32:01.870Z,101043.91
2022-09-07T07:35:03.702Z,101032.31
2022-09-07T07:48:14.802Z,101057.28
2022-09-07T07:51:16.356Z,101046.72
2022-09-07T07:54:17.956Z,101055.22
2022-09-07T07:57:19.520Z,101051.00
2022-09-07T08:00:37.457Z,101055.00
2022-09-07T08:03:45.259Z,101045.16
2022-09-07T08:06:46.787Z,101058.91
2022-09-07T08:09:48.576Z,101054.56
2022-09-07T08:12:50.147Z,101060.25
2022-09-07T08:15:52.181Z,101066.84
2022-09-07T08:18:53.973Z,101071.66
2022-09-07T08:21:55.509Z,101064.75
2022-09-07T08:24:57.115Z,101065.50
2022-09-07T08:27:58.620Z,101071.19
2022-09-07T08:31:04.686Z,101073.31
2022-09-07T08:34:07.747Z,101075.44
2022-09-07T08:37:09.288Z,101070.25
2022-09-07T08:40:17.009Z,101066.97
2022-09-07T08:43:39.948Z,101068.41
2022-09-07T08:46:50.409Z,101072.66
2022-09-07T08:50:01.281Z,101076.78
2022-09-07T08:53:19.711Z,101068.16
2022-09-07T08:57:20.612Z,101071.31
2022-09-07T09:00:14.123Z,101082.34
2022-09-07T09:03:32.571Z,101082.50
2022-09-07T09:06:37.558Z,101095.09
2022-09-07T09:10:07.238Z,101083.47
2022-09-07T09:13:19.528Z,101077.38
2022-09-07T09:16:35.774Z,101081.06
2022-09-07T09:19:49.459Z,101080.78
2022-09-07T09:22:56.508Z,101077.78
2022-09-07T09:26:04.485Z,101081.44
2022-09-07T09:29:13.948Z,101082.72
2022-09-07T09:32:33.615Z,101080.00
2022-09-07T09:35:36.310Z,101068.19
2022-09-07T09:38:39.625Z,101063.44
2022-09-07T09:41:41.297Z,101070.50
2022-09-07T09:44:43.806Z,101065.63
2022-09-07T09:47:54.254Z,101058.34
2022-09-07T09:54:20.305Z,101070.63
2022-09-07T10:01:24.207Z,101060.47
2022-09-07T10:04:33.940Z,101065.88
2022-09-07T10:07:35.686Z,101063.03
2022-09-07T10:10:37.892Z,101060.69
2022-09-07T10:13:55.946Z,101059.56
2022-09-07T10:16:59.121Z,101064.97
2022-09-07T10:20:21.657Z,101063.41
2022-09-07T10:23:25.304Z,101061.97
2022-09-07T10:26:33.459Z,101063.56
2022-09-07T10:29:36.058Z,101070.56
2022-09-07T10:32:51.985Z,101061.09
2022-09-07T10:36:01.938Z,101052.28
2022-09-07T10:39:13.177Z,101042.13
2022-09-07T10:42:26.261Z,101037.56
2022-09-07T10:45:58.937Z,101033.00
2022-09-07T10:49:03.326Z,101037.41
2022-09-07T10:52:22.373Z,101035.00
2022-09-07T10:55:32.416Z,101033.69
2022-09-07T10:59:07.885Z,101025.88
2022-09-07T11:02:09.403Z,101025.72
2022-09-07T11:05:59.383Z,101020.47
2022-09-07T11:09:29.175Z,101014.69
2022-09-07T11:12:36.070Z,101020.25
2022-09-07T11:15:46.600Z,101007.38
2022-09-07T11:19:35.183Z,101017.72
2022-09-07T11:22:27.941Z,101024.78
2022-09-07T11:25:42.628Z,101030.88
2022-09-07T11:32:31.396Z,101033.25
2022-09-07T11:35:48.471Z,101036.28
2022-09-07T11:38:55.461Z,101035.44
2022-09-07T11:42:42.923Z,101039.38
2022-09-07T11:46:05.118Z,101024.59
2022-09-07T11:49:27.157Z,101022.84
2022-09-07T11:52:34.055Z,101027.59
2022-09-07T11:55:40.903Z,101035.19
2022-09-07T11:58:51.400Z,101026.50
2022-09-07T12:02:15.820Z,101025.63
2022-09-07T12:05:23.297Z,101023.53
2022-09-07T12:08:33.854Z,101022.47
2022-09-07T12:11:44.420Z,101029.09
2022-09-07T12:15:01.331Z,101026.47
2022-09-07T12:18:16.884Z,101020.16
2022-09-07T12:21:53.619Z,101021.97
2022-09-07T12:24:55.413Z,101011.09
2022-09-07T12:27:57.845Z,101008.69
2022-09-07T12:31:01.502Z,101001.13
2022-09-07T12:34:31.272Z,100994.38
2022-09-07T12:37:40.841Z,100995.16
2022-09-07T12:40:48.307Z,100991.66
2022-09-07T12:43:49.849Z,100990.69
2022-09-07T12:46:54.159Z,100997.75
2022-09-07T12:50:10.094Z,100998.59
2022-09-07T12:53:33.063Z,100989.75
2022-09-07T12:56:46.411Z,100995.88
2022-09-07T13:00:07.263Z,100997.38
2022-09-07T13:03:51.907Z,100995.69
2022-09-07T13:07:13.027Z,100995.88
2022-09-07T13:10:30.747Z,100991.16
2022-09-07T13:17:33.005Z,100988.38
2022-09-07T13:20:39.688Z,100994.81
2022-09-07T13:23:45.493Z,100998.84
2022-09-07T13:27:05.679Z,101001.28
2022-09-07T13:30:16.689Z,100998.97
2022-09-07T13:33:24.310Z,100988.25
2022-09-07T13:36:39.054Z,100992.66
2022-09-07T13:39:44.916Z,100984.72
2022-09-07T13:42:48.433Z,100998.31
2022-09-07T13:45:50.045Z,100999.31
2022-09-07T13:48:59.612Z,100996.81
2022-09-07T13:52:08.971Z,100998.00
2022-09-07T13:55:25.588Z,100995.66
2022-09-07T13:58:41.292Z,100996.69
2022-09-07T14:01:47.337Z,101000.25
2022-09-07T14:04:52.911Z,100992.75
2022-09-07T14:07:54.516Z,100993.59
2022-09-07T14:10:56.107Z,100998.84
2022-09-07T14:14:21.336Z,100992.19
2022-09-07T14:17:22.902Z,101001.03
2022-09-07T14:20:25.152Z,100995.84
2022-09-07T14:23:35.607Z,100994.47
2022-09-07T14:26:45.154Z,101001.19
2022-09-07T14:29:46.747Z,100996.69
2022-09-07T14:32:52.484Z,100998.03
2022-09-07T14:35:55.204Z,100995.09
2022-09-07T14:39:06.069Z,100997.66
2022-09-07T14:42:12.238Z,100990.19
2022-09-07T14:45:20.989Z,100993.34
2022-09-07T14:48:31.451Z,100991.84
2022-09-07T14:51:36.563Z,100987.16
2022-09-07T14:54:38.600Z,100988.72
2022-09-07T14:57:40.257Z,100985.53
2022-09-07T15:00:44.639Z,100984.88
2022-09-07T15:03:46.442Z,100984.03
2022-09-07T15:07:03.630Z,100984.88
2022-09-07T15:10:20.261Z,100984.88
2022-09-07T15:13:25.989Z,100975.22
2022-09-07T15:16:28.876Z,100980.66
2022-09-07T15:19:33.037Z,100985.25
2022-09-07T15:22:34.542Z,100981.88
2022-09-07T15:25:36.842Z,100986.28
2022-09-07T15:32:04.497Z,100987.69
2022-09-07T15:35:07.081Z,100982.25
2022-09-07T15:41:30.887Z,100978.88
2022-09-07T15:44:32.508Z,100986.47
2022-09-07T15:47:51.991Z,100981.88
2022-09-07T15:52:04.866Z,100977.66
2022-09-07T15:54:28.057Z,100980.78
2022-09-07T16:01:51.587Z,100986.09
2022-09-07T16:04:15.523Z,100975.13
2022-09-07T16:07:17.695Z,100976.50
2022-09-07T16:10:19.459Z,100977.72
2022-09-07T16:13:24.016Z,100976.69
2022-09-07T16:17:26.528Z,100974.84
2022-09-07T16:19:48.142Z,100973.97
2022-09-07T16:26:12.426Z,100966.47
2022-09-07T16:29:14.052Z,100964.59
2022-09-07T16:35:37.542Z,100961.81
2022-09-07T16:38:44.754Z,100961.31
2022-09-07T16:41:46.894Z,100958.97
2022-09-07T16:44:48.567Z,100960.16
2022-09-07T16:47:50.183Z,100956.63
2022-09-07T16:50:58.949Z,100952.41
2022-09-07T16:54:03.054Z,100945.44
2022-09-07T16:57:04.782Z,100948.53
2022-09-07T17:00:07.011Z,100946.34
2022-09-07T17:03:09.517Z,100947.94
2022-09-07T17:06:13.147Z,100948.50
2022-09-07T17:09:14.952Z,100950.72
2022-09-07T17:12:16.502Z,100953.63
2022-09-07T17:15:18.211Z,100939.75
2022-09-07T17:19:28.793Z,100937.59
2022-09-07T17:21:42.119Z,100951.69
2022-09-07T17:24:43.701Z,100948.50
2022-09-07T17:27:46.006Z,100941.94
2022-09-07T17:30:47.728Z,100939.75
2022-09-07T17:33:51.780Z,100944.69
2022-09-07T17:36:53.519Z,100946.28
2022-09-07T17:39:55.220Z,100959.53
2022-09-07T17:46:20.316Z,100964.69
2022-09-07T17:49:22.117Z,100964.56
2022-09-07T17:52:23.877Z,100972.38
2022-09-07T17:55:25.671Z,100972.09
2022-09-07T17:58:27.505Z,100966.38
2022-09-07T18:01:29.165Z,100969.59
2022-09-07T18:04:31.264Z,100974.03
2022-09-07T18:07:33.067Z,100977.28
2022-09-07T18:13:58.154Z,100972.06
2022-09-07T18:17:00.340Z,100968.81
2022-09-07T18:20:02.197Z,100975.63
2022-09-07T18:23:03.757Z,100972.59
2022-09-07T18:26:05.758Z,100974.97
2022-09-07T18:29:25.851Z,100973.47
2022-09-07T18:32:29.268Z,100973.81
2022-09-07T18:35:31.565Z,100980.63
2022-09-07T18:38:34.035Z,100987.22
2022-09-07T18:41:37.202Z,100984.84
2022-09-07T18:48:00.463Z,100978.78
2022-09-07T18:51:02.621Z,100979.78
2022-09-07T18:54:05.001Z,100975.38
2022-09-07T18:57:07.293Z,100979.09
2022-09-07T19:00:10.573Z,100981.16
2022-09-07T19:03:12.289Z,100993.19
2022-09-07T19:06:15.208Z,100998.09
2022-09-07T19:09:16.805Z,101002.19
2022-09-07T19:12:18.329Z,101000.66
2022-09-07T19:15:20.547Z,101005.56
2022-09-07T19:18:22.197Z,101008.63
2022-09-07T19:21:34.640Z,101007.13
2022-09-07T19:24:37.500Z,101003.56
2022-09-07T19:27:39.202Z,100991.19
2022-09-07T19:30:43.357Z,100986.06
2022-09-07T19:33:45.265Z,100985.94
2022-09-07T19:36:46.861Z,100985.59
2022-09-07T19:39:49.302Z,100992.72
2022-09-07T19:42:51.130Z,100996.09
2022-09-07T19:45:53.034Z,100994.53
2022-09-07T19:48:56.234Z,100995.56
2022-09-07T19:51:57.902Z,100990.81
2022-09-07T19:55:02.783Z,100994.03
2022-09-07T19:58:04.525Z,100993.69
2022-09-07T20:01:11.948Z,100986.25
2022-09-07T20:04:20.427Z,100971.66
2022-09-07T20:07:22.443Z,100974.16
2022-09-07T20:10:24.416Z,100979.41
2022-09-07T20:13:26.049Z,100977.53
2022-09-07T20:16:31.237Z,100975.31
2022-09-07T20:19:32.873Z,100975.97
2022-09-07T20:22:34.483Z,100965.81
2022-09-07T20:25:36.320Z,100967.44
2022-09-07T20:28:38.916Z,100968.97
2022-09-07T20:31:40.846Z,100966.06
2022-09-07T20:34:42.601Z,100959.63
2022-09-07T20:37:44.279Z,100952.44
2022-09-07T20:40:56.716Z,100956.09
2022-09-07T20:44:00.079Z,100964.88
2022-09-07T20:47:01.662Z,100962.50
2022-09-07T20:50:03.327Z,100966.22
2022-09-07T20:53:05.243Z,100964.81
2022-09-07T20:56:13.262Z,100963.28
2022-09-07T20:59:15.664Z,100960.91
2022-09-07T21:02:17.923Z,100960.41
2022-09-07T21:05:19.700Z,100962.72
2022-09-07T21:08:21.456Z,100967.09
2022-09-07T21:11:25.809Z,100965.00
2022-09-07T21:14:27.481Z,100963.63
2022-09-07T21:17:28.985Z,100954.13
2022-09-07T21:20:30.537Z,100959.88
2022-09-07T21:23:34.924Z,100955.75
2022-09-07T21:26:36.507Z,100945.91
2022-09-07T21:29:38.159Z,100937.59
2022-09-07T21:32:40.806Z,100941.59
2022-09-07T21:35:42.531Z,100932.25
2022-09-07T21:38:44.573Z,100931.50
2022-09-07T21:41:46.238Z,100925.03
2022-09-07T21:44:47.856Z,100930.75
2022-09-07T21:47:49.433Z,100925.00
2022-09-07T21:50:56.979Z,100938.63
2022-09-07T21:54:00.311Z,100928.28
2022-09-07T21:57:01.812Z,100928.59
2022-09-07T22:00:07.772Z,100925.38
2022-09-07T22:03:09.268Z,100927.53
2022-09-07T22:06:11.789Z,100928.69
2022-09-07T22:09:13.709Z,100928.00
2022-09-07T22:12:15.318Z,100920.47
2022-09-07T22:15:16.890Z,100929.41
2022-09-07T22:18:18.399Z,100918.91
2022-09-07T22:21:25.810Z,100918.53
2022-09-07T22:24:27.417Z,100918.78
2022-09-07T22:27:29.116Z,100920.84
2022-09-07T22:30:30.765Z,100921.91
2022-09-07T22:33:32.407Z,100916.41
2022-09-07T22:36:37.440Z,100919.00
2022-09-07T22:39:39.213Z,100908.97
2022-09-07T22:42:41.525Z,100910.53
2022-09-07T22:45:43.170Z,100919.22
2022-09-07T22:48:44.765Z,100910.47
2022-09-07T22:51:47.127Z,100904.16
2022-09-07T22:54:48.692Z,100897.66
2022-09-07T22:57:50.432Z,100893.53
2022-09-07T23:00:52.877Z,100902.91
2022-09-07T23:03:55.544Z,100898.09
2022-09-07T23:06:57.445Z,100895.00
2022-09-07T23:10:00.314Z,100887.38
2022-09-07T23:13:03.352Z,100890.34
2022-09-07T23:16:07.093Z,100883.84
2022-09-07T23:19:10.573Z,100889.41
2022-09-07T23:22:12.218Z,100889.09
2022-09-07T23:25:13.838Z,100877.19
2022-09-07T23:28:15.335Z,100885.69
2022-09-07T23:31:16.939Z,100886.84
2022-09-07T23:34:19.169Z,100874.97
2022-09-07T23:37:21.254Z,100880.09
2022-09-07T23:40:22.918Z,100874.41
2022-09-07T23:43:27.349Z,100878.38
2022-09-07T23:46:29.208Z,100875.28
2022-09-07T23:49:30.785Z,100870.44
2022-09-07T23:52:32.524Z,100861.94
2022-09-07T23:55:34.109Z,100862.25
2022-09-07T23:58:35.734Z,100858.03
