createdAt,value
2022-12-20T00:02:20.075Z,94.40
2022-12-20T00:04:49.950Z,94.40
2022-12-20T00:07:19.879Z,94.50
2022-12-20T00:09:49.907Z,94.50
2022-12-20T00:12:19.923Z,94.60
2022-12-20T00:14:49.963Z,94.50
2022-12-20T00:17:19.892Z,94.50
2022-12-20T00:19:49.874Z,94.40
2022-12-20T00:22:19.816Z,94.40
2022-12-20T00:24:50.096Z,94.40
2022-12-20T00:27:19.915Z,94.40
2022-12-20T00:29:50.304Z,94.50
2022-12-20T00:32:20.167Z,94.70
2022-12-20T00:34:50.077Z,94.60
2022-12-20T00:37:20.021Z,94.60
2022-12-20T00:39:50.027Z,94.60
2022-12-20T00:42:19.915Z,94.70
2022-12-20T00:44:49.815Z,94.70
2022-12-20T00:47:19.876Z,94.70
2022-12-20T00:49:49.748Z,94.70
2022-12-20T00:52:19.614Z,94.60
2022-12-20T00:54:49.536Z,94.60
2022-12-20T00:57:19.469Z,94.70
2022-12-20T00:59:49.369Z,94.70
2022-12-20T01:02:19.527Z,94.80
2022-12-20T01:04:52.185Z,94.70
2022-12-20T01:07:22.175Z,94.70
2022-12-20T01:09:52.773Z,94.70
2022-12-20T01:12:22.627Z,94.60
2022-12-20T01:14:52.475Z,94.60
2022-12-20T01:17:22.487Z,94.70
2022-12-20T01:19:52.402Z,94.70
2022-12-20T01:22:22.296Z,94.70
2022-12-20T01:24:52.305Z,94.70
2022-12-20T01:27:22.205Z,94.70
2022-12-20T01:29:52.287Z,94.70
2022-12-20T01:32:22.211Z,94.50
2022-12-20T01:34:55.445Z,94.30
2022-12-20T01:37:25.460Z,94.40
2022-12-20T01:39:55.382Z,94.50
2022-12-20T01:42:25.402Z,94.50
2022-12-20T01:44:59.713Z,94.70
2022-12-20T01:47:32.364Z,94.70
2022-12-20T01:50:04.051Z,94.80
2022-12-20T01:52:45.564Z,94.80
2022-12-20T01:55:28.070Z,94.60
2022-12-20T01:58:04.265Z,94.60
2022-12-20T02:00:34.407Z,94.70
2022-12-20T02:03:09.572Z,94.80
2022-12-20T02:05:43.145Z,94.90
2022-12-20T02:08:16.439Z,94.80
2022-12-20T02:11:21.874Z,94.60
2022-12-20T02:14:23.413Z,94.30
2022-12-20T02:17:15.137Z,94.00
2022-12-20T02:20:13.699Z,93.90
2022-12-20T02:23:08.396Z,93.80
2022-12-20T02:26:14.425Z,93.80
2022-12-20T02:29:03.808Z,93.70
2022-12-20T02:31:43.226Z,93.50
2022-12-20T02:34:14.465Z,93.30
2022-12-20T02:36:44.341Z,93.20
2022-12-20T02:39:18.048Z,93.40
2022-12-20T02:41:55.271Z,93.30
2022-12-20T02:44:44.484Z,93.20
2022-12-20T02:47:20.360Z,93.10
2022-12-20T02:49:51.617Z,93.00
2022-12-20T02:52:23.957Z,92.90
2022-12-20T02:54:53.901Z,92.90
2022-12-20T02:57:34.571Z,92.70
2022-12-20T03:00:08.356Z,92.80
2022-12-20T03:02:55.740Z,92.80
2022-12-20T03:05:28.105Z,92.70
2022-12-20T03:07:58.368Z,92.20
2022-12-20T03:10:28.717Z,92.10
2022-12-20T03:12:58.496Z,91.90
2022-12-20T03:15:28.380Z,91.70
2022-12-20T03:17:58.469Z,91.90
2022-12-20T03:20:28.357Z,92.00
2022-12-20T03:22:58.179Z,91.80
2022-12-20T03:25:28.417Z,91.80
2022-12-20T03:27:58.329Z,91.80
2022-12-20T03:30:28.165Z,91.60
2022-12-20T03:32:58.071Z,91.40
2022-12-20T03:35:28.141Z,91.50
2022-12-20T03:37:58.504Z,91.30
2022-12-20T03:40:28.352Z,91.20
2022-12-20T03:42:58.198Z,91.40
2022-12-20T03:45:28.490Z,91.30
2022-12-20T03:47:58.339Z,91.30
2022-12-20T03:50:28.288Z,91.20
2022-12-20T03:52:58.329Z,91.10
2022-12-20T03:55:28.316Z,91.00
2022-12-20T03:57:58.304Z,91.10
2022-12-20T04:00:28.294Z,90.60
2022-12-20T04:02:58.315Z,90.70
2022-12-20T04:05:28.415Z,90.20
2022-12-20T04:07:58.528Z,90.10
2022-12-20T04:10:28.415Z,90.20
2022-12-20T04:12:58.237Z,90.10
2022-12-20T04:15:28.570Z,90.00
2022-12-20T04:17:58.423Z,89.70
2022-12-20T04:20:28.535Z,89.50
2022-12-20T04:22:58.633Z,89.40
2022-12-20T04:25:28.549Z,89.10
2022-12-20T04:27:58.416Z,88.70
2022-12-20T04:30:28.459Z,88.10
2022-12-20T04:32:58.458Z,88.20
2022-12-20T04:35:28.456Z,88.20
2022-12-20T04:37:59.225Z,87.70
2022-12-20T04:40:29.103Z,87.50
2022-12-20T04:42:59.111Z,85.80
2022-12-20T04:45:28.980Z,86.20
2022-12-20T04:48:00.386Z,86.30
2022-12-20T04:50:39.665Z,86.20
2022-12-20T04:53:22.545Z,86.60
2022-12-20T04:55:52.755Z,86.80
2022-12-20T04:58:22.702Z,86.30
2022-12-20T05:00:55.443Z,85.40
2022-12-20T05:03:29.462Z,85.30
2022-12-20T05:05:59.776Z,85.40
2022-12-20T05:08:29.731Z,85.40
2022-12-20T05:10:59.882Z,85.60
2022-12-20T05:13:30.302Z,85.00
2022-12-20T05:16:00.182Z,85.30
2022-12-20T05:18:31.123Z,84.00
2022-12-20T05:21:14.246Z,83.90
2022-12-20T05:23:54.541Z,84.10
2022-12-20T05:26:26.247Z,82.00
2022-12-20T05:28:56.613Z,81.70
2022-12-20T05:31:25.983Z,82.90
2022-12-20T05:33:56.169Z,83.60
2022-12-20T05:36:26.250Z,83.50
2022-12-20T05:39:03.622Z,83.20
2022-12-20T05:41:35.243Z,81.80
2022-12-20T05:44:04.476Z,80.50
2022-12-20T05:46:35.086Z,79.10
2022-12-20T05:49:05.484Z,79.20
2022-12-20T05:51:34.725Z,77.10
2022-12-20T05:54:04.642Z,77.70
2022-12-20T05:56:34.835Z,77.70
2022-12-20T06:03:18.469Z,78.30
2022-12-20T06:05:48.854Z,77.90
2022-12-20T06:26:56.279Z,75.50
2022-12-20T07:02:37.644Z,70.90
2022-12-20T07:12:35.340Z,71.90
2022-12-20T07:15:05.264Z,71.30
2022-12-20T07:17:35.335Z,67.50
2022-12-20T07:20:12.722Z,67.60
2022-12-20T07:22:43.676Z,68.10
2022-12-20T07:25:13.296Z,67.80
2022-12-20T07:27:43.788Z,69.40
2022-12-20T07:30:14.647Z,68.80
2022-12-20T07:32:44.603Z,68.30
2022-12-20T07:35:16.333Z,68.70
2022-12-20T07:41:28.313Z,65.90
2022-12-20T07:44:00.853Z,65.50
2022-12-20T07:46:32.314Z,66.30
2022-12-20T07:49:02.256Z,67.30
2022-12-20T07:51:40.341Z,67.50
2022-12-20T08:05:15.893Z,66.00
2022-12-20T08:34:14.258Z,69.20
2022-12-20T08:36:45.255Z,68.40
2022-12-20T08:39:31.292Z,68.20
2022-12-20T08:46:25.363Z,68.00
2022-12-20T08:48:55.601Z,68.50
2022-12-20T09:06:17.443Z,68.40
2022-12-20T10:15:42.632Z,72.80
2022-12-20T10:18:34.316Z,72.80
2022-12-20T10:21:25.260Z,73.50
2022-12-20T11:02:00.485Z,76.90
2022-12-20T11:04:37.666Z,77.00
2022-12-20T11:07:30.030Z,77.30
2022-12-20T11:49:00.218Z,81.90
2022-12-20T11:51:50.120Z,82.40
2022-12-20T11:54:34.466Z,82.50
2022-12-20T11:57:17.020Z,83.00
2022-12-20T11:59:55.307Z,83.50
2022-12-20T12:03:00.977Z,83.30
2022-12-20T12:05:43.529Z,83.90
2022-12-20T12:08:24.037Z,84.40
2022-12-20T12:11:02.709Z,84.70
2022-12-20T12:13:37.887Z,84.60
2022-12-20T12:16:20.136Z,84.80
2022-12-20T12:18:51.034Z,84.90
2022-12-20T12:21:31.323Z,84.70
2022-12-20T12:24:16.925Z,84.80
2022-12-20T12:26:47.102Z,84.30
2022-12-20T12:29:19.400Z,84.20
2022-12-20T12:32:13.771Z,84.20
2022-12-20T12:35:13.225Z,84.60
2022-12-20T12:38:06.598Z,84.80
2022-12-20T12:41:03.297Z,84.70
2022-12-20T12:43:49.067Z,84.90
2022-12-20T12:46:31.753Z,85.50
2022-12-20T12:49:24.798Z,85.50
2022-12-20T12:52:01.944Z,85.40
2022-12-20T12:54:39.026Z,85.70
2022-12-20T12:57:24.678Z,86.00
2022-12-20T12:59:54.946Z,86.10
2022-12-20T13:02:29.840Z,86.50
2022-12-20T13:05:03.274Z,86.70
2022-12-20T13:07:47.878Z,86.90
2022-12-20T13:10:56.703Z,86.70
2022-12-20T13:13:26.940Z,87.20
2022-12-20T13:16:09.037Z,87.10
2022-12-20T13:18:39.203Z,87.30
2022-12-20T13:21:30.583Z,87.50
2022-12-20T13:24:36.495Z,87.40
2022-12-20T13:27:33.615Z,87.40
2022-12-20T13:30:26.912Z,87.80
2022-12-20T13:33:00.730Z,88.20
2022-12-20T13:35:34.880Z,88.60
2022-12-20T13:38:07.808Z,89.30
2022-12-20T13:40:58.387Z,90.20
2022-12-20T13:43:38.153Z,90.60
2022-12-20T13:46:21.953Z,90.70
2022-12-20T13:48:57.908Z,91.00
2022-12-20T13:51:30.895Z,91.20
2022-12-20T13:54:03.892Z,91.40
2022-12-20T13:56:54.786Z,91.70
2022-12-20T13:59:29.292Z,92.00
2022-12-20T14:02:04.042Z,92.20
2022-12-20T14:04:58.251Z,92.40
2022-12-20T14:07:29.509Z,92.60
2022-12-20T14:10:03.232Z,92.80
2022-12-20T14:12:36.970Z,92.90
2022-12-20T14:15:27.437Z,93.10
2022-12-20T14:17:57.774Z,93.30
2022-12-20T14:20:34.019Z,93.40
2022-12-20T14:23:23.378Z,93.40
2022-12-20T14:26:00.538Z,93.50
2022-12-20T14:28:43.552Z,93.40
2022-12-20T14:31:34.198Z,93.60
2022-12-20T14:34:08.998Z,93.60
2022-12-20T14:36:41.692Z,93.70
2022-12-20T14:39:31.969Z,93.80
2022-12-20T14:42:04.023Z,93.90
2022-12-20T14:44:34.976Z,94.00
2022-12-20T14:47:20.567Z,94.20
2022-12-20T14:50:13.111Z,94.20
2022-12-20T14:52:44.718Z,94.20
2022-12-20T14:55:26.902Z,94.20
2022-12-20T14:57:58.694Z,94.30
2022-12-20T15:00:33.230Z,94.30
2022-12-20T15:03:14.540Z,94.30
2022-12-20T15:05:49.754Z,94.20
2022-12-20T15:08:34.637Z,94.10
2022-12-20T15:11:22.807Z,94.10
2022-12-20T15:13:57.214Z,94.20
2022-12-20T15:16:29.867Z,94.10
2022-12-20T15:19:03.466Z,94.10
2022-12-20T15:21:39.124Z,94.20
2022-12-20T15:24:14.685Z,94.20
2022-12-20T15:26:44.708Z,94.20
2022-12-20T15:29:22.062Z,94.30
2022-12-20T15:31:53.601Z,94.40
2022-12-20T15:34:35.527Z,94.40
2022-12-20T15:37:06.713Z,94.30
2022-12-20T15:39:37.758Z,94.30
2022-12-20T15:42:09.338Z,94.40
2022-12-20T15:44:40.391Z,94.10
2022-12-20T15:47:15.162Z,94.10
2022-12-20T15:49:50.158Z,94.10
2022-12-20T15:52:24.653Z,94.20
2022-12-20T15:54:54.433Z,94.10
2022-12-20T15:57:24.344Z,94.20
2022-12-20T16:00:01.146Z,94.20
2022-12-20T16:02:34.251Z,94.20
2022-12-20T16:05:04.455Z,94.20
2022-12-20T16:07:34.348Z,94.20
2022-12-20T16:10:04.305Z,94.20
2022-12-20T16:12:38.771Z,94.30
2022-12-20T16:15:09.796Z,94.40
2022-12-20T16:17:39.883Z,94.30
2022-12-20T16:20:11.638Z,94.40
2022-12-20T16:22:41.605Z,94.50
2022-12-20T16:25:30.192Z,94.50
2022-12-20T16:28:00.287Z,94.40
2022-12-20T16:30:30.502Z,94.40
2022-12-20T16:33:01.528Z,94.40
2022-12-20T16:35:36.042Z,94.40
2022-12-20T16:38:07.085Z,94.40
2022-12-20T16:40:36.998Z,94.30
2022-12-20T16:43:06.871Z,94.30
2022-12-20T16:45:36.753Z,94.40
2022-12-20T16:48:06.726Z,94.30
2022-12-20T16:50:43.124Z,94.30
2022-12-20T16:53:17.084Z,94.30
2022-12-20T16:55:47.491Z,94.30
2022-12-20T16:58:17.359Z,94.30
2022-12-20T17:00:47.264Z,94.40
2022-12-20T17:03:17.348Z,94.30
2022-12-20T17:05:47.426Z,94.40
2022-12-20T17:11:03.779Z,94.30
2022-12-20T17:13:34.836Z,94.30
2022-12-20T17:16:04.757Z,94.40
2022-12-20T17:18:34.642Z,94.50
2022-12-20T17:21:08.400Z,94.40
2022-12-20T17:23:39.569Z,94.40
2022-12-20T17:26:10.582Z,94.30
2022-12-20T17:28:40.421Z,94.40
2022-12-20T17:31:30.360Z,94.40
2022-12-20T17:34:01.640Z,94.50
2022-12-20T17:36:37.634Z,94.60
2022-12-20T17:39:07.909Z,94.60
2022-12-20T17:41:38.589Z,94.50
2022-12-20T17:44:08.379Z,94.50
2022-12-20T17:46:38.208Z,94.60
2022-12-20T17:49:08.275Z,94.60
2022-12-20T17:51:38.160Z,94.50
2022-12-20T17:54:08.405Z,94.60
2022-12-20T17:56:38.824Z,94.50
2022-12-20T17:59:09.278Z,94.40
2022-12-20T18:01:39.503Z,94.40
2022-12-20T18:04:12.061Z,94.40
2022-12-20T18:06:44.760Z,94.30
2022-12-20T18:09:19.075Z,94.40
2022-12-20T18:11:49.319Z,94.40
2022-12-20T18:14:19.189Z,94.40
2022-12-20T18:16:49.201Z,94.30
2022-12-20T18:19:22.198Z,94.40
2022-12-20T18:21:52.139Z,94.40
2022-12-20T18:24:23.080Z,94.30
2022-12-20T18:26:53.008Z,94.30
2022-12-20T18:29:23.132Z,94.20
2022-12-20T18:31:53.220Z,94.30
2022-12-20T18:34:24.301Z,94.30
2022-12-20T18:36:54.223Z,94.70
2022-12-20T18:39:24.243Z,94.50
2022-12-20T18:41:54.119Z,94.60
2022-12-20T18:44:23.996Z,94.40
2022-12-20T18:46:59.741Z,94.20
2022-12-20T18:49:30.080Z,94.30
2022-12-20T18:52:01.915Z,94.30
2022-12-20T18:54:32.044Z,94.40
2022-12-20T18:57:01.963Z,94.50
2022-12-20T18:59:32.391Z,94.40
2022-12-20T19:02:02.455Z,94.40
2022-12-20T19:04:32.538Z,94.30
2022-12-20T19:07:02.442Z,94.40
2022-12-20T19:09:32.379Z,94.40
2022-12-20T19:12:02.307Z,94.40
2022-12-20T19:14:32.164Z,94.50
2022-12-20T19:17:02.233Z,94.50
2022-12-20T19:19:32.234Z,94.40
2022-12-20T19:22:02.192Z,94.50
2022-12-20T19:24:32.189Z,94.60
2022-12-20T19:27:02.196Z,94.60
2022-12-20T19:29:32.045Z,94.60
2022-12-20T19:32:01.822Z,94.60
2022-12-20T19:34:33.297Z,94.50
2022-12-20T19:37:03.152Z,94.50
2022-12-20T19:39:33.234Z,94.50
2022-12-20T19:44:53.244Z,94.40
2022-12-20T19:47:23.250Z,94.60
2022-12-20T19:49:53.271Z,94.50
2022-12-20T19:52:28.255Z,94.50
2022-12-20T19:54:58.734Z,94.50
2022-12-20T19:57:28.687Z,94.50
2022-12-20T19:59:58.595Z,94.60
2022-12-20T20:02:29.435Z,94.60
2022-12-20T20:05:00.183Z,94.60
2022-12-20T20:07:30.281Z,94.70
2022-12-20T20:10:00.133Z,94.70
2022-12-20T20:12:30.116Z,94.60
2022-12-20T20:15:00.140Z,94.60
2022-12-20T20:17:29.955Z,94.60
2022-12-20T20:19:59.897Z,94.60
2022-12-20T20:22:29.982Z,94.60
2022-12-20T20:24:59.852Z,94.50
2022-12-20T20:27:29.865Z,94.60
2022-12-20T20:29:59.740Z,94.50
2022-12-20T20:32:29.591Z,94.50
2022-12-20T20:34:59.485Z,94.40
2022-12-20T20:37:29.496Z,94.40
2022-12-20T20:39:59.310Z,94.30
2022-12-20T20:42:29.278Z,94.30
2022-12-20T20:44:59.161Z,94.40
2022-12-20T20:47:29.074Z,94.50
2022-12-20T20:49:59.258Z,94.50
2022-12-20T20:52:29.816Z,94.60
2022-12-20T20:55:00.473Z,94.70
2022-12-20T20:57:32.030Z,94.60
2022-12-20T21:00:01.965Z,94.60
2022-12-20T21:02:32.038Z,94.60
2022-12-20T21:06:14.122Z,94.70
2022-12-20T21:07:52.717Z,94.70
2022-12-20T21:10:23.185Z,94.70
2022-12-20T21:12:53.463Z,94.70
2022-12-20T21:15:24.791Z,94.70
2022-12-20T21:17:54.861Z,94.60
2022-12-20T21:20:26.570Z,94.70
2022-12-20T21:22:56.802Z,94.70
2022-12-20T21:25:26.820Z,94.70
2022-12-20T21:27:57.722Z,94.70
2022-12-20T21:30:27.557Z,94.60
2022-12-20T21:32:57.422Z,94.60
2022-12-20T21:35:27.239Z,94.70
2022-12-20T21:37:57.118Z,94.60
2022-12-20T21:40:26.946Z,94.70
2022-12-20T21:42:56.782Z,94.70
2022-12-20T21:45:26.680Z,94.80
2022-12-20T21:48:02.729Z,94.80
2022-12-20T21:50:33.835Z,94.70
2022-12-20T21:53:03.646Z,94.80
2022-12-20T21:55:33.479Z,94.80
2022-12-20T21:58:03.488Z,94.70
2022-12-20T22:00:33.389Z,94.70
2022-12-20T22:03:03.356Z,94.70
2022-12-20T22:05:33.324Z,94.80
2022-12-20T22:08:03.548Z,94.90
2022-12-20T22:10:33.494Z,94.90
2022-12-20T22:13:03.366Z,94.80
2022-12-20T22:15:34.118Z,94.70
2022-12-20T22:18:04.162Z,94.80
2022-12-20T22:20:34.382Z,94.80
2022-12-20T22:23:04.980Z,94.80
2022-12-20T22:25:38.007Z,94.80
2022-12-20T22:28:08.132Z,95.10
2022-12-20T22:30:41.987Z,94.80
2022-12-20T22:33:11.879Z,94.60
2022-12-20T22:35:42.751Z,94.70
2022-12-20T22:38:12.706Z,94.70
2022-12-20T22:40:42.604Z,94.70
2022-12-20T22:43:12.468Z,94.60
2022-12-20T22:45:42.436Z,94.60
2022-12-20T22:48:13.284Z,94.70
2022-12-20T22:50:44.091Z,94.60
2022-12-20T22:53:14.564Z,94.60
2022-12-20T22:55:44.977Z,94.70
2022-12-20T22:58:15.356Z,94.80
2022-12-20T23:00:46.142Z,94.90
2022-12-20T23:03:16.388Z,94.80
2022-12-20T23:06:03.631Z,94.90
2022-12-20T23:08:37.476Z,94.90
2022-12-20T23:11:40.515Z,94.80
2022-12-20T23:14:30.609Z,94.90
2022-12-20T23:17:01.804Z,94.80
2022-12-20T23:19:52.262Z,94.60
2022-12-20T23:22:41.152Z,94.60
2022-12-20T23:25:14.989Z,94.60
2022-12-20T23:27:47.839Z,94.60
2022-12-20T23:30:20.607Z,94.50
2022-12-20T23:32:51.257Z,94.40
2022-12-20T23:35:23.388Z,94.30
2022-12-20T23:37:53.882Z,94.20
2022-12-20T23:40:24.373Z,94.30
2022-12-20T23:42:56.696Z,94.30
2022-12-20T23:45:27.106Z,94.20
2022-12-20T23:47:57.487Z,94.30
2022-12-20T23:50:27.871Z,94.60
2022-12-20T23:52:58.356Z,94.50
2022-12-20T23:55:28.859Z,94.50
2022-12-20T23:57:59.277Z,94.60
