createdAt,value
2023-03-29T00:00:14.095Z,100748.06
2023-03-29T00:02:42.003Z,100758.09
2023-03-29T00:05:09.617Z,100754.91
2023-03-29T00:07:36.873Z,100757.31
2023-03-29T00:10:04.791Z,100750.69
2023-03-29T00:12:32.312Z,100757.31
2023-03-29T00:14:59.645Z,100754.53
2023-03-29T00:17:26.930Z,100754.22
2023-03-29T00:19:54.278Z,100755.22
2023-03-29T00:22:22.007Z,100753.00
2023-03-29T00:24:49.476Z,100749.09
2023-03-29T00:27:16.812Z,100761.72
2023-03-29T00:29:44.223Z,100746.88
2023-03-29T00:32:11.538Z,100764.38
2023-03-29T00:34:38.922Z,100766.41
2023-03-29T00:37:09.326Z,100762.91
2023-03-29T00:39:36.897Z,100761.13
2023-03-29T00:42:04.176Z,100757.81
2023-03-29T00:44:53.225Z,100759.00
2023-03-29T00:47:30.258Z,100757.13
2023-03-29T00:50:03.286Z,100746.72
2023-03-29T00:52:32.126Z,100756.00
2023-03-29T00:55:01.582Z,100749.34
2023-03-29T00:57:30.125Z,100755.41
2023-03-29T00:59:57.573Z,100755.66
2023-03-29T01:02:26.182Z,100751.19
2023-03-29T01:05:15.159Z,100754.41
2023-03-29T01:07:48.123Z,100760.22
2023-03-29T01:10:42.681Z,100757.50
2023-03-29T01:13:39.409Z,100755.88
2023-03-29T01:16:08.327Z,100752.16
2023-03-29T01:18:35.728Z,100761.66
2023-03-29T01:21:23.553Z,100756.25
2023-03-29T01:23:58.374Z,100757.84
2023-03-29T01:26:34.060Z,100732.31
2023-03-29T01:29:25.842Z,100750.59
2023-03-29T01:31:57.917Z,100751.66
2023-03-29T01:34:44.767Z,100751.41
2023-03-29T01:37:25.023Z,100742.22
2023-03-29T01:39:52.535Z,100756.91
2023-03-29T01:42:22.938Z,100753.97
2023-03-29T01:45:09.941Z,100760.53
2023-03-29T01:47:55.203Z,100764.34
2023-03-29T01:50:45.292Z,100763.19
2023-03-29T01:53:35.751Z,100751.41
2023-03-29T01:56:07.816Z,100770.50
2023-03-29T01:58:38.335Z,100766.97
2023-03-29T02:01:10.001Z,100763.16
2023-03-29T02:03:42.567Z,100760.00
2023-03-29T02:06:11.256Z,100771.09
2023-03-29T02:08:39.471Z,100773.78
2023-03-29T02:11:07.714Z,100760.88
2023-03-29T02:13:35.893Z,100765.78
2023-03-29T02:16:12.200Z,100768.00
2023-03-29T02:18:41.227Z,100762.59
2023-03-29T02:21:08.548Z,100770.00
2023-03-29T02:23:41.157Z,100759.88
2023-03-29T02:26:08.961Z,100767.88
2023-03-29T02:28:36.236Z,100759.81
2023-03-29T02:31:26.173Z,100768.94
2023-03-29T02:34:00.916Z,100763.06
2023-03-29T02:36:46.789Z,100768.88
2023-03-29T02:39:15.747Z,100766.97
2023-03-29T02:41:45.218Z,100769.72
2023-03-29T02:44:14.197Z,100769.19
2023-03-29T02:46:43.944Z,100767.88
2023-03-29T02:49:12.547Z,100775.59
2023-03-29T02:51:39.855Z,100783.69
2023-03-29T02:54:13.362Z,100766.56
2023-03-29T02:56:45.070Z,100784.25
2023-03-29T02:59:12.679Z,100782.59
2023-03-29T03:01:42.839Z,100786.44
2023-03-29T03:04:10.235Z,100791.75
2023-03-29T03:06:40.410Z,100791.22
2023-03-29T03:09:10.591Z,100794.72
2023-03-29T03:11:41.016Z,100796.00
2023-03-29T03:14:08.493Z,100801.63
2023-03-29T03:16:37.114Z,100788.31
2023-03-29T03:19:04.702Z,100807.09
2023-03-29T03:21:31.966Z,100795.47
2023-03-29T03:24:00.349Z,100811.09
2023-03-29T03:26:30.334Z,100806.94
2023-03-29T03:28:58.318Z,100816.22
2023-03-29T03:31:59.304Z,100811.41
2023-03-29T03:34:55.478Z,100808.53
2023-03-29T03:37:25.504Z,100806.31
2023-03-29T03:39:53.608Z,100817.28
2023-03-29T03:42:21.611Z,100814.88
2023-03-29T03:44:49.808Z,100821.94
2023-03-29T03:47:43.292Z,100815.91
2023-03-29T03:50:23.091Z,100822.47
2023-03-29T03:52:50.375Z,100824.88
2023-03-29T03:55:17.860Z,100832.56
2023-03-29T03:57:52.622Z,100835.34
2023-03-29T04:00:21.414Z,100840.03
2023-03-29T04:03:08.854Z,100840.34
2023-03-29T04:05:44.614Z,100835.84
2023-03-29T04:08:12.608Z,100839.41
2023-03-29T04:11:07.444Z,100817.44
2023-03-29T04:13:37.744Z,100845.06
2023-03-29T04:16:34.098Z,100846.34
2023-03-29T04:19:16.237Z,100857.84
2023-03-29T04:21:46.133Z,100849.63
2023-03-29T04:24:13.630Z,100860.59
2023-03-29T04:26:44.659Z,100860.47
2023-03-29T04:29:19.529Z,100866.44
2023-03-29T04:31:51.000Z,100877.34
2023-03-29T04:34:47.482Z,100869.66
2023-03-29T04:37:16.395Z,100872.06
2023-03-29T04:39:44.824Z,100875.78
2023-03-29T04:42:13.978Z,100868.75
2023-03-29T04:44:43.528Z,100888.03
2023-03-29T04:47:13.280Z,100877.03
2023-03-29T04:50:08.230Z,100897.41
2023-03-29T04:52:41.478Z,100884.41
2023-03-29T04:55:09.379Z,100889.19
2023-03-29T04:57:50.341Z,100886.50
2023-03-29T05:00:21.290Z,100868.31
2023-03-29T05:03:14.701Z,100888.25
2023-03-29T05:06:06.697Z,100877.41
2023-03-29T05:08:35.574Z,100893.13
2023-03-29T05:11:13.620Z,100892.28
2023-03-29T05:13:42.619Z,100882.97
2023-03-29T05:16:11.204Z,100885.84
2023-03-29T05:18:39.571Z,100871.91
2023-03-29T05:21:07.638Z,100889.72
2023-03-29T05:23:36.562Z,100887.38
2023-03-29T05:26:32.636Z,100886.09
2023-03-29T05:28:59.953Z,100890.97
2023-03-29T05:31:28.294Z,100878.94
2023-03-29T05:33:56.686Z,100874.56
2023-03-29T05:36:24.834Z,100890.84
2023-03-29T05:38:52.260Z,100888.78
2023-03-29T05:41:21.527Z,100880.63
2023-03-29T05:44:03.618Z,100883.66
2023-03-29T05:46:31.859Z,100891.72
2023-03-29T05:49:02.989Z,100898.66
2023-03-29T05:52:02.504Z,100887.34
2023-03-29T05:54:31.577Z,100878.53
2023-03-29T05:56:59.676Z,100889.38
2023-03-29T05:59:28.670Z,100892.81
2023-03-29T06:01:56.665Z,100878.31
2023-03-29T06:04:25.420Z,100881.97
2023-03-29T06:07:12.688Z,100887.88
2023-03-29T06:09:44.765Z,100889.03
2023-03-29T06:12:12.377Z,100888.09
2023-03-29T06:14:45.657Z,100886.81
2023-03-29T06:17:25.481Z,100877.41
2023-03-29T06:19:53.570Z,100899.63
2023-03-29T06:22:24.477Z,100904.88
2023-03-29T06:24:52.225Z,100898.31
2023-03-29T06:27:25.856Z,100904.81
2023-03-29T06:29:54.039Z,100909.41
2023-03-29T06:32:21.426Z,100907.56
2023-03-29T06:34:57.702Z,100913.47
2023-03-29T06:37:49.475Z,100913.44
2023-03-29T06:40:23.028Z,100912.66
2023-03-29T06:42:51.028Z,100911.06
2023-03-29T06:45:37.286Z,100917.19
2023-03-29T06:48:08.967Z,100908.91
2023-03-29T06:50:38.501Z,100911.56
2023-03-29T06:53:11.590Z,100917.94
2023-03-29T06:55:40.272Z,100925.06
2023-03-29T06:58:26.178Z,100932.06
2023-03-29T07:00:53.980Z,100929.38
2023-03-29T07:03:30.468Z,100932.09
2023-03-29T07:06:04.349Z,100945.38
2023-03-29T07:08:35.234Z,100939.78
2023-03-29T07:11:07.198Z,100935.81
2023-03-29T07:13:56.378Z,100950.75
2023-03-29T07:16:24.274Z,100933.16
2023-03-29T07:19:25.281Z,100941.63
2023-03-29T07:21:55.216Z,100953.91
2023-03-29T07:24:31.028Z,100949.63
2023-03-29T07:27:04.273Z,100949.06
2023-03-29T07:29:33.206Z,100944.75
2023-03-29T07:32:00.967Z,100952.19
2023-03-29T07:34:43.392Z,100950.78
2023-03-29T07:37:19.281Z,100944.13
2023-03-29T07:39:47.337Z,100961.47
2023-03-29T07:42:32.030Z,100946.13
2023-03-29T07:45:00.041Z,100951.81
2023-03-29T07:47:33.153Z,100948.75
2023-03-29T07:50:00.942Z,100961.47
2023-03-29T07:52:30.013Z,100952.38
2023-03-29T07:54:58.078Z,100950.16
2023-03-29T07:57:32.949Z,100949.97
2023-03-29T08:00:00.476Z,100957.31
2023-03-29T08:02:44.703Z,100954.06
2023-03-29T08:05:13.715Z,100957.53
2023-03-29T08:07:52.320Z,100954.63
2023-03-29T08:10:27.915Z,100948.22
2023-03-29T08:13:09.897Z,100949.00
2023-03-29T08:15:48.776Z,100955.34
2023-03-29T08:18:35.866Z,100944.28
2023-03-29T08:21:05.069Z,100946.47
2023-03-29T08:23:32.828Z,100951.66
2023-03-29T08:26:26.746Z,100936.78
2023-03-29T08:28:55.462Z,100936.78
2023-03-29T08:31:24.240Z,100943.91
2023-03-29T08:33:53.266Z,100942.47
2023-03-29T08:36:40.343Z,100940.28
2023-03-29T08:39:26.022Z,100939.19
2023-03-29T08:42:38.132Z,100941.72
2023-03-29T08:45:15.497Z,100949.91
2023-03-29T08:48:21.256Z,100945.72
2023-03-29T08:51:01.711Z,100940.44
2023-03-29T08:53:35.666Z,100943.44
2023-03-29T08:56:16.949Z,100936.47
2023-03-29T08:59:02.623Z,100945.38
2023-03-29T09:01:35.402Z,100951.06
2023-03-29T09:04:18.954Z,100943.25
2023-03-29T09:07:09.445Z,100943.81
2023-03-29T09:09:42.289Z,100939.81
2023-03-29T09:12:26.165Z,100940.19
2023-03-29T09:14:59.313Z,100925.66
2023-03-29T09:17:32.602Z,100938.38
2023-03-29T09:20:21.981Z,100942.63
2023-03-29T09:23:10.627Z,100931.41
2023-03-29T09:26:10.024Z,100938.19
2023-03-29T09:29:07.121Z,100925.94
2023-03-29T09:31:39.141Z,100922.31
2023-03-29T09:34:19.814Z,100896.09
2023-03-29T09:37:11.269Z,100928.88
2023-03-29T09:39:41.078Z,100921.84
2023-03-29T09:42:12.742Z,100924.97
2023-03-29T09:44:57.341Z,100922.09
2023-03-29T09:47:43.545Z,100922.69
2023-03-29T09:50:29.692Z,100910.47
2023-03-29T09:52:59.637Z,100919.22
2023-03-29T09:55:30.441Z,100902.88
2023-03-29T09:58:14.366Z,100882.25
2023-03-29T10:00:46.185Z,100909.53
2023-03-29T10:03:21.229Z,100905.53
2023-03-29T10:06:02.815Z,100892.44
2023-03-29T10:08:35.721Z,100901.44
2023-03-29T10:11:09.629Z,100870.91
2023-03-29T10:13:37.245Z,100895.94
2023-03-29T10:16:07.377Z,100883.31
2023-03-29T10:18:43.926Z,100898.63
2023-03-29T10:21:15.814Z,100890.00
2023-03-29T10:23:43.915Z,100888.09
2023-03-29T10:26:25.193Z,100883.53
2023-03-29T10:28:53.974Z,100867.13
2023-03-29T10:31:22.405Z,100864.13
2023-03-29T10:33:57.487Z,100854.59
2023-03-29T10:36:30.780Z,100853.66
2023-03-29T10:38:59.288Z,100848.03
2023-03-29T10:41:27.332Z,100852.69
2023-03-29T10:43:54.596Z,100858.81
2023-03-29T10:46:23.606Z,100848.75
2023-03-29T10:48:52.609Z,100834.47
2023-03-29T10:51:19.878Z,100849.34
2023-03-29T10:53:47.633Z,100848.66
2023-03-29T10:56:33.422Z,100841.78
2023-03-29T10:59:18.944Z,100833.41
2023-03-29T11:02:14.294Z,100828.69
2023-03-29T11:04:59.245Z,100831.91
2023-03-29T11:07:29.834Z,100830.16
2023-03-29T11:10:03.276Z,100826.41
2023-03-29T11:13:08.583Z,100816.97
2023-03-29T11:16:00.891Z,100824.09
2023-03-29T11:19:09.270Z,100817.03
2023-03-29T11:21:51.173Z,100816.06
2023-03-29T11:24:30.509Z,100812.72
2023-03-29T11:27:00.438Z,100823.31
2023-03-29T11:29:30.624Z,100804.78
2023-03-29T11:31:57.784Z,100811.59
2023-03-29T11:34:25.356Z,100801.50
2023-03-29T11:37:11.267Z,100800.44
2023-03-29T11:39:41.713Z,100805.47
2023-03-29T11:42:20.786Z,100794.69
2023-03-29T11:44:48.452Z,100804.34
2023-03-29T11:47:18.984Z,100800.19
2023-03-29T11:49:54.567Z,100788.03
2023-03-29T11:52:51.526Z,100784.66
2023-03-29T11:55:19.617Z,100777.19
2023-03-29T11:57:52.877Z,100786.31
2023-03-29T12:00:37.748Z,100784.88
2023-03-29T12:03:28.476Z,100770.91
2023-03-29T12:06:08.475Z,100770.59
2023-03-29T12:08:40.355Z,100787.13
2023-03-29T12:11:08.858Z,100769.78
2023-03-29T12:13:45.166Z,100773.22
2023-03-29T12:16:24.221Z,100757.09
2023-03-29T12:18:54.535Z,100770.88
2023-03-29T12:21:23.916Z,100772.44
2023-03-29T12:23:52.711Z,100775.28
2023-03-29T12:26:56.332Z,100772.50
2023-03-29T12:29:51.089Z,100762.97
2023-03-29T12:32:43.862Z,100734.72
2023-03-29T12:35:34.358Z,100757.25
2023-03-29T12:38:27.098Z,100755.81
2023-03-29T12:41:21.752Z,100754.75
2023-03-29T12:44:11.633Z,100743.75
2023-03-29T12:47:03.044Z,100758.22
2023-03-29T12:49:36.497Z,100760.75
2023-03-29T12:52:23.317Z,100755.38
2023-03-29T12:54:59.710Z,100750.47
2023-03-29T12:57:44.633Z,100754.72
2023-03-29T13:00:27.507Z,100750.28
2023-03-29T13:03:03.810Z,100747.19
2023-03-29T13:05:35.236Z,100733.47
2023-03-29T13:08:38.804Z,100737.66
2023-03-29T13:11:06.560Z,100720.50
2023-03-29T13:13:37.425Z,100728.78
2023-03-29T13:16:12.472Z,100715.91
2023-03-29T13:19:03.112Z,100719.53
2023-03-29T13:21:56.042Z,100709.97
2023-03-29T13:24:23.223Z,100720.34
2023-03-29T13:27:04.352Z,100716.13
2023-03-29T13:29:55.748Z,100712.06
2023-03-29T13:32:55.419Z,100706.00
2023-03-29T13:35:44.508Z,100716.03
2023-03-29T13:38:19.697Z,100702.19
2023-03-29T13:41:01.489Z,100709.53
2023-03-29T13:43:44.616Z,100699.56
2023-03-29T13:46:34.938Z,100682.13
2023-03-29T13:49:17.666Z,100695.22
2023-03-29T13:52:08.975Z,100693.53
2023-03-29T13:54:42.773Z,100690.22
2023-03-29T13:57:17.243Z,100693.03
2023-03-29T13:59:55.725Z,100688.53
2023-03-29T14:02:31.661Z,100680.53
2023-03-29T14:05:00.055Z,100683.19
2023-03-29T14:07:27.422Z,100686.22
2023-03-29T14:09:55.084Z,100688.69
2023-03-29T14:12:22.355Z,100687.22
2023-03-29T14:14:58.731Z,100679.41
2023-03-29T14:17:26.815Z,100674.81
2023-03-29T14:19:54.049Z,100680.47
2023-03-29T14:22:21.506Z,100683.56
2023-03-29T14:24:53.232Z,100686.13
2023-03-29T14:27:21.370Z,100678.75
2023-03-29T14:29:49.809Z,100685.44
2023-03-29T14:32:19.003Z,100682.44
2023-03-29T14:34:49.872Z,100674.78
2023-03-29T14:37:26.265Z,100666.38
2023-03-29T14:39:53.692Z,100672.59
2023-03-29T14:42:24.287Z,100670.72
2023-03-29T14:44:51.777Z,100660.97
2023-03-29T14:47:26.133Z,100665.81
2023-03-29T14:49:56.091Z,100659.84
2023-03-29T14:52:23.620Z,100667.38
2023-03-29T14:54:52.573Z,100663.09
2023-03-29T14:57:19.789Z,100659.38
2023-03-29T14:59:54.823Z,100657.31
2023-03-29T15:02:30.007Z,100657.66
2023-03-29T15:04:59.190Z,100655.91
2023-03-29T15:07:27.302Z,100636.59
2023-03-29T15:09:55.814Z,100646.03
2023-03-29T15:12:23.164Z,100646.03
2023-03-29T15:14:51.592Z,100648.88
2023-03-29T15:17:47.693Z,100636.66
2023-03-29T15:20:53.298Z,100643.75
2023-03-29T15:23:22.535Z,100651.94
2023-03-29T15:25:58.535Z,100649.56
2023-03-29T15:28:31.085Z,100654.72
2023-03-29T15:33:35.871Z,100647.00
2023-03-29T15:36:04.049Z,100643.81
2023-03-29T15:38:42.628Z,100636.22
2023-03-29T15:41:13.409Z,100645.97
2023-03-29T15:43:41.418Z,100628.72
2023-03-29T15:46:11.603Z,100620.28
2023-03-29T15:48:38.906Z,100627.28
2023-03-29T15:51:06.905Z,100631.81
2023-03-29T15:53:35.627Z,100639.50
2023-03-29T15:56:04.105Z,100630.56
2023-03-29T15:58:31.922Z,100636.22
2023-03-29T16:01:23.644Z,100633.28
2023-03-29T16:03:51.349Z,100644.06
2023-03-29T16:06:18.693Z,100639.91
2023-03-29T16:08:46.195Z,100639.09
2023-03-29T16:11:13.466Z,100638.38
2023-03-29T16:13:40.818Z,100631.78
2023-03-29T16:16:10.696Z,100637.06
2023-03-29T16:18:38.072Z,100632.63
2023-03-29T16:21:06.373Z,100637.41
2023-03-29T16:23:33.623Z,100639.13
2023-03-29T16:26:01.300Z,100634.63
2023-03-29T16:28:28.698Z,100634.94
2023-03-29T16:30:55.918Z,100646.63
2023-03-29T16:33:23.182Z,100640.69
2023-03-29T16:35:50.664Z,100635.38
2023-03-29T16:38:17.974Z,100633.78
2023-03-29T16:40:45.236Z,100629.47
2023-03-29T16:43:16.196Z,100621.63
2023-03-29T16:45:43.482Z,100626.34
2023-03-29T16:48:18.064Z,100637.28
2023-03-29T16:50:49.459Z,100633.63
2023-03-29T16:53:18.615Z,100636.75
2023-03-29T16:55:46.797Z,100633.47
2023-03-29T16:58:15.530Z,100638.38
2023-03-29T17:00:45.034Z,100636.28
2023-03-29T17:03:13.865Z,100635.69
2023-03-29T17:05:50.320Z,100614.44
2023-03-29T17:08:18.475Z,100620.72
2023-03-29T17:10:46.064Z,100643.28
2023-03-29T17:13:13.370Z,100644.66
2023-03-29T17:15:40.651Z,100644.44
2023-03-29T17:18:08.045Z,100640.03
2023-03-29T17:20:38.027Z,100642.22
2023-03-29T17:23:05.325Z,100626.28
2023-03-29T17:25:32.667Z,100642.94
2023-03-29T17:27:59.937Z,100645.09
2023-03-29T17:30:27.272Z,100643.66
2023-03-29T17:32:55.264Z,100647.56
2023-03-29T17:35:22.566Z,100643.03
2023-03-29T17:37:49.797Z,100648.03
2023-03-29T17:40:17.988Z,100646.34
2023-03-29T17:42:48.762Z,100641.34
2023-03-29T17:45:16.354Z,100636.00
2023-03-29T17:47:43.652Z,100650.81
2023-03-29T17:50:11.962Z,100658.09
2023-03-29T17:52:39.715Z,100659.00
2023-03-29T17:55:11.072Z,100660.88
2023-03-29T17:57:39.003Z,100657.91
2023-03-29T18:00:07.403Z,100660.44
2023-03-29T18:02:34.764Z,100649.88
2023-03-29T18:05:02.080Z,100656.59
2023-03-29T18:07:29.398Z,100654.81
2023-03-29T18:09:56.692Z,100668.28
2023-03-29T18:12:27.708Z,100671.97
2023-03-29T18:14:57.759Z,100612.72
2023-03-29T18:17:26.563Z,100673.78
2023-03-29T18:19:53.840Z,100674.22
2023-03-29T18:22:21.624Z,100679.13
2023-03-29T18:24:49.229Z,100681.75
2023-03-29T18:27:17.113Z,100683.38
2023-03-29T18:29:44.862Z,100673.91
2023-03-29T18:32:12.305Z,100689.63
2023-03-29T18:34:39.654Z,100689.06
2023-03-29T18:37:07.480Z,100695.53
2023-03-29T18:39:34.880Z,100700.53
2023-03-29T18:42:02.234Z,100702.34
2023-03-29T18:44:29.609Z,100691.41
2023-03-29T18:46:56.879Z,100715.88
2023-03-29T18:49:25.740Z,100710.66
2023-03-29T18:51:54.368Z,100706.22
2023-03-29T18:54:21.672Z,100709.84
2023-03-29T18:56:48.930Z,100713.00
2023-03-29T18:59:17.200Z,100717.28
2023-03-29T19:01:44.595Z,100714.69
2023-03-29T19:04:13.439Z,100716.59
2023-03-29T19:06:41.775Z,100712.81
2023-03-29T19:09:09.633Z,100708.41
2023-03-29T19:11:37.002Z,100700.94
2023-03-29T19:14:04.624Z,100702.09
2023-03-29T19:16:32.176Z,100705.72
2023-03-29T19:19:00.170Z,100706.28
2023-03-29T19:21:28.996Z,100710.66
2023-03-29T19:24:00.916Z,100705.31
2023-03-29T19:26:33.237Z,100707.56
2023-03-29T19:29:01.257Z,100708.59
2023-03-29T19:31:28.651Z,100703.91
2023-03-29T19:33:56.189Z,100709.78
2023-03-29T19:36:24.005Z,100707.63
2023-03-29T19:38:51.681Z,100705.94
2023-03-29T19:41:18.976Z,100707.03
2023-03-29T19:43:46.383Z,100698.56
2023-03-29T19:46:15.788Z,100699.13
2023-03-29T19:48:43.386Z,100692.78
2023-03-29T19:51:10.841Z,100697.72
2023-03-29T19:53:39.001Z,100699.38
2023-03-29T19:56:07.815Z,100696.25
2023-03-29T19:58:35.616Z,100698.47
2023-03-29T20:01:03.186Z,100697.91
2023-03-29T20:03:34.147Z,100696.78
2023-03-29T20:06:01.979Z,100691.69
2023-03-29T20:08:29.386Z,100690.34
2023-03-29T20:10:59.916Z,100691.44
2023-03-29T20:13:37.637Z,100690.13
2023-03-29T20:16:10.889Z,100704.28
2023-03-29T20:18:38.363Z,100703.31
2023-03-29T20:21:08.915Z,100712.94
2023-03-29T20:23:36.549Z,100703.88
2023-03-29T20:26:03.890Z,100701.22
2023-03-29T20:28:31.552Z,100694.31
2023-03-29T20:31:02.924Z,100704.97
2023-03-29T20:33:30.551Z,100699.66
2023-03-29T20:35:58.035Z,100697.53
2023-03-29T20:38:25.878Z,100694.31
2023-03-29T20:40:53.617Z,100695.94
2023-03-29T20:43:20.887Z,100689.06
2023-03-29T20:45:54.034Z,100697.09
2023-03-29T20:48:23.580Z,100689.38
2023-03-29T20:50:51.399Z,100685.91
2023-03-29T20:53:20.411Z,100683.00
2023-03-29T20:55:47.894Z,100682.69
2023-03-29T20:58:16.038Z,100681.91
2023-03-29T21:00:43.790Z,100673.38
2023-03-29T21:03:11.516Z,100693.38
2023-03-29T21:05:39.085Z,100694.44
2023-03-29T21:08:06.433Z,100687.56
2023-03-29T21:10:33.778Z,100684.38
2023-03-29T21:13:02.616Z,100685.44
2023-03-29T21:15:31.221Z,100669.47
2023-03-29T21:17:58.710Z,100680.41
2023-03-29T21:20:27.575Z,100684.91
2023-03-29T21:22:54.909Z,100659.91
2023-03-29T21:25:22.357Z,100681.22
2023-03-29T21:27:52.541Z,100661.78
2023-03-29T21:30:19.832Z,100676.69
2023-03-29T21:32:47.104Z,100673.75
2023-03-29T21:35:14.352Z,100669.50
2023-03-29T21:37:41.554Z,100673.50
2023-03-29T21:40:10.736Z,100681.19
2023-03-29T21:42:38.160Z,100676.66
2023-03-29T21:45:05.944Z,100682.28
2023-03-29T21:47:33.303Z,100685.97
2023-03-29T21:50:00.543Z,100680.13
2023-03-29T21:52:27.788Z,100685.19
2023-03-29T21:54:55.128Z,100690.50
2023-03-29T21:57:22.465Z,100689.72
2023-03-29T21:59:49.808Z,100691.56
2023-03-29T22:02:17.197Z,100659.88
2023-03-29T22:04:44.517Z,100701.94
2023-03-29T22:07:12.491Z,100696.09
2023-03-29T22:09:42.350Z,100696.63
2023-03-29T22:12:10.051Z,100689.72
2023-03-29T22:14:37.478Z,100700.38
2023-03-29T22:17:07.888Z,100692.34
2023-03-29T22:19:39.150Z,100691.28
2023-03-29T22:22:13.551Z,100699.78
2023-03-29T22:24:42.015Z,100692.06
2023-03-29T22:27:10.556Z,100691.78
2023-03-29T22:29:37.927Z,100687.50
2023-03-29T22:32:05.821Z,100673.38
2023-03-29T22:34:33.392Z,100688.84
2023-03-29T22:37:00.625Z,100693.66
2023-03-29T22:39:28.578Z,100688.59
2023-03-29T22:41:55.953Z,100690.72
2023-03-29T22:44:23.239Z,100688.09
2023-03-29T22:46:50.852Z,100690.50
2023-03-29T22:49:18.089Z,100690.19
2023-03-29T22:51:45.384Z,100690.19
2023-03-29T22:54:12.686Z,100677.94
2023-03-29T22:56:39.963Z,100672.03
2023-03-29T22:59:07.289Z,100675.50
2023-03-29T23:01:34.556Z,100681.09
2023-03-29T23:04:01.961Z,100684.25
2023-03-29T23:06:29.267Z,100678.91
2023-03-29T23:08:56.512Z,100674.66
2023-03-29T23:11:23.752Z,100673.84
2023-03-29T23:13:51.076Z,100678.84
2023-03-29T23:16:20.852Z,100678.03
2023-03-29T23:18:48.356Z,100678.63
2023-03-29T23:21:15.647Z,100679.41
2023-03-29T23:23:43.455Z,100679.16
2023-03-29T23:26:11.220Z,100685.53
2023-03-29T23:28:38.475Z,100680.22
2023-03-29T23:31:09.908Z,100690.31
2023-03-29T23:33:41.443Z,100683.69
2023-03-29T23:36:13.205Z,100685.84
2023-03-29T23:38:40.531Z,100685.34
2023-03-29T23:41:10.831Z,100684.78
2023-03-29T23:43:40.493Z,100662.66
2023-03-29T23:46:12.431Z,100682.56
2023-03-29T23:48:39.729Z,100691.38
2023-03-29T23:51:08.195Z,100674.56
2023-03-29T23:53:35.467Z,100679.34
2023-03-29T23:56:03.641Z,100682.31
2023-03-29T23:58:32.765Z,100675.66
