createdAt,value
2023-02-17T00:01:31.310Z,56.20
2023-02-17T00:04:34.596Z,48.83
2023-02-17T00:07:37.548Z,50.10
2023-02-17T00:10:40.415Z,48.97
2023-02-17T00:13:43.545Z,49.95
2023-02-17T00:16:46.366Z,50.63
2023-02-17T00:19:49.813Z,51.65
2023-02-17T00:22:52.695Z,48.90
2023-02-17T00:25:55.535Z,47.43
2023-02-17T00:28:59.342Z,47.97
2023-02-17T00:32:02.519Z,48.13
2023-02-17T00:35:05.877Z,45.08
2023-02-17T00:38:08.743Z,44.77
2023-02-17T00:41:11.715Z,47.10
2023-02-17T00:44:20.442Z,45.75
2023-02-17T00:47:23.257Z,46.55
2023-02-17T00:50:26.192Z,46.30
2023-02-17T00:53:29.083Z,48.13
2023-02-17T00:56:31.945Z,51.03
2023-02-17T00:59:35.436Z,49.15
2023-02-17T01:02:38.262Z,45.92
2023-02-17T01:05:43.110Z,46.17
2023-02-17T01:08:46.112Z,48.07
2023-02-17T01:11:49.249Z,45.83
2023-02-17T01:14:52.216Z,46.55
2023-02-17T01:17:55.066Z,50.60
2023-02-17T01:20:58.179Z,51.30
2023-02-17T01:24:05.130Z,53.93
2023-02-17T01:27:08.132Z,52.43
2023-02-17T01:30:11.496Z,52.40
2023-02-17T01:33:14.599Z,49.92
2023-02-17T01:36:19.403Z,52.70
2023-02-17T01:39:22.313Z,50.70
2023-02-17T01:42:26.577Z,53.17
2023-02-17T01:45:34.924Z,48.17
2023-02-17T01:48:41.593Z,46.83
2023-02-17T01:51:47.151Z,42.13
2023-02-17T01:54:57.334Z,42.30
2023-02-17T01:58:03.577Z,40.20
2023-02-17T02:01:07.408Z,41.40
2023-02-17T02:04:12.000Z,41.42
2023-02-17T02:07:23.531Z,40.28
2023-02-17T02:10:26.476Z,40.27
2023-02-17T02:13:29.535Z,40.03
2023-02-17T02:16:44.134Z,41.55
2023-02-17T02:20:14.088Z,41.13
2023-02-17T02:23:34.733Z,37.97
2023-02-17T02:27:02.057Z,40.70
2023-02-17T02:30:48.870Z,38.47
2023-02-17T02:34:30.700Z,39.47
2023-02-17T02:37:38.599Z,40.80
2023-02-17T02:40:50.200Z,39.25
2023-02-17T02:43:53.332Z,40.13
2023-02-17T02:47:01.334Z,40.07
2023-02-17T02:50:05.492Z,39.28
2023-02-17T02:53:17.713Z,39.97
2023-02-17T02:56:27.337Z,43.70
2023-02-17T02:59:35.294Z,41.87
2023-02-17T03:03:05.150Z,41.83
2023-02-17T03:06:14.929Z,40.55
2023-02-17T03:09:29.081Z,42.90
2023-02-17T03:12:32.234Z,41.60
2023-02-17T03:15:35.642Z,45.13
2023-02-17T03:18:38.541Z,43.60
2023-02-17T03:21:51.426Z,60.25
2023-02-17T03:24:54.239Z,60.58
2023-02-17T03:27:57.437Z,56.40
2023-02-17T03:31:01.068Z,49.63
2023-02-17T03:34:04.497Z,49.23
2023-02-17T03:37:07.523Z,48.85
2023-02-17T03:40:10.761Z,45.53
2023-02-17T03:43:17.962Z,46.90
2023-02-17T03:46:21.492Z,46.43
2023-02-17T03:49:24.516Z,41.23
2023-02-17T03:52:27.314Z,38.17
2023-02-17T03:55:30.115Z,39.70
2023-02-17T03:58:33.538Z,40.65
2023-02-17T04:01:36.443Z,37.63
2023-02-17T04:04:39.355Z,36.70
2023-02-17T04:07:42.214Z,36.85
2023-02-17T04:10:45.317Z,36.20
2023-02-17T04:13:48.208Z,38.50
2023-02-17T04:16:51.020Z,39.60
2023-02-17T04:19:53.911Z,49.90
2023-02-17T04:22:56.782Z,53.47
2023-02-17T04:25:59.664Z,54.80
2023-02-17T04:29:05.239Z,46.03
2023-02-17T04:32:08.227Z,40.07
2023-02-17T04:35:11.228Z,36.30
2023-02-17T04:38:14.313Z,36.85
2023-02-17T04:41:17.205Z,37.88
2023-02-17T04:44:20.050Z,34.03
2023-02-17T04:47:23.145Z,37.57
2023-02-17T04:50:26.301Z,35.97
2023-02-17T04:53:29.064Z,37.88
2023-02-17T04:56:31.839Z,34.80
2023-02-17T04:59:34.881Z,35.10
2023-02-17T05:02:37.813Z,34.10
2023-02-17T05:05:40.604Z,34.90
2023-02-17T05:08:43.474Z,36.45
2023-02-17T05:11:46.287Z,35.90
2023-02-17T05:14:49.136Z,37.03
2023-02-17T05:17:52.011Z,37.27
2023-02-17T05:20:54.973Z,35.60
2023-02-17T05:23:57.842Z,36.30
2023-02-17T05:27:00.669Z,35.20
2023-02-17T05:30:04.091Z,36.25
2023-02-17T05:33:06.988Z,35.20
2023-02-17T05:36:12.113Z,35.53
2023-02-17T05:39:15.001Z,36.30
2023-02-17T05:42:17.848Z,39.10
2023-02-17T05:45:20.776Z,56.72
2023-02-17T05:48:23.553Z,54.43
2023-02-17T05:51:26.448Z,55.57
2023-02-17T05:54:29.254Z,55.60
2023-02-17T05:57:32.317Z,51.70
2023-02-17T06:00:35.357Z,46.33
2023-02-17T06:03:38.789Z,41.97
2023-02-17T06:06:41.786Z,37.53
2023-02-17T06:09:47.135Z,35.17
2023-02-17T06:12:50.403Z,30.05
2023-02-17T06:15:53.339Z,31.75
2023-02-17T06:18:56.201Z,31.53
2023-02-17T06:21:59.620Z,30.53
2023-02-17T06:25:02.587Z,30.83
2023-02-17T06:28:05.743Z,30.02
2023-02-17T06:31:08.578Z,32.58
2023-02-17T06:34:12.244Z,32.13
2023-02-17T06:37:15.204Z,32.40
2023-02-17T06:40:18.289Z,31.65
2023-02-17T06:43:21.139Z,31.02
2023-02-17T06:46:23.948Z,31.23
2023-02-17T06:50:26.324Z,31.63
2023-02-17T06:57:51.596Z,29.27
2023-02-17T07:00:54.597Z,29.77
2023-02-17T07:03:58.124Z,31.63
2023-02-17T07:07:02.174Z,29.63
2023-02-17T07:10:05.727Z,28.60
2023-02-17T07:13:10.209Z,29.23
2023-02-17T07:16:14.443Z,28.38
2023-02-17T07:19:17.464Z,27.67
2023-02-17T07:22:21.739Z,31.27
2023-02-17T07:25:24.594Z,37.67
2023-02-17T07:28:27.472Z,37.28
2023-02-17T07:31:31.350Z,33.60
2023-02-17T07:34:35.051Z,31.00
2023-02-17T07:37:38.029Z,28.95
2023-02-17T07:40:41.247Z,27.90
2023-02-17T07:43:45.118Z,29.42
2023-02-17T07:46:48.607Z,27.55
2023-02-17T07:49:51.658Z,27.02
2023-02-17T07:52:54.515Z,27.53
2023-02-17T07:55:57.496Z,28.50
2023-02-17T07:59:00.376Z,28.38
2023-02-17T08:02:03.917Z,25.27
2023-02-17T08:05:07.070Z,23.95
2023-02-17T08:08:28.346Z,26.13
2023-02-17T08:11:52.300Z,26.77
2023-02-17T08:14:58.307Z,24.38
2023-02-17T08:18:02.014Z,25.05
2023-02-17T08:21:05.529Z,23.05
2023-02-17T08:24:08.735Z,24.73
2023-02-17T08:27:12.145Z,23.10
2023-02-17T08:30:16.263Z,21.02
2023-02-17T08:33:20.568Z,21.20
2023-02-17T08:36:24.982Z,21.88
2023-02-17T08:39:28.551Z,20.48
2023-02-17T08:42:32.823Z,20.13
2023-02-17T08:45:37.252Z,19.92
2023-02-17T08:48:41.162Z,18.42
2023-02-17T08:51:45.277Z,15.88
2023-02-17T08:54:50.008Z,16.33
2023-02-17T08:57:54.906Z,14.67
2023-02-17T09:00:58.375Z,14.93
2023-02-17T09:04:26.170Z,15.25
2023-02-17T09:07:33.233Z,17.33
2023-02-17T09:10:36.273Z,14.45
2023-02-17T09:13:45.075Z,14.73
2023-02-17T09:16:50.807Z,14.07
2023-02-17T09:19:54.905Z,13.75
2023-02-17T09:23:00.406Z,15.10
2023-02-17T09:26:07.198Z,15.45
2023-02-17T09:29:10.740Z,14.30
2023-02-17T09:32:13.978Z,14.80
2023-02-17T09:35:18.837Z,14.85
2023-02-17T09:38:21.880Z,14.35
2023-02-17T09:41:32.510Z,15.95
2023-02-17T09:44:44.987Z,15.30
2023-02-17T09:47:55.423Z,14.85
2023-02-17T09:51:07.053Z,14.68
2023-02-17T09:54:22.814Z,14.32
2023-02-17T09:57:29.762Z,13.90
2023-02-17T10:00:45.771Z,13.90
2023-02-17T10:03:52.003Z,14.38
2023-02-17T10:07:02.885Z,14.10
2023-02-17T10:10:14.769Z,13.43
2023-02-17T10:13:23.107Z,13.48
2023-02-17T10:16:32.472Z,13.43
2023-02-17T10:19:45.289Z,14.20
2023-02-17T10:22:54.937Z,13.73
2023-02-17T10:26:16.557Z,13.13
2023-02-17T10:29:49.629Z,12.05
2023-02-17T10:32:52.752Z,11.63
2023-02-17T10:36:34.200Z,12.00
2023-02-17T10:39:55.285Z,11.90
2023-02-17T10:43:07.673Z,12.90
2023-02-17T10:46:15.635Z,12.40
2023-02-17T10:49:31.570Z,12.00
2023-02-17T10:52:39.649Z,13.00
2023-02-17T10:55:50.794Z,12.35
2023-02-17T10:59:06.565Z,12.02
2023-02-17T11:02:31.263Z,12.75
2023-02-17T11:05:35.091Z,12.83
2023-02-17T11:08:44.897Z,12.05
2023-02-17T11:11:58.702Z,11.18
2023-02-17T11:15:05.177Z,12.48
2023-02-17T11:18:20.612Z,11.52
2023-02-17T11:21:23.512Z,12.23
2023-02-17T11:24:28.941Z,11.55
2023-02-17T11:27:31.726Z,11.30
2023-02-17T11:30:36.110Z,11.50
2023-02-17T11:33:40.668Z,10.55
2023-02-17T11:36:49.204Z,10.00
2023-02-17T11:39:54.125Z,10.65
2023-02-17T11:43:02.707Z,11.02
2023-02-17T11:46:24.101Z,10.38
2023-02-17T11:49:56.258Z,11.35
2023-02-17T11:53:08.668Z,10.53
2023-02-17T11:56:17.752Z,10.60
2023-02-17T11:59:23.828Z,10.35
2023-02-17T12:02:40.301Z,10.05
2023-02-17T12:06:24.443Z,10.50
2023-02-17T12:09:27.512Z,10.63
2023-02-17T12:12:49.235Z,10.50
2023-02-17T12:16:10.706Z,9.50
2023-02-17T12:19:25.715Z,9.88
2023-02-17T12:22:41.960Z,10.73
2023-02-17T12:26:08.451Z,10.67
2023-02-17T12:29:54.137Z,9.73
2023-02-17T12:33:33.860Z,9.68
2023-02-17T12:36:39.626Z,10.73
2023-02-17T12:39:48.522Z,11.18
2023-02-17T12:43:06.197Z,12.30
2023-02-17T12:46:15.361Z,11.45
2023-02-17T12:49:32.285Z,10.57
2023-02-17T12:52:40.718Z,10.38
2023-02-17T12:55:50.731Z,10.20
2023-02-17T12:58:56.659Z,9.53
2023-02-17T13:02:07.571Z,9.25
2023-02-17T13:05:28.309Z,8.75
2023-02-17T13:08:42.842Z,8.63
2023-02-17T13:11:46.055Z,9.18
2023-02-17T13:14:50.606Z,8.40
2023-02-17T13:18:21.481Z,7.85
2023-02-17T13:21:27.690Z,6.80
2023-02-17T13:24:34.979Z,7.00
2023-02-17T13:27:39.965Z,7.40
2023-02-17T13:30:45.652Z,7.50
2023-02-17T13:33:54.602Z,7.72
2023-02-17T13:37:03.437Z,6.85
2023-02-17T13:40:22.686Z,6.93
2023-02-17T13:43:25.882Z,7.07
2023-02-17T13:46:31.139Z,7.53
2023-02-17T13:49:35.406Z,6.50
2023-02-17T13:52:38.460Z,6.28
2023-02-17T13:55:41.962Z,7.55
2023-02-17T13:58:45.065Z,6.75
2023-02-17T14:01:48.187Z,6.87
2023-02-17T14:04:53.895Z,6.60
2023-02-17T14:08:04.626Z,5.72
2023-02-17T14:11:18.602Z,6.05
2023-02-17T14:14:25.149Z,7.25
2023-02-17T14:17:32.722Z,6.63
2023-02-17T14:20:36.909Z,6.50
2023-02-17T14:23:42.890Z,6.80
2023-02-17T14:26:49.772Z,6.70
2023-02-17T14:29:52.626Z,12.57
2023-02-17T14:33:22.951Z,6.37
2023-02-17T14:36:38.078Z,6.32
2023-02-17T14:39:44.421Z,6.63
2023-02-17T14:42:47.831Z,5.53
2023-02-17T14:45:51.092Z,6.22
2023-02-17T14:48:54.910Z,6.20
2023-02-17T14:51:58.129Z,6.10
2023-02-17T14:55:01.158Z,5.97
2023-02-17T14:58:04.120Z,6.63
2023-02-17T15:01:07.586Z,6.40
2023-02-17T15:04:10.444Z,5.93
2023-02-17T15:07:16.542Z,5.68
2023-02-17T15:10:27.279Z,6.18
2023-02-17T15:13:31.902Z,6.85
2023-02-17T15:16:35.168Z,7.50
2023-02-17T15:19:38.323Z,6.77
2023-02-17T15:22:42.276Z,6.70
2023-02-17T15:25:45.880Z,7.93
2023-02-17T15:28:48.950Z,8.80
2023-02-17T15:31:53.565Z,8.63
2023-02-17T15:34:56.982Z,9.27
2023-02-17T15:37:59.851Z,11.75
2023-02-17T15:41:04.835Z,12.13
2023-02-17T15:44:15.542Z,10.88
2023-02-17T15:47:20.776Z,11.40
2023-02-17T15:50:24.169Z,12.60
2023-02-17T15:53:32.492Z,10.48
2023-02-17T15:56:44.967Z,11.38
2023-02-17T15:59:48.364Z,14.13
2023-02-17T16:02:52.124Z,15.40
2023-02-17T16:05:55.072Z,17.87
2023-02-17T16:09:01.266Z,16.50
2023-02-17T16:12:04.534Z,18.42
2023-02-17T16:15:11.741Z,23.63
2023-02-17T16:18:24.828Z,33.20
2023-02-17T16:21:28.214Z,36.03
2023-02-17T16:24:31.223Z,37.95
2023-02-17T16:27:34.075Z,36.50
2023-02-17T16:30:37.153Z,33.60
2023-02-17T16:33:40.146Z,27.60
2023-02-17T16:36:43.348Z,21.23
2023-02-17T16:39:46.743Z,22.38
2023-02-17T16:42:50.322Z,26.70
2023-02-17T16:46:02.886Z,25.38
2023-02-17T16:49:24.524Z,26.10
2023-02-17T16:52:28.150Z,22.67
2023-02-17T16:55:34.860Z,24.95
2023-02-17T16:58:37.944Z,24.02
2023-02-17T17:01:41.116Z,24.30
2023-02-17T17:04:44.271Z,21.63
2023-02-17T17:07:51.293Z,21.77
2023-02-17T17:10:54.263Z,22.13
2023-02-17T17:13:57.529Z,23.02
2023-02-17T17:17:02.273Z,23.10
2023-02-17T17:20:05.772Z,26.80
2023-02-17T17:23:13.630Z,33.00
2023-02-17T17:26:35.892Z,31.35
2023-02-17T17:29:38.925Z,26.88
2023-02-17T17:32:42.315Z,25.58
2023-02-17T17:35:45.475Z,24.30
2023-02-17T17:38:48.368Z,23.90
2023-02-17T17:41:52.705Z,27.40
2023-02-17T17:44:55.663Z,30.15
2023-02-17T17:47:58.953Z,30.38
2023-02-17T17:51:01.913Z,23.93
2023-02-17T17:54:07.034Z,27.50
2023-02-17T17:57:10.826Z,25.45
2023-02-17T18:00:18.308Z,21.23
2023-02-17T18:03:21.154Z,22.17
2023-02-17T18:06:35.588Z,24.80
2023-02-17T18:09:39.769Z,19.70
2023-02-17T18:12:45.803Z,24.38
2023-02-17T18:15:49.434Z,23.85
2023-02-17T18:18:52.960Z,112.93
2023-02-17T18:21:56.667Z,41.65
2023-02-17T18:24:59.678Z,27.43
2023-02-17T18:28:02.459Z,23.38
2023-02-17T18:31:10.512Z,20.50
2023-02-17T18:34:14.445Z,22.67
2023-02-17T18:37:17.546Z,22.83
2023-02-17T18:40:22.225Z,20.57
2023-02-17T18:43:25.266Z,25.13
2023-02-17T18:46:28.926Z,19.23
2023-02-17T18:49:32.261Z,19.80
2023-02-17T18:52:38.078Z,16.63
2023-02-17T18:55:41.104Z,15.60
2023-02-17T18:58:44.320Z,16.52
2023-02-17T19:01:47.497Z,19.90
2023-02-17T19:04:55.195Z,19.85
2023-02-17T19:07:58.822Z,20.70
2023-02-17T19:11:03.251Z,22.50
2023-02-17T19:14:06.577Z,19.33
2023-02-17T19:17:12.002Z,18.70
2023-02-17T19:20:17.271Z,16.92
2023-02-17T19:23:20.330Z,33.07
2023-02-17T19:26:23.283Z,33.93
2023-02-17T19:29:26.547Z,35.00
2023-02-17T19:32:29.663Z,23.15
2023-02-17T19:35:32.698Z,19.88
2023-02-17T19:38:36.010Z,17.17
2023-02-17T19:41:39.168Z,13.80
2023-02-17T19:44:42.564Z,14.63
2023-02-17T19:47:46.457Z,13.45
2023-02-17T19:50:50.239Z,12.13
2023-02-17T19:53:53.270Z,11.40
2023-02-17T19:56:56.000Z,10.63
2023-02-17T19:59:59.213Z,12.43
2023-02-17T20:03:02.296Z,12.77
2023-02-17T20:06:11.645Z,11.60
2023-02-17T20:09:19.918Z,10.63
2023-02-17T20:12:23.097Z,10.13
2023-02-17T20:15:26.325Z,9.68
2023-02-17T20:18:29.897Z,8.85
2023-02-17T20:21:36.678Z,8.70
2023-02-17T20:24:42.194Z,9.27
2023-02-17T20:27:45.678Z,9.27
2023-02-17T20:30:49.170Z,8.88
2023-02-17T20:33:53.043Z,9.40
2023-02-17T20:36:57.222Z,9.00
2023-02-17T20:40:00.870Z,9.10
2023-02-17T20:43:05.249Z,8.83
2023-02-17T20:46:13.283Z,8.73
2023-02-17T20:49:16.193Z,8.10
2023-02-17T20:52:19.361Z,8.68
2023-02-17T20:55:22.218Z,8.48
2023-02-17T20:58:25.432Z,8.23
2023-02-17T21:01:29.069Z,8.20
2023-02-17T21:04:32.267Z,8.68
2023-02-17T21:07:35.321Z,8.13
2023-02-17T21:10:40.151Z,9.10
2023-02-17T21:13:43.229Z,8.60
2023-02-17T21:16:47.948Z,8.20
2023-02-17T21:19:51.315Z,9.00
2023-02-17T21:22:54.563Z,8.80
2023-02-17T21:25:57.490Z,8.50
2023-02-17T21:29:00.594Z,8.70
2023-02-17T21:32:04.972Z,9.20
2023-02-17T21:35:11.505Z,8.88
2023-02-17T21:38:17.003Z,9.02
2023-02-17T21:41:23.030Z,9.60
2023-02-17T21:44:44.591Z,10.33
2023-02-17T21:47:47.469Z,9.98
2023-02-17T21:50:50.215Z,10.15
2023-02-17T21:53:53.857Z,11.00
2023-02-17T21:56:56.765Z,10.40
2023-02-17T21:59:59.550Z,11.30
2023-02-17T22:03:02.365Z,11.45
2023-02-17T22:06:17.548Z,11.52
2023-02-17T22:09:20.656Z,12.43
2023-02-17T22:12:23.516Z,11.43
2023-02-17T22:15:26.548Z,12.40
2023-02-17T22:18:29.652Z,12.68
2023-02-17T22:21:32.595Z,12.82
2023-02-17T22:24:35.469Z,13.73
2023-02-17T22:27:38.168Z,13.17
2023-02-17T22:30:41.011Z,12.57
2023-02-17T22:33:44.185Z,13.90
2023-02-17T22:36:46.998Z,13.85
2023-02-17T22:39:56.579Z,13.45
2023-02-17T22:42:59.740Z,13.73
2023-02-17T22:46:03.154Z,14.73
2023-02-17T22:49:06.258Z,14.60
2023-02-17T22:52:09.517Z,15.75
2023-02-17T22:55:12.250Z,14.73
2023-02-17T22:58:15.181Z,16.23
2023-02-17T23:01:21.024Z,16.17
2023-02-17T23:04:23.992Z,16.42
2023-02-17T23:07:26.806Z,16.08
2023-02-17T23:10:29.965Z,17.08
2023-02-17T23:13:34.313Z,18.50
2023-02-17T23:16:37.315Z,17.50
2023-02-17T23:19:42.380Z,14.85
2023-02-17T23:22:45.457Z,18.30
2023-02-17T23:25:54.367Z,18.45
2023-02-17T23:28:57.336Z,18.52
2023-02-17T23:32:00.714Z,17.63
2023-02-17T23:35:04.389Z,17.95
2023-02-17T23:38:08.492Z,18.60
2023-02-17T23:41:11.471Z,18.55
2023-02-17T23:44:15.885Z,18.98
2023-02-17T23:47:18.679Z,19.00
2023-02-17T23:50:21.638Z,17.90
2023-02-17T23:53:25.025Z,20.98
2023-02-17T23:56:33.515Z,20.23
2023-02-17T23:59:37.791Z,20.83
