createdAt,value
2018-03-11T00:01:42.792Z,9.40
2018-03-11T00:04:10.319Z,9.40
2018-03-11T00:06:39.409Z,9.30
2018-03-11T00:09:06.913Z,9.30
2018-03-11T00:11:34.963Z,9.30
2018-03-11T00:14:03.378Z,9.20
2018-03-11T00:16:31.239Z,9.30
2018-03-11T00:19:00.633Z,9.20
2018-03-11T00:21:28.203Z,9.10
2018-03-11T00:23:55.785Z,9.20
2018-03-11T00:26:23.367Z,9.10
2018-03-11T00:28:51.621Z,9.10
2018-03-11T00:31:19.219Z,9.10
2018-03-11T00:33:47.571Z,9.10
2018-03-11T00:36:16.177Z,9.10
2018-03-11T00:38:44.280Z,9.10
2018-03-11T00:41:13.301Z,9.10
2018-03-11T00:43:41.599Z,9.10
2018-03-11T00:46:09.876Z,9.10
2018-03-11T00:48:37.532Z,9.10
2018-03-11T00:51:05.056Z,9.10
2018-03-11T00:53:32.595Z,9.10
2018-03-11T00:56:00.868Z,9.00
2018-03-11T00:58:28.488Z,9.00
2018-03-11T01:00:56.046Z,9.00
2018-03-11T01:03:23.568Z,9.00
2018-03-11T01:05:51.088Z,9.00
2018-03-11T01:08:18.593Z,8.90
2018-03-11T01:10:46.138Z,8.90
2018-03-11T01:13:13.650Z,8.90
2018-03-11T01:15:41.138Z,8.90
2018-03-11T01:18:08.662Z,8.90
2018-03-11T01:20:36.214Z,8.80
2018-03-11T01:23:03.749Z,8.80
2018-03-11T01:25:31.264Z,8.90
2018-03-11T01:27:58.892Z,8.80
2018-03-11T01:30:26.483Z,8.80
2018-03-11T01:32:54.047Z,8.80
2018-03-11T01:35:22.321Z,8.70
2018-03-11T01:37:49.894Z,8.70
2018-03-11T01:40:17.380Z,8.70
2018-03-11T01:42:45.894Z,8.70
2018-03-11T01:45:13.366Z,8.70
2018-03-11T01:47:40.924Z,8.70
2018-03-11T01:50:09.215Z,8.70
2018-03-11T01:55:38.307Z,8.70
2018-03-11T01:58:05.787Z,8.70
2018-03-11T02:00:33.265Z,8.70
2018-03-11T02:03:00.949Z,8.70
2018-03-11T02:05:28.533Z,8.70
2018-03-11T02:07:56.819Z,8.70
2018-03-11T02:10:25.080Z,8.60
2018-03-11T02:12:52.590Z,8.60
2018-03-11T02:15:22.125Z,8.60
2018-03-11T02:17:50.497Z,8.60
2018-03-11T02:20:18.057Z,8.60
2018-03-11T02:22:45.549Z,8.60
2018-03-11T02:25:13.114Z,8.50
2018-03-11T02:27:40.634Z,8.60
2018-03-11T02:30:08.168Z,8.50
2018-03-11T02:32:36.437Z,8.40
2018-03-11T02:35:03.923Z,8.40
2018-03-11T02:37:32.213Z,8.30
2018-03-11T02:40:00.472Z,8.40
2018-03-11T02:42:28.053Z,8.30
2018-03-11T02:44:55.536Z,8.30
2018-03-11T02:47:23.050Z,8.30
2018-03-11T02:49:50.564Z,8.30
2018-03-11T02:52:18.829Z,8.20
2018-03-11T02:54:46.315Z,8.20
2018-03-11T02:57:14.578Z,8.20
2018-03-11T02:59:42.076Z,8.20
2018-03-11T03:02:09.582Z,8.30
2018-03-11T03:04:38.452Z,8.30
2018-03-11T03:07:05.983Z,8.20
2018-03-11T03:09:33.509Z,8.20
2018-03-11T03:12:01.088Z,8.20
2018-03-11T03:14:29.339Z,8.20
2018-03-11T03:16:56.947Z,8.20
2018-03-11T03:19:25.192Z,8.10
2018-03-11T03:21:52.698Z,8.10
2018-03-11T03:24:20.181Z,8.10
2018-03-11T03:26:48.550Z,8.10
2018-03-11T03:29:16.905Z,8.10
2018-03-11T03:31:44.394Z,8.10
2018-03-11T03:34:11.896Z,8.10
2018-03-11T03:36:40.161Z,8.00
2018-03-11T03:39:07.733Z,8.00
2018-03-11T03:41:37.216Z,8.00
2018-03-11T03:44:04.721Z,8.00
2018-03-11T03:46:32.208Z,8.00
2018-03-11T03:49:00.463Z,8.00
2018-03-11T03:51:28.112Z,8.00
2018-03-11T03:53:55.597Z,8.00
2018-03-11T03:56:23.086Z,8.00
2018-03-11T03:58:50.593Z,8.00
2018-03-11T04:01:18.889Z,7.90
2018-03-11T04:03:46.405Z,7.90
2018-03-11T04:06:13.889Z,7.90
2018-03-11T04:08:41.411Z,7.90
2018-03-11T04:11:09.101Z,7.90
2018-03-11T04:13:36.652Z,7.90
2018-03-11T04:16:04.162Z,7.80
2018-03-11T04:18:31.673Z,7.80
2018-03-11T04:20:59.909Z,7.80
2018-03-11T04:23:27.429Z,7.80
2018-03-11T04:25:55.730Z,7.80
2018-03-11T04:28:23.225Z,7.80
2018-03-11T04:30:50.711Z,7.80
2018-03-11T04:33:18.239Z,7.70
2018-03-11T04:35:45.958Z,7.70
2018-03-11T04:38:13.569Z,7.70
2018-03-11T04:40:41.879Z,7.70
2018-03-11T04:43:09.432Z,7.60
2018-03-11T04:45:37.795Z,7.60
2018-03-11T04:48:05.396Z,7.60
2018-03-11T04:50:33.677Z,7.60
2018-03-11T04:53:01.962Z,7.60
2018-03-11T04:55:30.233Z,7.60
2018-03-11T04:57:57.831Z,7.60
2018-03-11T05:00:26.073Z,7.50
2018-03-11T05:02:53.583Z,7.50
2018-03-11T05:05:21.060Z,7.50
2018-03-11T05:07:49.314Z,7.50
2018-03-11T05:10:16.798Z,7.50
2018-03-11T05:12:44.290Z,7.50
2018-03-11T05:15:12.556Z,7.50
2018-03-11T05:17:40.303Z,7.50
2018-03-11T05:20:07.809Z,7.50
2018-03-11T05:22:35.305Z,7.50
2018-03-11T05:25:02.830Z,7.50
2018-03-11T05:27:30.325Z,7.40
2018-03-11T05:29:58.736Z,7.40
2018-03-11T05:32:26.233Z,7.40
2018-03-11T05:34:53.910Z,7.40
2018-03-11T05:37:22.000Z,7.40
2018-03-11T05:39:49.601Z,7.40
2018-03-11T05:42:17.103Z,7.30
2018-03-11T05:44:44.599Z,7.30
2018-03-11T05:47:12.092Z,7.20
2018-03-11T05:49:39.595Z,7.20
2018-03-11T05:52:07.880Z,7.20
2018-03-11T05:54:36.253Z,7.10
2018-03-11T05:57:03.796Z,7.10
2018-03-11T05:59:31.337Z,7.20
2018-03-11T06:01:58.821Z,7.20
2018-03-11T06:04:26.327Z,7.20
2018-03-11T06:06:53.817Z,7.20
2018-03-11T06:09:21.401Z,7.20
2018-03-11T06:11:49.699Z,7.20
2018-03-11T06:14:17.977Z,7.20
2018-03-11T06:16:45.675Z,7.10
2018-03-11T06:19:13.403Z,7.20
2018-03-11T06:21:40.919Z,7.20
2018-03-11T06:24:08.445Z,7.20
2018-03-11T06:26:35.923Z,7.20
2018-03-11T06:29:03.561Z,7.20
2018-03-11T06:31:31.040Z,7.30
2018-03-11T06:33:58.537Z,7.20
2018-03-11T06:36:26.130Z,7.30
2018-03-11T06:38:54.440Z,7.30
2018-03-11T06:41:22.006Z,7.30
2018-03-11T06:43:49.518Z,7.30
2018-03-11T06:46:17.024Z,7.30
2018-03-11T06:48:45.286Z,7.30
2018-03-11T06:51:12.874Z,7.30
2018-03-11T06:53:41.157Z,7.40
2018-03-11T06:56:08.776Z,7.30
2018-03-11T06:58:36.317Z,7.40
2018-03-11T07:01:04.626Z,7.40
2018-03-11T07:03:32.144Z,7.40
2018-03-11T07:05:59.653Z,7.50
2018-03-11T07:08:28.059Z,8.40
2018-03-11T07:10:55.647Z,8.30
2018-03-11T07:13:23.174Z,8.80
2018-03-11T07:15:51.461Z,9.30
2018-03-11T07:18:19.047Z,9.20
2018-03-11T07:20:47.371Z,9.40
2018-03-11T07:23:14.889Z,9.40
2018-03-11T07:25:43.202Z,9.60
2018-03-11T07:28:10.809Z,9.70
2018-03-11T07:30:38.334Z,9.70
2018-03-11T07:33:06.722Z,9.70
2018-03-11T07:35:35.024Z,9.70
2018-03-11T07:38:02.565Z,9.70
2018-03-11T07:40:31.614Z,9.70
2018-03-11T07:42:59.099Z,9.70
2018-03-11T07:45:26.865Z,9.80
2018-03-11T07:47:54.385Z,9.90
2018-03-11T07:50:22.411Z,10.10
2018-03-11T07:52:49.929Z,10.30
2018-03-11T07:55:17.459Z,10.40
2018-03-11T07:57:45.105Z,10.40
2018-03-11T08:00:13.388Z,10.50
2018-03-11T08:02:40.959Z,10.40
2018-03-11T08:05:09.227Z,10.40
2018-03-11T08:07:36.739Z,10.30
2018-03-11T08:10:04.342Z,10.40
2018-03-11T08:12:31.853Z,10.40
2018-03-11T08:14:59.443Z,10.40
2018-03-11T08:17:28.369Z,10.30
2018-03-11T08:19:55.892Z,10.30
2018-03-11T08:22:23.420Z,10.30
2018-03-11T08:24:50.986Z,10.30
2018-03-11T08:27:18.531Z,10.40
2018-03-11T08:29:46.031Z,10.30
2018-03-11T08:32:13.587Z,10.30
2018-03-11T08:34:41.083Z,10.30
2018-03-11T08:37:08.620Z,10.30
2018-03-11T08:39:36.116Z,10.30
2018-03-11T08:42:03.753Z,10.30
2018-03-11T08:44:32.050Z,10.40
2018-03-11T08:46:59.609Z,10.40
2018-03-11T08:49:27.874Z,10.60
2018-03-11T08:51:55.982Z,10.50
2018-03-11T08:54:24.276Z,10.70
2018-03-11T08:56:51.794Z,10.70
2018-03-11T08:59:19.443Z,10.70
2018-03-11T09:01:46.977Z,10.80
2018-03-11T09:04:16.128Z,10.90
2018-03-11T09:06:43.654Z,10.90
2018-03-11T09:09:12.009Z,11.00
2018-03-11T09:11:39.546Z,11.00
2018-03-11T09:14:07.096Z,11.10
2018-03-11T09:16:35.440Z,11.40
2018-03-11T09:19:02.966Z,11.40
2018-03-11T09:21:30.495Z,11.50
2018-03-11T09:23:58.175Z,11.60
2018-03-11T09:26:25.698Z,11.70
2018-03-11T09:28:53.280Z,11.70
2018-03-11T09:31:20.801Z,11.80
2018-03-11T09:33:49.118Z,12.10
2018-03-11T09:36:16.794Z,12.00
2018-03-11T09:38:44.342Z,12.20
2018-03-11T09:41:12.640Z,12.40
2018-03-11T09:43:40.980Z,12.60
2018-03-11T09:46:08.605Z,12.60
2018-03-11T09:48:36.915Z,12.80
2018-03-11T09:51:04.914Z,12.80
2018-03-11T09:53:32.560Z,12.90
2018-03-11T09:56:01.379Z,13.10
2018-03-11T09:58:29.190Z,13.20
2018-03-11T10:00:56.718Z,13.40
2018-03-11T10:03:24.246Z,13.60
2018-03-11T10:05:52.006Z,13.60
2018-03-11T10:08:19.685Z,13.70
2018-03-11T10:10:47.203Z,13.80
2018-03-11T10:13:14.738Z,13.80
2018-03-11T10:15:42.240Z,14.00
2018-03-11T10:18:10.197Z,14.20
2018-03-11T10:20:37.753Z,14.40
2018-03-11T10:23:05.440Z,14.70
2018-03-11T10:25:33.702Z,15.30
2018-03-11T10:28:01.253Z,15.30
2018-03-11T10:30:28.842Z,15.60
2018-03-11T10:32:56.410Z,15.90
2018-03-11T10:35:24.070Z,16.10
2018-03-11T10:37:51.634Z,16.40
2018-03-11T10:40:19.167Z,16.60
2018-03-11T10:42:47.432Z,17.40
2018-03-11T10:45:15.074Z,17.40
2018-03-11T10:47:42.671Z,18.00
2018-03-11T10:50:10.262Z,18.20
2018-03-11T10:52:37.821Z,18.30
2018-03-11T10:55:05.371Z,18.70
2018-03-11T10:57:33.107Z,19.20
2018-03-11T11:00:00.614Z,19.60
2018-03-11T11:02:28.158Z,19.90
2018-03-11T11:05:00.748Z,20.00
2018-03-11T11:07:28.285Z,19.60
2018-03-11T11:09:56.587Z,19.40
2018-03-11T11:12:24.892Z,19.30
2018-03-11T11:14:52.489Z,19.30
2018-03-11T11:17:19.992Z,19.20
2018-03-11T11:19:47.534Z,18.90
2018-03-11T11:22:15.084Z,18.70
2018-03-11T11:24:42.790Z,18.50
2018-03-11T11:27:10.274Z,18.10
2018-03-11T11:29:38.579Z,17.60
2018-03-11T11:32:06.912Z,17.30
2018-03-11T11:34:34.370Z,17.30
2018-03-11T11:37:02.040Z,17.10
2018-03-11T11:39:29.592Z,16.90
2018-03-11T11:41:57.921Z,16.50
2018-03-11T11:44:25.436Z,16.50
2018-03-11T11:46:53.755Z,16.20
2018-03-11T11:49:21.330Z,16.20
2018-03-11T11:51:49.307Z,16.00
2018-03-11T11:54:16.826Z,15.90
2018-03-11T11:56:44.354Z,15.80
2018-03-11T11:59:11.883Z,16.00
2018-03-11T12:01:39.384Z,16.30
2018-03-11T12:04:07.708Z,16.80
2018-03-11T12:06:35.239Z,16.80
2018-03-11T12:09:03.519Z,17.30
2018-03-11T12:11:31.803Z,17.40
2018-03-11T12:14:00.128Z,17.60
2018-03-11T12:16:27.648Z,17.60
2018-03-11T12:18:55.151Z,17.90
2018-03-11T12:21:23.419Z,18.50
2018-03-11T12:23:51.026Z,18.40
2018-03-11T12:26:18.788Z,18.70
2018-03-11T12:28:46.399Z,19.00
2018-03-11T12:31:13.922Z,19.50
2018-03-11T12:33:42.227Z,19.40
2018-03-11T12:36:09.788Z,19.40
2018-03-11T12:38:38.062Z,19.50
2018-03-11T12:41:06.341Z,19.50
2018-03-11T12:43:33.984Z,19.50
2018-03-11T12:46:01.493Z,19.60
2018-03-11T12:48:29.337Z,19.50
2018-03-11T12:50:56.857Z,19.30
2018-03-11T12:53:25.122Z,19.00
2018-03-11T12:55:52.629Z,19.00
2018-03-11T12:58:20.142Z,19.00
2018-03-11T13:00:47.878Z,19.00
2018-03-11T13:03:15.396Z,19.10
2018-03-11T13:05:42.918Z,19.10
2018-03-11T13:08:10.426Z,18.90
2018-03-11T13:10:37.958Z,18.90
2018-03-11T13:13:05.492Z,18.70
2018-03-11T13:15:33.786Z,18.60
2018-03-11T13:18:02.060Z,18.50
2018-03-11T13:20:41.564Z,18.40
2018-03-11T13:23:09.212Z,18.50
2018-03-11T13:25:36.802Z,18.70
2018-03-11T13:28:16.286Z,19.10
2018-03-11T13:30:43.829Z,19.30
2018-03-11T13:33:23.306Z,19.50
2018-03-11T13:35:50.966Z,19.40
2018-03-11T13:38:30.683Z,19.20
2018-03-11T13:40:58.973Z,19.30
2018-03-11T13:43:27.282Z,19.40
2018-03-11T13:46:07.175Z,19.40
2018-03-11T13:48:34.984Z,19.50
2018-03-11T13:51:02.502Z,19.50
2018-03-11T13:53:41.951Z,19.50
2018-03-11T13:56:09.522Z,19.40
2018-03-11T13:58:43.814Z,19.40
2018-03-11T14:01:12.169Z,19.40
2018-03-11T14:03:39.720Z,19.40
2018-03-11T14:06:07.243Z,19.30
2018-03-11T14:08:34.748Z,19.20
2018-03-11T14:11:02.260Z,19.10
2018-03-11T14:13:30.545Z,19.00
2018-03-11T14:15:58.309Z,18.90
2018-03-11T14:18:25.923Z,19.00
2018-03-11T14:20:53.505Z,18.90
2018-03-11T14:23:21.794Z,19.10
2018-03-11T14:25:50.094Z,19.20
2018-03-11T14:28:17.720Z,19.10
2018-03-11T14:30:45.258Z,19.20
2018-03-11T14:33:12.764Z,19.30
2018-03-11T14:35:41.102Z,19.30
2018-03-11T14:38:08.627Z,19.30
2018-03-11T14:40:36.173Z,19.30
2018-03-11T14:43:03.649Z,19.40
2018-03-11T14:45:31.185Z,19.50
2018-03-11T14:47:58.771Z,19.50
2018-03-11T14:50:26.309Z,19.50
2018-03-11T14:52:53.991Z,19.50
2018-03-11T14:55:22.293Z,19.40
2018-03-11T14:57:49.808Z,19.40
2018-03-11T15:00:18.077Z,19.30
2018-03-11T15:02:45.588Z,19.30
2018-03-11T15:05:13.351Z,19.30
2018-03-11T15:07:40.881Z,19.30
2018-03-11T15:10:08.424Z,19.30
2018-03-11T15:12:36.807Z,19.30
2018-03-11T15:15:05.166Z,19.20
2018-03-11T15:17:34.149Z,19.10
2018-03-11T15:20:01.670Z,19.10
2018-03-11T15:22:29.150Z,19.10
2018-03-11T15:24:57.449Z,18.90
2018-03-11T15:27:25.733Z,18.90
2018-03-11T15:29:53.257Z,18.90
2018-03-11T15:32:21.602Z,18.90
2018-03-11T15:34:49.438Z,18.90
2018-03-11T15:37:17.032Z,18.80
2018-03-11T15:39:45.452Z,18.70
2018-03-11T15:42:12.957Z,18.70
2018-03-11T15:44:40.503Z,18.70
2018-03-11T15:47:08.200Z,18.50
2018-03-11T15:49:35.789Z,18.40
2018-03-11T15:52:04.979Z,18.40
2018-03-11T15:54:32.579Z,18.30
2018-03-11T15:57:00.092Z,18.20
2018-03-11T15:59:27.606Z,18.10
2018-03-11T16:01:56.040Z,18.00
2018-03-11T16:04:24.314Z,17.90
2018-03-11T16:06:52.602Z,17.90
2018-03-11T16:09:20.872Z,17.80
2018-03-11T16:11:48.383Z,17.80
2018-03-11T16:14:15.894Z,17.80
2018-03-11T16:16:43.427Z,17.70
2018-03-11T16:19:11.043Z,17.70
2018-03-11T16:21:38.673Z,17.60
2018-03-11T16:24:06.329Z,17.60
2018-03-11T16:26:34.594Z,17.50
2018-03-11T16:29:02.110Z,17.50
2018-03-11T16:31:29.841Z,17.40
2018-03-11T16:33:57.434Z,17.40
2018-03-11T16:36:25.690Z,17.30
2018-03-11T16:38:53.264Z,17.30
2018-03-11T16:41:21.578Z,17.10
2018-03-11T16:43:49.903Z,17.00
2018-03-11T16:46:17.445Z,17.00
2018-03-11T16:48:45.739Z,16.90
2018-03-11T16:51:13.394Z,16.90
2018-03-11T16:53:41.740Z,16.80
2018-03-11T16:56:09.231Z,16.80
2018-03-11T16:58:36.747Z,16.70
2018-03-11T17:01:04.268Z,16.60
2018-03-11T17:03:31.856Z,16.60
2018-03-11T17:05:59.670Z,16.60
2018-03-11T17:08:27.208Z,16.50
2018-03-11T17:10:55.495Z,16.40
2018-03-11T17:13:23.128Z,16.40
2018-03-11T17:15:50.668Z,16.30
2018-03-11T17:18:18.213Z,16.30
2018-03-11T17:20:45.836Z,16.20
2018-03-11T17:23:13.398Z,16.20
2018-03-11T17:25:40.929Z,16.20
2018-03-11T17:28:09.229Z,16.00
2018-03-11T17:30:37.549Z,15.90
2018-03-11T17:33:05.139Z,15.90
2018-03-11T17:35:32.690Z,15.90
2018-03-11T17:38:00.361Z,15.90
2018-03-11T17:40:28.123Z,15.80
2018-03-11T17:42:56.617Z,15.70
2018-03-11T17:45:24.185Z,15.70
2018-03-11T17:47:52.696Z,15.60
2018-03-11T17:50:20.244Z,15.50
2018-03-11T17:52:48.714Z,15.50
2018-03-11T17:55:16.258Z,15.50
2018-03-11T17:57:43.846Z,15.40
2018-03-11T18:00:11.474Z,15.40
2018-03-11T18:02:39.144Z,15.40
2018-03-11T18:05:06.717Z,15.30
2018-03-11T18:07:34.322Z,15.30
2018-03-11T18:10:02.084Z,15.20
2018-03-11T18:12:29.890Z,15.20
2018-03-11T18:14:57.549Z,15.20
2018-03-11T18:17:25.409Z,15.20
2018-03-11T18:19:53.072Z,15.10
2018-03-11T18:22:20.823Z,15.10
2018-03-11T18:24:49.396Z,15.00
2018-03-11T18:27:16.930Z,15.00
2018-03-11T18:29:44.591Z,15.00
2018-03-11T18:32:12.220Z,14.90
2018-03-11T18:34:40.037Z,14.90
2018-03-11T18:37:07.653Z,14.90
2018-03-11T18:39:35.395Z,14.80
2018-03-11T18:42:03.066Z,14.80
2018-03-11T18:44:30.832Z,14.70
2018-03-11T18:46:58.445Z,14.70
2018-03-11T18:49:26.630Z,14.60
2018-03-11T18:51:54.818Z,14.60
2018-03-11T18:54:23.078Z,14.50
2018-03-11T18:56:51.247Z,14.50
2018-03-11T18:59:19.741Z,14.50
2018-03-11T19:01:47.697Z,14.40
2018-03-11T19:04:16.330Z,14.30
2018-03-11T19:06:44.236Z,14.30
2018-03-11T19:09:11.816Z,14.30
2018-03-11T19:11:39.453Z,14.30
2018-03-11T19:14:07.099Z,14.20
2018-03-11T19:16:35.617Z,14.20
2018-03-11T19:19:03.465Z,14.20
2018-03-11T19:21:31.951Z,14.10
2018-03-11T19:23:59.658Z,14.10
2018-03-11T19:26:27.249Z,14.00
2018-03-11T19:28:54.880Z,14.00
2018-03-11T19:31:23.318Z,13.90
2018-03-11T19:33:51.095Z,13.90
2018-03-11T19:36:19.072Z,13.90
2018-03-11T19:38:46.989Z,13.80
2018-03-11T19:41:14.952Z,13.80
2018-03-11T19:43:42.610Z,13.80
2018-03-11T19:46:10.326Z,13.70
2018-03-11T19:48:38.303Z,13.70
2018-03-11T19:51:07.895Z,13.60
2018-03-11T19:53:35.638Z,13.60
2018-03-11T19:56:03.315Z,13.60
2018-03-11T19:58:31.069Z,13.60
2018-03-11T20:00:59.671Z,13.50
2018-03-11T20:03:27.676Z,13.50
2018-03-11T20:05:55.567Z,13.50
2018-03-11T20:08:23.444Z,13.50
2018-03-11T20:10:51.386Z,13.40
2018-03-11T20:13:19.618Z,13.40
2018-03-11T20:15:47.495Z,13.30
2018-03-11T20:18:15.447Z,13.30
2018-03-11T20:20:43.457Z,13.30
2018-03-11T20:23:11.421Z,13.30
2018-03-11T20:25:39.404Z,13.30
2018-03-11T20:28:07.475Z,13.20
2018-03-11T20:30:35.387Z,13.20
2018-03-11T20:33:03.244Z,13.10
2018-03-11T20:35:31.174Z,13.10
2018-03-11T20:37:59.106Z,13.00
2018-03-11T20:40:26.879Z,13.00
2018-03-11T20:42:54.760Z,13.00
2018-03-11T20:45:23.021Z,13.00
2018-03-11T20:47:50.418Z,13.00
2018-03-11T20:50:18.401Z,13.00
2018-03-11T20:52:46.169Z,13.00
2018-03-11T20:55:13.951Z,13.00
2018-03-11T20:57:41.739Z,12.90
2018-03-11T21:00:09.507Z,12.90
2018-03-11T21:02:37.186Z,12.80
2018-03-11T21:05:04.962Z,12.70
2018-03-11T21:07:32.732Z,12.70
2018-03-11T21:10:00.361Z,12.70
2018-03-11T21:12:28.219Z,12.70
2018-03-11T21:14:56.011Z,12.60
2018-03-11T21:17:23.735Z,12.60
2018-03-11T21:19:51.374Z,12.60
2018-03-11T21:22:20.058Z,13.20
2018-03-11T21:24:47.660Z,13.20
2018-03-11T21:27:16.085Z,13.80
2018-03-11T21:29:43.824Z,13.80
2018-03-11T21:32:11.532Z,14.10
2018-03-11T21:34:39.322Z,14.30
2018-03-11T21:37:07.104Z,14.40
2018-03-11T21:39:34.738Z,14.10
2018-03-11T21:42:02.324Z,13.90
2018-03-11T21:44:29.926Z,13.70
2018-03-11T21:46:57.623Z,13.50
2018-03-11T21:49:25.868Z,13.30
2018-03-11T21:51:53.439Z,13.20
2018-03-11T21:54:21.313Z,13.10
2018-03-11T21:56:48.976Z,12.90
2018-03-11T21:59:16.710Z,12.80
2018-03-11T22:01:45.252Z,12.70
2018-03-11T22:04:12.863Z,12.70
2018-03-11T22:06:40.476Z,12.60
2018-03-11T22:09:08.817Z,12.40
2018-03-11T22:11:36.388Z,12.40
2018-03-11T22:14:04.075Z,12.40
2018-03-11T22:16:31.616Z,12.40
2018-03-11T22:18:59.512Z,12.30
2018-03-11T22:21:27.074Z,12.30
2018-03-11T22:23:54.600Z,12.20
2018-03-11T22:26:22.143Z,12.20
2018-03-11T22:28:49.757Z,12.10
2018-03-11T22:31:17.297Z,12.10
2018-03-11T22:33:44.847Z,12.00
2018-03-11T22:36:12.393Z,12.00
2018-03-11T22:38:40.122Z,11.90
2018-03-11T22:41:08.462Z,11.90
2018-03-11T22:43:35.973Z,11.80
2018-03-11T22:46:04.254Z,11.90
2018-03-11T22:48:31.937Z,11.80
2018-03-11T22:50:59.461Z,11.80
2018-03-11T22:53:26.973Z,11.80
2018-03-11T22:55:54.554Z,11.70
2018-03-11T22:58:22.097Z,11.70
2018-03-11T23:00:49.698Z,11.60
2018-03-11T23:03:17.258Z,11.60
2018-03-11T23:05:44.770Z,11.60
2018-03-11T23:08:12.302Z,11.60
2018-03-11T23:10:39.807Z,11.50
2018-03-11T23:13:07.328Z,11.50
2018-03-11T23:15:34.819Z,11.50
2018-03-11T23:18:02.470Z,11.50
2018-03-11T23:20:29.980Z,11.50
2018-03-11T23:22:58.253Z,11.40
2018-03-11T23:25:25.763Z,11.40
2018-03-11T23:27:53.398Z,11.40
2018-03-11T23:30:21.670Z,11.40
2018-03-11T23:32:49.192Z,11.30
2018-03-11T23:35:16.685Z,11.30
2018-03-11T23:37:44.520Z,11.30
2018-03-11T23:40:12.890Z,11.30
2018-03-11T23:42:40.435Z,11.20
2018-03-11T23:45:07.958Z,11.30
2018-03-11T23:47:35.585Z,11.20
2018-03-11T23:50:03.192Z,11.20
2018-03-11T23:52:31.483Z,11.20
2018-03-11T23:54:59.752Z,11.10
2018-03-11T23:57:27.257Z,11.10
2018-03-11T23:59:54.762Z,11.10
