createdAt,value
2018-05-24T00:00:56.301Z,44.80
2018-05-24T00:03:23.805Z,44.00
2018-05-24T00:05:51.312Z,44.60
2018-05-24T00:08:18.848Z,45.00
2018-05-24T00:10:47.151Z,45.60
2018-05-24T00:13:14.651Z,44.50
2018-05-24T00:15:42.186Z,45.10
2018-05-24T00:18:09.705Z,45.60
2018-05-24T00:20:37.994Z,46.50
2018-05-24T00:23:06.255Z,46.00
2018-05-24T00:25:34.352Z,45.20
2018-05-24T00:28:01.845Z,45.80
2018-05-24T00:30:29.370Z,45.70
2018-05-24T00:32:56.945Z,45.30
2018-05-24T00:35:24.442Z,45.40
2018-05-24T00:37:51.958Z,46.00
2018-05-24T00:40:19.458Z,45.80
2018-05-24T00:42:46.964Z,46.40
2018-05-24T00:45:14.470Z,46.50
2018-05-24T00:47:41.973Z,46.70
2018-05-24T00:50:10.239Z,46.60
2018-05-24T00:52:38.520Z,46.80
2018-05-24T00:55:18.843Z,47.10
2018-05-24T00:57:46.749Z,46.30
2018-05-24T01:00:15.023Z,47.50
2018-05-24T01:02:43.395Z,47.30
2018-05-24T01:05:10.910Z,47.30
2018-05-24T01:07:38.397Z,47.20
2018-05-24T01:10:05.918Z,47.20
2018-05-24T01:12:33.428Z,47.80
2018-05-24T01:15:01.089Z,48.20
2018-05-24T01:17:28.589Z,47.70
2018-05-24T01:19:56.092Z,47.70
2018-05-24T01:22:23.591Z,48.10
2018-05-24T01:24:51.569Z,47.50
2018-05-24T01:27:19.064Z,48.10
2018-05-24T01:29:46.573Z,48.60
2018-05-24T01:32:14.833Z,49.00
2018-05-24T01:34:42.338Z,48.50
2018-05-24T01:37:21.619Z,49.00
2018-05-24T01:39:49.176Z,49.20
2018-05-24T01:42:16.664Z,49.30
2018-05-24T01:44:44.941Z,49.90
2018-05-24T01:47:13.217Z,50.20
2018-05-24T01:49:41.501Z,49.80
2018-05-24T01:52:09.013Z,49.50
2018-05-24T01:54:36.659Z,49.90
2018-05-24T01:57:04.176Z,50.30
2018-05-24T01:59:31.681Z,49.60
2018-05-24T02:01:59.176Z,50.10
2018-05-24T02:04:27.441Z,50.40
2018-05-24T02:06:54.941Z,50.20
2018-05-24T02:09:22.445Z,50.70
2018-05-24T02:11:49.971Z,50.00
2018-05-24T02:14:17.461Z,50.60
2018-05-24T02:16:45.028Z,50.30
2018-05-24T02:19:12.543Z,51.40
2018-05-24T02:21:40.046Z,50.70
2018-05-24T02:24:07.541Z,51.00
2018-05-24T02:26:35.799Z,51.80
2018-05-24T02:29:03.863Z,51.10
2018-05-24T02:31:31.327Z,51.60
2018-05-24T02:33:58.864Z,52.10
2018-05-24T02:36:26.366Z,51.40
2018-05-24T02:38:54.646Z,52.10
2018-05-24T02:41:22.918Z,51.70
2018-05-24T02:43:51.189Z,52.40
2018-05-24T02:46:19.461Z,52.80
2018-05-24T02:48:48.155Z,52.70
2018-05-24T02:51:16.429Z,52.60
2018-05-24T02:53:44.691Z,52.80
2018-05-24T02:56:12.246Z,52.50
2018-05-24T02:58:39.743Z,52.50
2018-05-24T03:01:07.281Z,52.30
2018-05-24T03:03:35.574Z,53.00
2018-05-24T03:06:03.160Z,53.00
2018-05-24T03:08:30.674Z,52.80
2018-05-24T03:10:58.955Z,53.00
2018-05-24T03:13:27.216Z,53.30
2018-05-24T03:15:54.715Z,53.20
2018-05-24T03:18:22.221Z,52.90
2018-05-24T03:20:49.716Z,53.20
2018-05-24T03:23:17.977Z,53.90
2018-05-24T03:25:46.264Z,53.60
2018-05-24T03:28:14.533Z,53.70
2018-05-24T03:30:42.789Z,53.60
2018-05-24T03:33:10.741Z,53.20
2018-05-24T03:35:39.734Z,53.90
2018-05-24T03:38:07.247Z,53.40
2018-05-24T03:40:35.500Z,53.80
2018-05-24T03:43:03.585Z,53.10
2018-05-24T03:45:31.849Z,54.00
2018-05-24T03:47:59.340Z,53.50
2018-05-24T03:50:26.856Z,53.90
2018-05-24T03:52:54.351Z,54.00
2018-05-24T03:55:21.871Z,54.10
2018-05-24T03:57:49.444Z,53.50
2018-05-24T04:00:28.878Z,53.90
2018-05-24T04:03:08.593Z,53.80
2018-05-24T04:05:36.101Z,54.10
2018-05-24T04:08:04.378Z,54.20
2018-05-24T04:10:32.649Z,54.30
2018-05-24T04:13:00.921Z,53.90
2018-05-24T04:15:29.274Z,53.80
2018-05-24T04:17:56.776Z,53.70
2018-05-24T04:20:24.325Z,53.50
2018-05-24T04:22:52.622Z,54.10
2018-05-24T04:25:20.133Z,54.00
2018-05-24T04:27:47.642Z,54.40
2018-05-24T04:30:15.143Z,54.30
2018-05-24T04:32:42.680Z,53.90
2018-05-24T04:35:10.181Z,54.10
2018-05-24T04:37:37.755Z,54.00
2018-05-24T04:40:06.021Z,54.50
2018-05-24T04:42:33.584Z,54.10
2018-05-24T04:45:01.167Z,54.60
2018-05-24T04:47:29.442Z,54.50
2018-05-24T04:49:57.697Z,54.50
2018-05-24T04:52:25.205Z,54.20
2018-05-24T04:54:52.709Z,55.10
2018-05-24T04:57:20.377Z,54.60
2018-05-24T04:59:47.913Z,54.20
2018-05-24T05:02:15.629Z,54.20
2018-05-24T05:04:43.133Z,54.70
2018-05-24T05:07:10.639Z,54.30
2018-05-24T05:09:38.907Z,54.80
2018-05-24T05:12:07.178Z,55.20
2018-05-24T05:14:35.486Z,54.80
2018-05-24T05:17:03.734Z,54.80
2018-05-24T05:19:32.087Z,55.10
2018-05-24T05:21:59.528Z,54.10
2018-05-24T05:24:27.071Z,54.40
2018-05-24T05:26:55.076Z,54.50
2018-05-24T05:29:22.668Z,54.40
2018-05-24T05:31:50.945Z,55.00
2018-05-24T05:34:19.217Z,54.90
2018-05-24T05:36:47.503Z,55.20
2018-05-24T05:39:15.775Z,54.60
2018-05-24T05:41:48.077Z,54.90
2018-05-24T05:44:15.569Z,54.20
2018-05-24T05:46:43.074Z,54.00
2018-05-24T05:49:10.570Z,54.20
2018-05-24T05:51:38.081Z,54.70
2018-05-24T05:54:06.401Z,54.30
2018-05-24T05:56:33.980Z,53.90
2018-05-24T05:59:01.474Z,53.90
2018-05-24T06:01:30.022Z,54.10
2018-05-24T06:03:58.444Z,54.10
2018-05-24T06:06:26.700Z,53.40
2018-05-24T06:08:54.213Z,53.30
2018-05-24T06:11:21.790Z,53.90
2018-05-24T06:13:49.579Z,52.50
2018-05-24T06:16:17.033Z,53.00
2018-05-24T06:18:44.546Z,54.40
2018-05-24T06:21:12.041Z,54.00
2018-05-24T06:23:39.550Z,53.20
2018-05-24T06:26:07.043Z,53.70
2018-05-24T06:28:34.667Z,55.60
2018-05-24T06:31:02.073Z,56.10
2018-05-24T06:33:29.734Z,56.70
2018-05-24T06:35:57.429Z,57.30
2018-05-24T06:38:25.700Z,58.40
2018-05-24T06:40:53.303Z,58.40
2018-05-24T06:43:21.536Z,57.00
2018-05-24T06:45:49.048Z,57.50
2018-05-24T06:48:16.552Z,58.20
2018-05-24T06:50:44.165Z,56.60
2018-05-24T06:53:11.673Z,57.30
2018-05-24T06:55:39.189Z,56.80
2018-05-24T06:58:06.716Z,56.10
2018-05-24T07:00:34.368Z,55.80
2018-05-24T07:03:02.638Z,56.70
2018-05-24T07:05:31.382Z,55.70
2018-05-24T07:07:58.893Z,55.70
2018-05-24T07:10:27.153Z,55.30
2018-05-24T07:12:54.660Z,55.30
2018-05-24T07:15:22.196Z,54.50
2018-05-24T07:17:50.457Z,53.60
2018-05-24T07:20:18.757Z,52.10
2018-05-24T07:22:46.296Z,52.10
2018-05-24T07:25:14.553Z,53.30
2018-05-24T07:27:42.045Z,53.20
2018-05-24T07:30:09.626Z,52.20
2018-05-24T07:32:37.359Z,53.60
2018-05-24T07:35:05.743Z,52.40
2018-05-24T07:37:34.129Z,52.50
2018-05-24T07:40:02.987Z,52.40
2018-05-24T07:42:30.490Z,52.40
2018-05-24T07:44:58.063Z,52.90
2018-05-24T07:47:26.474Z,52.70
2018-05-24T07:49:53.981Z,52.70
2018-05-24T07:52:21.476Z,51.80
2018-05-24T07:54:49.099Z,51.30
2018-05-24T07:57:17.348Z,51.00
2018-05-24T07:59:44.861Z,51.00
2018-05-24T08:02:13.069Z,49.70
2018-05-24T08:04:41.177Z,50.30
2018-05-24T08:07:09.530Z,49.90
2018-05-24T08:09:37.125Z,49.90
2018-05-24T08:12:04.761Z,50.00
2018-05-24T08:14:33.031Z,50.10
2018-05-24T08:17:01.321Z,49.60
2018-05-24T08:19:29.673Z,50.30
2018-05-24T08:21:57.184Z,50.20
2018-05-24T08:24:25.590Z,50.70
2018-05-24T08:26:53.107Z,50.30
2018-05-24T08:29:21.552Z,49.00
2018-05-24T08:31:49.152Z,49.00
2018-05-24T08:34:17.460Z,47.40
2018-05-24T08:36:44.953Z,47.30
2018-05-24T08:39:12.468Z,47.30
2018-05-24T08:41:39.989Z,46.50
2018-05-24T08:44:07.490Z,47.20
2018-05-24T08:46:35.044Z,46.80
2018-05-24T08:49:02.552Z,47.30
2018-05-24T08:51:30.073Z,47.10
2018-05-24T08:53:57.597Z,45.80
2018-05-24T08:56:25.892Z,46.00
2018-05-24T08:58:53.405Z,46.00
2018-05-24T09:01:22.632Z,44.70
2018-05-24T09:03:49.972Z,44.70
2018-05-24T09:06:18.283Z,44.50
2018-05-24T09:08:45.784Z,44.40
2018-05-24T09:11:13.445Z,42.00
2018-05-24T09:13:40.958Z,42.00
2018-05-24T09:16:08.456Z,42.40
2018-05-24T09:18:35.960Z,42.50
2018-05-24T09:21:04.239Z,43.90
2018-05-24T09:23:32.518Z,43.70
2018-05-24T09:26:00.981Z,43.30
2018-05-24T09:28:28.479Z,43.30
2018-05-24T09:30:56.008Z,43.50
2018-05-24T09:33:24.260Z,43.50
2018-05-24T09:35:51.834Z,44.10
2018-05-24T09:38:20.143Z,43.20
2018-05-24T09:40:47.781Z,43.30
2018-05-24T09:43:16.156Z,41.20
2018-05-24T09:45:44.417Z,42.20
2018-05-24T09:48:13.433Z,42.60
2018-05-24T09:50:41.733Z,44.10
2018-05-24T09:53:09.289Z,44.10
2018-05-24T09:55:36.818Z,44.60
2018-05-24T09:58:05.846Z,45.10
2018-05-24T10:00:33.381Z,45.00
2018-05-24T10:03:00.872Z,44.70
2018-05-24T10:05:28.577Z,45.60
2018-05-24T10:07:56.095Z,44.70
2018-05-24T10:10:23.613Z,45.10
2018-05-24T10:12:52.615Z,43.30
2018-05-24T10:15:20.900Z,44.30
2018-05-24T10:17:49.294Z,43.60
2018-05-24T10:20:16.962Z,43.60
2018-05-24T10:22:44.451Z,44.50
2018-05-24T10:25:12.697Z,43.10
2018-05-24T10:27:40.316Z,43.10
2018-05-24T10:30:07.843Z,43.50
2018-05-24T10:32:35.340Z,42.60
2018-05-24T10:35:02.843Z,42.80
2018-05-24T10:37:30.412Z,42.50
2018-05-24T10:39:57.941Z,42.00
2018-05-24T10:42:26.213Z,42.50
2018-05-24T10:44:54.513Z,42.30
2018-05-24T10:47:22.013Z,42.30
2018-05-24T10:49:49.518Z,41.10
2018-05-24T10:52:17.161Z,40.90
2018-05-24T10:54:44.702Z,42.00
2018-05-24T10:57:12.327Z,42.60
2018-05-24T10:59:39.893Z,43.00
2018-05-24T11:02:07.335Z,42.00
2018-05-24T11:04:34.901Z,42.50
2018-05-24T11:07:02.405Z,43.00
2018-05-24T11:09:30.013Z,42.10
2018-05-24T11:11:57.619Z,42.60
2018-05-24T11:14:25.116Z,43.50
2018-05-24T11:16:53.241Z,43.90
2018-05-24T11:19:20.756Z,43.40
2018-05-24T11:21:48.250Z,43.80
2018-05-24T11:24:15.778Z,43.70
2018-05-24T11:26:43.309Z,44.40
2018-05-24T11:29:11.601Z,44.10
2018-05-24T11:31:39.867Z,44.60
2018-05-24T11:34:08.135Z,44.20
2018-05-24T11:36:36.434Z,44.30
2018-05-24T11:39:05.568Z,44.90
2018-05-24T11:41:33.077Z,44.90
2018-05-24T11:44:01.372Z,44.10
2018-05-24T11:46:28.873Z,44.00
2018-05-24T11:48:56.373Z,44.40
2018-05-24T11:51:25.417Z,44.70
2018-05-24T11:53:52.915Z,44.70
2018-05-24T11:56:20.429Z,44.90
2018-05-24T11:58:47.917Z,45.10
2018-05-24T12:01:15.450Z,45.30
2018-05-24T12:03:42.957Z,45.60
2018-05-24T12:06:11.220Z,46.00
2018-05-24T12:08:38.761Z,46.00
2018-05-24T12:11:06.266Z,45.60
2018-05-24T12:13:33.786Z,46.10
2018-05-24T12:16:02.158Z,45.60
2018-05-24T12:18:29.740Z,46.00
2018-05-24T12:20:57.294Z,46.20
2018-05-24T12:23:24.857Z,47.00
2018-05-24T12:25:52.362Z,46.50
2018-05-24T12:28:19.878Z,47.40
2018-05-24T12:30:47.409Z,45.90
2018-05-24T12:33:14.933Z,45.60
2018-05-24T12:35:42.546Z,45.60
2018-05-24T12:38:10.749Z,45.80
2018-05-24T12:40:39.116Z,45.40
2018-05-24T12:43:06.649Z,45.40
2018-05-24T12:45:34.187Z,54.20
2018-05-24T12:48:01.687Z,54.70
2018-05-24T12:50:33.484Z,55.70
2018-05-24T12:53:00.995Z,56.60
2018-05-24T12:55:28.514Z,57.50
2018-05-24T12:57:56.078Z,58.10
2018-05-24T13:00:23.601Z,58.20
2018-05-24T13:02:51.902Z,58.90
2018-05-24T13:05:19.417Z,59.20
2018-05-24T13:07:46.949Z,60.20
2018-05-24T13:10:14.450Z,60.90
2018-05-24T13:12:43.517Z,60.50
2018-05-24T13:15:11.025Z,60.50
2018-05-24T13:17:38.602Z,60.50
2018-05-24T13:20:06.169Z,59.40
2018-05-24T13:22:33.695Z,60.00
2018-05-24T13:25:02.518Z,59.50
2018-05-24T13:27:30.046Z,59.50
2018-05-24T13:29:58.338Z,58.70
2018-05-24T13:32:25.970Z,58.30
2018-05-24T13:34:54.298Z,57.50
2018-05-24T13:37:21.823Z,57.50
2018-05-24T13:39:50.112Z,56.00
2018-05-24T13:42:18.202Z,56.00
2018-05-24T13:44:46.001Z,56.20
2018-05-24T13:47:13.544Z,56.70
2018-05-24T13:49:41.083Z,55.10
2018-05-24T13:52:08.719Z,55.40
2018-05-24T13:54:36.230Z,55.70
2018-05-24T13:57:04.731Z,55.80
2018-05-24T13:59:32.237Z,55.70
2018-05-24T14:01:59.840Z,55.90
2018-05-24T14:04:27.359Z,55.70
2018-05-24T14:06:54.889Z,55.70
2018-05-24T14:09:23.273Z,55.40
2018-05-24T14:11:50.767Z,55.40
2018-05-24T14:14:18.293Z,55.00
2018-05-24T14:16:45.801Z,55.90
2018-05-24T14:19:13.355Z,56.10
2018-05-24T14:21:40.927Z,55.50
2018-05-24T14:24:08.594Z,55.70
2018-05-24T14:26:36.093Z,56.40
2018-05-24T14:29:05.315Z,55.30
2018-05-24T14:31:32.825Z,54.20
2018-05-24T14:34:00.341Z,54.50
2018-05-24T14:36:27.841Z,54.00
2018-05-24T14:38:55.353Z,51.60
2018-05-24T14:41:22.881Z,51.00
2018-05-24T14:43:51.156Z,50.20
2018-05-24T14:46:19.449Z,47.90
2018-05-24T14:48:46.962Z,47.90
2018-05-24T14:51:14.543Z,48.20
2018-05-24T14:53:42.079Z,46.50
2018-05-24T14:56:09.593Z,46.80
2018-05-24T14:58:37.092Z,46.50
2018-05-24T15:01:04.618Z,45.80
2018-05-24T15:03:36.365Z,48.70
2018-05-24T15:06:04.705Z,50.80
2018-05-24T15:08:32.223Z,50.80
2018-05-24T15:10:59.739Z,54.80
2018-05-24T15:13:39.765Z,57.60
2018-05-24T15:16:07.296Z,57.10
2018-05-24T15:18:34.818Z,57.20
2018-05-24T15:21:03.710Z,57.70
2018-05-24T15:23:32.021Z,58.20
2018-05-24T15:25:59.526Z,58.10
2018-05-24T15:28:27.041Z,58.80
2018-05-24T15:30:54.554Z,59.00
2018-05-24T15:33:23.621Z,58.60
2018-05-24T15:35:51.085Z,58.60
2018-05-24T15:38:18.664Z,58.30
2018-05-24T15:40:46.213Z,58.70
2018-05-24T15:43:13.743Z,59.50
2018-05-24T15:45:41.254Z,60.20
2018-05-24T15:48:10.426Z,60.80
2018-05-24T15:50:37.953Z,60.10
2018-05-24T15:53:05.473Z,60.70
2018-05-24T15:55:33.782Z,59.90
2018-05-24T15:58:01.282Z,59.80
2018-05-24T16:00:28.801Z,58.50
2018-05-24T16:02:56.318Z,59.00
2018-05-24T16:05:24.604Z,59.70
2018-05-24T16:07:52.877Z,59.10
2018-05-24T16:10:21.174Z,58.60
2018-05-24T16:12:48.711Z,58.60
2018-05-24T16:15:17.025Z,58.20
2018-05-24T16:17:48.660Z,58.20
2018-05-24T16:20:16.188Z,56.70
2018-05-24T16:22:43.692Z,56.30
2018-05-24T16:25:11.184Z,58.30
2018-05-24T16:27:38.715Z,60.10
2018-05-24T16:30:06.263Z,61.30
2018-05-24T16:32:33.845Z,62.50
2018-05-24T16:35:02.291Z,63.00
2018-05-24T16:37:30.569Z,60.40
2018-05-24T16:39:58.930Z,61.60
2018-05-24T16:42:27.321Z,62.60
2018-05-24T16:44:55.669Z,62.50
2018-05-24T16:47:23.282Z,62.50
2018-05-24T16:49:55.758Z,64.00
2018-05-24T16:52:23.285Z,63.00
2018-05-24T16:54:50.788Z,62.30
2018-05-24T16:57:18.367Z,61.50
2018-05-24T16:59:45.880Z,61.10
2018-05-24T17:02:14.158Z,62.30
2018-05-24T17:04:42.557Z,62.10
2018-05-24T17:07:10.061Z,62.70
2018-05-24T17:09:37.575Z,63.20
2018-05-24T17:12:05.092Z,63.90
2018-05-24T17:14:32.630Z,63.80
2018-05-24T17:17:00.133Z,64.30
2018-05-24T17:19:28.629Z,64.40
2018-05-24T17:21:56.182Z,64.40
2018-05-24T17:24:27.607Z,63.20
2018-05-24T17:26:55.255Z,63.50
2018-05-24T17:29:22.769Z,63.60
2018-05-24T17:31:50.369Z,63.80
2018-05-24T17:34:17.929Z,63.90
2018-05-24T17:36:45.464Z,64.00
2018-05-24T17:39:13.604Z,63.80
2018-05-24T17:41:41.125Z,63.30
2018-05-24T17:44:08.714Z,64.10
2018-05-24T17:46:37.013Z,66.70
2018-05-24T17:49:04.526Z,67.00
2018-05-24T17:51:32.102Z,67.60
2018-05-24T17:54:00.522Z,66.90
2018-05-24T17:56:28.070Z,66.90
2018-05-24T17:58:55.603Z,69.20
2018-05-24T18:01:23.926Z,68.40
2018-05-24T18:03:51.575Z,68.30
2018-05-24T18:06:19.093Z,70.00
2018-05-24T18:08:46.605Z,68.30
2018-05-24T18:11:14.120Z,68.30
2018-05-24T18:13:42.446Z,69.10
2018-05-24T18:16:09.964Z,69.00
2018-05-24T18:18:38.260Z,65.90
2018-05-24T18:21:05.830Z,65.80
2018-05-24T18:23:33.329Z,66.10
2018-05-24T18:26:00.882Z,64.40
2018-05-24T18:28:28.401Z,62.60
2018-05-24T18:30:55.963Z,62.00
2018-05-24T18:33:23.510Z,62.90
2018-05-24T18:35:51.057Z,61.60
2018-05-24T18:38:19.325Z,59.80
2018-05-24T18:40:47.625Z,60.60
2018-05-24T18:43:15.171Z,59.40
2018-05-24T18:45:43.457Z,60.00
2018-05-24T18:48:11.744Z,60.40
2018-05-24T18:50:39.243Z,59.30
2018-05-24T18:53:06.777Z,61.00
2018-05-24T18:55:34.289Z,61.70
2018-05-24T18:58:02.914Z,62.20
2018-05-24T19:00:30.421Z,63.70
2018-05-24T19:02:57.921Z,63.70
2018-05-24T19:05:25.495Z,63.90
2018-05-24T19:07:53.075Z,63.70
2018-05-24T19:10:20.586Z,63.90
2018-05-24T19:12:48.910Z,64.60
2018-05-24T19:15:16.432Z,64.60
2018-05-24T19:17:45.534Z,64.90
2018-05-24T19:20:13.065Z,63.40
2018-05-24T19:22:40.576Z,64.20
2018-05-24T19:25:08.090Z,65.50
2018-05-24T19:27:36.389Z,63.40
2018-05-24T19:30:03.913Z,63.40
2018-05-24T19:32:31.424Z,63.90
2018-05-24T19:34:58.928Z,62.70
2018-05-24T19:37:26.447Z,60.60
2018-05-24T19:39:54.041Z,59.90
2018-05-24T19:42:21.581Z,59.40
2018-05-24T19:44:49.097Z,59.70
2018-05-24T19:47:17.371Z,59.30
2018-05-24T19:49:44.955Z,57.50
2018-05-24T19:52:12.482Z,57.90
2018-05-24T19:54:40.765Z,57.20
2018-05-24T19:57:09.032Z,56.10
2018-05-24T19:59:37.328Z,56.70
2018-05-24T20:02:05.720Z,56.70
2018-05-24T20:04:33.258Z,54.40
2018-05-24T20:07:01.531Z,53.40
2018-05-24T20:09:30.191Z,53.50
2018-05-24T20:11:57.735Z,53.40
2018-05-24T20:14:25.245Z,53.50
2018-05-24T20:16:53.512Z,52.00
2018-05-24T20:19:22.397Z,50.80
2018-05-24T20:21:51.164Z,49.60
2018-05-24T20:24:18.693Z,49.00
2018-05-24T20:26:46.213Z,49.40
2018-05-24T20:29:14.515Z,49.20
2018-05-24T20:31:42.016Z,48.80
2018-05-24T20:34:09.520Z,48.80
2018-05-24T20:36:37.302Z,49.00
2018-05-24T20:39:06.672Z,49.40
2018-05-24T20:41:34.190Z,47.90
2018-05-24T20:44:02.664Z,48.40
2018-05-24T20:46:30.169Z,47.90
2018-05-24T20:48:58.448Z,48.60
2018-05-24T20:51:26.757Z,48.00
2018-05-24T20:53:54.280Z,48.00
2018-05-24T20:56:22.252Z,47.50
2018-05-24T20:58:49.734Z,48.00
2018-05-24T21:01:17.237Z,47.50
2018-05-24T21:03:44.753Z,48.00
2018-05-24T21:06:12.271Z,47.20
2018-05-24T21:08:39.797Z,46.80
2018-05-24T21:11:07.300Z,47.30
2018-05-24T21:13:35.668Z,47.60
2018-05-24T21:16:03.171Z,46.90
2018-05-24T21:18:34.839Z,47.40
2018-05-24T21:21:02.351Z,47.90
2018-05-24T21:23:29.876Z,48.20
2018-05-24T21:25:57.409Z,47.30
2018-05-24T21:28:24.939Z,47.30
2018-05-24T21:30:53.227Z,47.40
2018-05-24T21:33:21.504Z,47.10
2018-05-24T21:35:49.795Z,46.90
2018-05-24T21:38:17.317Z,46.80
2018-05-24T21:40:44.842Z,46.60
2018-05-24T21:43:12.860Z,46.90
2018-05-24T21:45:41.269Z,47.40
2018-05-24T21:48:08.789Z,46.80
2018-05-24T21:50:36.306Z,47.10
2018-05-24T21:53:03.825Z,46.80
2018-05-24T21:55:32.108Z,47.00
2018-05-24T21:57:59.621Z,47.50
2018-05-24T22:00:27.212Z,47.50
2018-05-24T22:02:55.483Z,46.90
2018-05-24T22:05:23.750Z,47.80
2018-05-24T22:07:51.384Z,47.00
2018-05-24T22:10:18.910Z,47.30
2018-05-24T22:12:46.413Z,46.60
2018-05-24T22:15:13.921Z,46.20
2018-05-24T22:17:41.428Z,46.90
2018-05-24T22:20:08.923Z,46.80
2018-05-24T22:22:37.206Z,47.10
2018-05-24T22:25:05.491Z,47.10
2018-05-24T22:27:33.012Z,47.10
2018-05-24T22:30:00.570Z,46.60
2018-05-24T22:32:28.113Z,47.20
2018-05-24T22:34:55.606Z,46.30
2018-05-24T22:37:23.130Z,46.80
2018-05-24T22:39:50.647Z,46.70
2018-05-24T22:42:18.172Z,47.30
2018-05-24T22:44:45.683Z,47.30
2018-05-24T22:47:13.265Z,47.00
2018-05-24T22:49:40.786Z,46.70
2018-05-24T22:52:09.051Z,47.10
2018-05-24T22:54:37.388Z,47.10
2018-05-24T22:57:04.883Z,47.10
2018-05-24T22:59:33.149Z,47.00
2018-05-24T23:02:00.658Z,47.00
2018-05-24T23:04:28.154Z,47.30
2018-05-24T23:06:55.824Z,47.40
2018-05-24T23:09:23.325Z,47.30
2018-05-24T23:11:50.902Z,47.30
2018-05-24T23:14:18.992Z,47.20
2018-05-24T23:16:46.590Z,47.90
2018-05-24T23:19:14.854Z,48.40
2018-05-24T23:21:42.364Z,48.30
2018-05-24T23:24:09.873Z,48.40
2018-05-24T23:26:37.377Z,48.20
2018-05-24T23:29:04.901Z,48.60
2018-05-24T23:31:33.155Z,48.90
2018-05-24T23:34:00.702Z,48.90
2018-05-24T23:36:28.205Z,48.30
2018-05-24T23:38:56.470Z,49.00
2018-05-24T23:41:25.213Z,49.30
2018-05-24T23:43:52.717Z,49.20
2018-05-24T23:46:21.133Z,49.60
2018-05-24T23:48:48.640Z,49.40
2018-05-24T23:51:16.140Z,49.70
2018-05-24T23:53:43.640Z,49.70
2018-05-24T23:56:11.149Z,49.20
2018-05-24T23:58:38.658Z,49.80
