createdAt,value
2023-03-26T00:02:41.177Z,12.074
2023-03-26T00:04:42.898Z,10.249
2023-03-26T00:08:45.796Z,7.441
2023-03-26T00:12:48.959Z,7.441
2023-03-26T00:14:50.360Z,5.756
2023-03-26T00:18:53.618Z,3.931
2023-03-26T00:24:57.423Z,7.862
2023-03-26T00:28:59.742Z,8.564
2023-03-26T00:31:00.856Z,6.598
2023-03-26T00:35:03.879Z,7.02
2023-03-26T00:41:08.500Z,4.914
2023-03-26T00:45:11.649Z,10.81
2023-03-26T00:47:13.295Z,7.862
2023-03-26T00:51:16.333Z,3.65
2023-03-26T00:55:19.054Z,7.16
2023-03-26T00:57:29.174Z,8.564
2023-03-26T01:01:22.375Z,7.3
2023-03-26T01:05:25.214Z,7.722
2023-03-26T01:07:26.968Z,10.249
2023-03-26T01:11:30.635Z,9.126
2023-03-26T01:13:31.846Z,5.475
2023-03-26T01:17:34.600Z,4.212
2023-03-26T01:23:38.020Z,7.441
2023-03-26T01:25:39.028Z,6.879
2023-03-26T01:29:42.640Z,3.229
2023-03-26T01:33:45.712Z,6.318
2023-03-26T01:39:49.482Z,4.071
2023-03-26T01:40:33.295Z,6.598
2023-03-26T01:44:36.819Z,3.65
2023-03-26T01:48:39.831Z,3.79
2023-03-26T01:50:41.448Z,8.845
2023-03-26T01:54:43.821Z,4.212
2023-03-26T02:00:47.956Z,4.914
2023-03-26T02:06:51.896Z,10.389
2023-03-26T02:10:54.733Z,4.633
2023-03-26T02:16:58.304Z,2.106
2023-03-26T02:21:01.006Z,1.965
2023-03-26T02:23:02.123Z,6.318
2023-03-26T02:27:05.333Z,2.246
2023-03-26T02:31:08.168Z,1.544
2023-03-26T02:33:09.729Z,4.212
2023-03-26T02:37:13.349Z,1.263
2023-03-26T02:43:17.427Z,3.229
2023-03-26T02:47:19.907Z,3.931
2023-03-26T02:49:21.216Z,1.684
2023-03-26T02:53:23.771Z,4.352
2023-03-26T02:59:28.319Z,4.492
2023-03-26T03:03:31.307Z,3.369
2023-03-26T03:05:33.685Z,5.616
2023-03-26T03:09:36.149Z,2.527
2023-03-26T03:13:38.700Z,2.246
2023-03-26T03:15:40.527Z,2.106
2023-03-26T03:19:42.933Z,1.965
2023-03-26T03:23:45.097Z,0.14
2023-03-26T03:25:46.935Z,1.825
2023-03-26T03:29:50.770Z,2.948
2023-03-26T03:31:51.954Z,0
2023-03-26T03:33:53.099Z,0.842
2023-03-26T03:35:55.123Z,0
2023-03-26T03:41:58.810Z,1.544
2023-03-26T03:44:00.353Z,0.702
2023-03-26T03:48:04.054Z,0.421
2023-03-26T03:52:06.860Z,2.948
2023-03-26T03:58:11.727Z,0.14
2023-03-26T04:02:15.022Z,0
2023-03-26T04:06:17.621Z,0
2023-03-26T04:08:19.319Z,3.51
2023-03-26T04:12:22.471Z,0.14
2023-03-26T04:14:23.577Z,0.702
2023-03-26T04:18:25.754Z,4.071
2023-03-26T04:24:30.008Z,1.123
2023-03-26T04:30:33.599Z,2.667
2023-03-26T04:34:37.098Z,2.948
2023-03-26T04:40:40.612Z,0
2023-03-26T04:44:43.107Z,0.28
2023-03-26T04:46:44.137Z,0.842
2023-03-26T04:50:47.332Z,1.404
2023-03-26T04:54:50.124Z,0.421
2023-03-26T04:56:51.337Z,0.982
2023-03-26T05:00:54.246Z,0
2023-03-26T05:06:58.139Z,0
2023-03-26T05:11:00.610Z,0.14
2023-03-26T05:13:02.010Z,0
2023-03-26T05:17:05.237Z,0
2023-03-26T05:23:09.002Z,0.421
2023-03-26T05:27:12.022Z,1.965
2023-03-26T05:29:13.814Z,2.386
2023-03-26T05:33:16.953Z,0
2023-03-26T05:37:19.366Z,1.404
2023-03-26T05:39:20.477Z,0
2023-03-26T05:43:23.596Z,1.404
2023-03-26T05:47:25.858Z,0.702
2023-03-26T05:49:27.177Z,0.14
2023-03-26T05:53:29.331Z,0
2023-03-26T05:55:30.642Z,0.14
2023-03-26T05:57:31.799Z,0
2023-03-26T05:59:33.143Z,0.561
2023-03-26T06:05:38.231Z,0
2023-03-26T06:07:40.163Z,0
2023-03-26T06:11:42.819Z,0
2023-03-26T06:15:46.356Z,2.106
2023-03-26T06:21:50.037Z,1.544
2023-03-26T06:26:02.880Z,0
2023-03-26T06:27:55.323Z,0
2023-03-26T06:32:06.385Z,0
2023-03-26T06:36:01.744Z,0
2023-03-26T06:38:02.871Z,0
2023-03-26T06:42:05.969Z,0
2023-03-26T06:48:10.424Z,1.404
2023-03-26T06:54:15.816Z,0.14
2023-03-26T06:58:17.940Z,1.404
2023-03-26T07:04:22.879Z,5.194
2023-03-26T07:08:26.360Z,0.28
2023-03-26T07:10:26.626Z,3.088
2023-03-26T07:14:29.597Z,1.404
2023-03-26T07:18:32.219Z,0
2023-03-26T07:20:33.427Z,0.28
2023-03-26T07:24:36.720Z,3.369
2023-03-26T07:30:40.641Z,0
2023-03-26T07:34:43.697Z,2.667
2023-03-26T07:36:45.065Z,0.421
2023-03-26T07:40:47.744Z,1.825
2023-03-26T07:46:52.389Z,3.931
2023-03-26T07:50:56.047Z,3.369
2023-03-26T07:52:56.867Z,2.106
2023-03-26T07:56:59.289Z,2.106
2023-03-26T08:01:02.579Z,1.825
2023-03-26T08:03:04.244Z,0.14
2023-03-26T08:07:07.450Z,1.123
2023-03-26T08:13:12.579Z,2.106
2023-03-26T08:17:15.462Z,3.931
2023-03-26T08:19:17.283Z,4.773
2023-03-26T08:23:20.742Z,5.194
2023-03-26T08:26:05.703Z,2.386
2023-03-26T08:28:07.180Z,2.386
2023-03-26T08:30:09.017Z,2.106
2023-03-26T08:34:11.905Z,2.527
2023-03-26T08:38:13.989Z,0
2023-03-26T08:40:15.654Z,0
2023-03-26T08:44:17.560Z,0.421
2023-03-26T08:48:20.328Z,3.088
2023-03-26T08:50:21.377Z,1.404
2023-03-26T08:54:24.256Z,0.982
2023-03-26T08:56:25.930Z,4.492
2023-03-26T08:58:27.833Z,3.931
2023-03-26T09:00:29.384Z,6.598
2023-03-26T09:06:34.043Z,5.054
2023-03-26T09:12:38.748Z,5.616
2023-03-26T09:16:42.304Z,2.808
2023-03-26T09:20:45.476Z,3.931
2023-03-26T09:22:46.917Z,3.65
2023-03-26T09:26:50.277Z,3.931
2023-03-26T09:30:53.159Z,6.458
2023-03-26T09:32:54.078Z,5.054
2023-03-26T09:36:56.510Z,6.037
2023-03-26T09:38:58.129Z,3.369
2023-03-26T09:40:59.484Z,8.143
2023-03-26T09:43:00.781Z,5.616
2023-03-26T09:49:05.778Z,8.424
2023-03-26T09:51:06.977Z,11.232
2023-03-26T09:55:09.665Z,10.108
2023-03-26T09:59:11.841Z,3.931
2023-03-26T10:05:15.994Z,6.879
2023-03-26T10:09:19.021Z,4.492
2023-03-26T10:11:20.169Z,10.67
2023-03-26T10:15:24.706Z,4.914
2023-03-26T10:19:34.426Z,6.458
2023-03-26T10:21:28.424Z,10.81
2023-03-26T10:25:29.802Z,4.492
2023-03-26T10:31:33.721Z,3.931
2023-03-26T10:35:36.685Z,4.352
2023-03-26T10:37:38.061Z,3.088
2023-03-26T10:41:41.645Z,6.318
2023-03-26T10:47:45.902Z,4.633
2023-03-26T10:51:49.047Z,4.352
2023-03-26T10:53:50.637Z,2.106
2023-03-26T10:57:53.136Z,5.475
2023-03-26T11:01:56.471Z,1.965
2023-03-26T11:03:58.176Z,4.352
2023-03-26T11:08:00.916Z,0
2023-03-26T11:14:05.398Z,2.106
2023-03-26T11:18:08.241Z,2.386
2023-03-26T11:20:10.020Z,3.51
2023-03-26T11:24:12.902Z,5.756
2023-03-26T11:30:17.010Z,3.931
2023-03-26T11:34:20.612Z,3.79
2023-03-26T11:36:21.855Z,5.896
2023-03-26T11:40:25.120Z,7.02
2023-03-26T11:44:27.431Z,4.633
2023-03-26T11:46:28.963Z,4.492
2023-03-26T11:50:31.764Z,5.335
2023-03-26T11:54:34.663Z,5.194
2023-03-26T11:56:36.048Z,3.931
2023-03-26T12:00:38.266Z,9.406
2023-03-26T12:02:39.210Z,10.249
2023-03-26T12:04:40.710Z,10.108
2023-03-26T12:06:42.307Z,2.386
2023-03-26T12:12:46.304Z,3.931
2023-03-26T12:18:50.496Z,1.965
2023-03-26T12:22:53.184Z,6.318
2023-03-26T12:28:57.962Z,9.266
2023-03-26T12:33:01.189Z,10.389
2023-03-26T12:35:03.539Z,6.037
2023-03-26T12:39:15.907Z,5.756
2023-03-26T12:44:45.615Z,4.492
2023-03-26T12:45:10.699Z,5.194
2023-03-26T12:49:13.015Z,11.232
2023-03-26T12:55:16.176Z,4.352
2023-03-26T13:01:20.999Z,7.441
2023-03-26T13:05:23.693Z,11.091
2023-03-26T13:11:27.833Z,7.862
2023-03-26T13:15:30.220Z,11.934
2023-03-26T13:17:31.606Z,12.776
2023-03-26T13:21:34.669Z,13.899
2023-03-26T13:25:37.496Z,6.037
2023-03-26T13:27:38.441Z,13.618
2023-03-26T13:31:41.018Z,8.845
2023-03-26T13:37:45.412Z,8.424
2023-03-26T13:41:48.920Z,10.249
2023-03-26T13:43:49.889Z,10.53
2023-03-26T13:47:53.032Z,8.283
2023-03-26T13:53:56.862Z,10.53
2023-03-26T13:57:59.950Z,12.495
2023-03-26T14:00:01.718Z,18.111
2023-03-26T14:04:04.897Z,12.776
2023-03-26T14:08:08.137Z,6.598
2023-03-26T14:10:09.063Z,8.564
2023-03-26T14:14:12.423Z,9.126
2023-03-26T14:20:25.244Z,10.108
2023-03-26T14:24:19.302Z,9.547
2023-03-26T14:26:20.886Z,5.616
2023-03-26T14:30:23.454Z,3.369
2023-03-26T14:36:27.364Z,9.266
2023-03-26T14:42:31.018Z,9.126
2023-03-26T14:46:33.227Z,13.057
2023-03-26T14:52:36.501Z,7.02
2023-03-26T14:56:38.637Z,7.862
2023-03-26T14:58:40.475Z,15.724
2023-03-26T15:02:44.132Z,9.547
2023-03-26T15:06:47.123Z,11.232
2023-03-26T15:08:48.709Z,11.934
2023-03-26T15:13:35.790Z,10.108
2023-03-26T15:19:40.045Z,12.355
2023-03-26T15:23:42.817Z,10.81
2023-03-26T15:27:45.403Z,11.934
2023-03-26T15:29:46.381Z,11.934
2023-03-26T15:33:48.753Z,7.441
2023-03-26T15:35:50.361Z,12.495
2023-03-26T15:37:51.918Z,11.934
2023-03-26T15:39:58.765Z,11.934
2023-03-26T15:45:56.656Z,16.707
2023-03-26T15:52:01.050Z,10.249
2023-03-26T15:56:04.642Z,6.879
2023-03-26T16:02:08.739Z,24.148
2023-03-26T16:06:11.678Z,16.286
2023-03-26T16:08:12.939Z,17.269
2023-03-26T16:12:15.658Z,10.81
2023-03-26T16:16:18.684Z,11.091
2023-03-26T16:18:20.557Z,12.776
2023-03-26T16:22:23.504Z,13.478
2023-03-26T16:28:27.523Z,7.3
2023-03-26T16:32:30.246Z,8.283
2023-03-26T16:34:31.656Z,8.283
2023-03-26T16:38:35.159Z,6.037
2023-03-26T16:44:40.222Z,4.914
2023-03-26T16:48:42.344Z,16.988
2023-03-26T16:50:43.677Z,6.458
2023-03-26T16:54:46.194Z,5.616
2023-03-26T16:58:49.043Z,6.318
2023-03-26T17:00:50.344Z,10.108
2023-03-26T17:04:53.928Z,15.865
2023-03-26T17:10:58.485Z,10.249
2023-03-26T17:15:00.447Z,11.512
2023-03-26T17:17:02.176Z,7.441
2023-03-26T17:21:05.822Z,5.756
2023-03-26T17:27:10.550Z,16.426
2023-03-26T17:31:13.955Z,8.143
2023-03-26T17:33:15.624Z,11.793
2023-03-26T17:37:17.994Z,11.091
2023-03-26T17:41:21.472Z,8.564
2023-03-26T17:43:23.304Z,6.318
2023-03-26T17:47:26.613Z,8.564
2023-03-26T17:51:29.520Z,7.16
2023-03-26T17:53:30.717Z,5.896
2023-03-26T17:57:33.858Z,11.091
2023-03-26T17:59:35.305Z,5.335
2023-03-26T18:03:37.994Z,4.914
2023-03-26T18:09:41.908Z,7.581
2023-03-26T18:15:47.134Z,9.406
2023-03-26T18:19:50.257Z,4.914
2023-03-26T18:25:54.211Z,7.02
2023-03-26T18:30:01.766Z,5.335
2023-03-26T18:34:00.883Z,9.968
2023-03-26T18:36:02.803Z,9.126
2023-03-26T18:40:06.559Z,4.071
2023-03-26T18:42:07.779Z,2.667
2023-03-26T18:44:09.304Z,6.458
2023-03-26T18:46:10.737Z,5.194
2023-03-26T18:52:15.017Z,4.914
2023-03-26T18:54:16.882Z,3.65
2023-03-26T18:58:19.862Z,8.424
2023-03-26T19:02:22.381Z,12.636
2023-03-26T19:08:27.112Z,5.896
2023-03-26T19:12:29.865Z,3.229
2023-03-26T19:14:31.647Z,11.232
2023-03-26T19:18:33.922Z,7.581
2023-03-26T19:22:36.977Z,8.143
2023-03-26T19:24:38.345Z,5.756
2023-03-26T19:28:41.332Z,9.126
2023-03-26T19:34:45.100Z,6.598
2023-03-26T19:38:48.164Z,9.687
2023-03-26T19:40:49.126Z,8.845
2023-03-26T19:44:52.040Z,8.002
2023-03-26T19:50:55.646Z,6.458
2023-03-26T19:54:59.064Z,8.845
2023-03-26T19:56:59.708Z,7.02
2023-03-26T20:01:01.852Z,4.914
2023-03-26T20:05:03.937Z,1.684
2023-03-26T20:07:05.346Z,6.879
2023-03-26T20:11:07.793Z,8.564
2023-03-26T20:15:19.149Z,8.845
2023-03-26T20:17:11.939Z,7.16
2023-03-26T20:21:14.784Z,9.687
2023-03-26T20:23:16.393Z,4.914
2023-03-26T20:27:19.336Z,8.564
2023-03-26T20:33:23.945Z,9.547
2023-03-26T20:35:35.734Z,2.667
2023-03-26T20:39:26.930Z,13.057
2023-03-26T20:43:29.673Z,5.475
2023-03-26T20:49:33.785Z,8.002
2023-03-26T20:53:36.319Z,8.564
2023-03-26T20:55:37.798Z,3.51
2023-03-26T20:59:40.884Z,9.266
2023-03-26T21:03:44.447Z,4.914
2023-03-26T21:05:45.869Z,7.581
2023-03-26T21:09:48.609Z,8.143
2023-03-26T21:15:53.557Z,6.879
2023-03-26T21:21:58.101Z,5.756
2023-03-26T21:26:00.648Z,6.037
2023-03-26T21:32:04.463Z,7.3
2023-03-26T21:36:07.463Z,4.773
2023-03-26T21:38:08.784Z,5.896
2023-03-26T21:42:12.202Z,3.51
2023-03-26T21:46:15.819Z,4.773
2023-03-26T21:48:17.149Z,4.914
2023-03-26T21:52:19.259Z,3.229
2023-03-26T21:57:06.075Z,4.914
2023-03-26T21:59:07.327Z,8.143
2023-03-26T22:03:10.752Z,4.212
2023-03-26T22:09:18.459Z,9.406
2023-03-26T22:13:18.301Z,7.722
2023-03-26T22:15:19.563Z,4.773
2023-03-26T22:19:22.679Z,7.02
2023-03-26T22:23:25.438Z,5.194
2023-03-26T22:25:26.777Z,9.687
2023-03-26T22:29:29.697Z,5.896
2023-03-26T22:35:33.605Z,6.879
2023-03-26T22:39:36.782Z,0.14
2023-03-26T22:41:38.268Z,4.492
2023-03-26T22:45:41.065Z,3.088
2023-03-26T22:51:45.177Z,3.229
2023-03-26T22:55:47.883Z,3.088
2023-03-26T22:57:49.787Z,3.931
2023-03-26T23:01:53.286Z,5.194
2023-03-26T23:05:55.284Z,6.177
2023-03-26T23:07:56.676Z,0
2023-03-26T23:11:59.448Z,1.263
2023-03-26T23:16:02.383Z,1.263
2023-03-26T23:18:03.641Z,5.616
2023-03-26T23:22:06.986Z,3.369
2023-03-26T23:24:08.425Z,0.14
2023-03-26T23:28:11.161Z,0
2023-03-26T23:34:14.993Z,0
2023-03-26T23:38:18.490Z,0.421
2023-03-26T23:40:19.497Z,0
2023-03-26T23:44:21.957Z,0.561
2023-03-26T23:50:26.313Z,2.527
2023-03-26T23:54:29.424Z,1.263
2023-03-26T23:58:33.021Z,1.123
