createdAt,value
2022-11-20T00:01:37.789Z,-1.40
2022-11-20T00:04:06.232Z,-1.36
2022-11-20T00:06:34.739Z,-1.31
2022-11-20T00:09:03.200Z,-1.27
2022-11-20T00:11:33.866Z,-1.23
2022-11-20T00:14:03.602Z,-1.20
2022-11-20T00:16:33.941Z,-1.20
2022-11-20T00:19:02.785Z,-1.21
2022-11-20T00:21:31.426Z,-1.25
2022-11-20T00:24:00.351Z,-1.26
2022-11-20T00:26:29.711Z,-1.25
2022-11-20T00:29:00.572Z,-1.21
2022-11-20T00:31:29.801Z,-1.16
2022-11-20T00:33:58.344Z,-1.11
2022-11-20T00:36:29.366Z,-1.07
2022-11-20T00:38:59.606Z,-1.03
2022-11-20T00:41:28.796Z,-1.02
2022-11-20T00:43:58.226Z,-1.02
2022-11-20T00:46:28.767Z,-1.05
2022-11-20T00:48:57.712Z,-1.08
2022-11-20T00:51:27.725Z,-1.13
2022-11-20T00:53:58.195Z,-1.15
2022-11-20T00:56:26.713Z,-1.14
2022-11-20T00:58:55.330Z,-1.12
2022-11-20T01:01:26.318Z,-1.09
2022-11-20T01:03:57.383Z,-1.10
2022-11-20T01:06:28.904Z,-1.11
2022-11-20T01:09:00.214Z,-1.11
2022-11-20T01:11:34.461Z,-1.14
2022-11-20T01:14:05.218Z,-1.18
2022-11-20T01:16:36.444Z,-1.20
2022-11-20T01:19:07.662Z,-1.19
2022-11-20T01:21:39.002Z,-1.15
2022-11-20T01:24:09.256Z,-1.14
2022-11-20T01:26:39.824Z,-1.17
2022-11-20T01:29:13.962Z,-1.18
2022-11-20T01:31:43.552Z,-1.16
2022-11-20T01:34:14.659Z,-1.14
2022-11-20T01:36:44.151Z,-1.14
2022-11-20T01:39:19.049Z,-1.11
2022-11-20T01:42:09.921Z,-1.06
2022-11-20T01:44:59.133Z,-1.00
2022-11-20T01:47:38.832Z,-0.97
2022-11-20T01:50:19.672Z,-0.95
2022-11-20T01:52:57.428Z,-0.95
2022-11-20T01:55:40.725Z,-0.95
2022-11-20T01:58:09.975Z,-0.97
2022-11-20T02:00:38.329Z,-0.97
2022-11-20T02:03:16.964Z,-0.99
2022-11-20T02:06:00.366Z,-0.99
2022-11-20T02:08:29.393Z,-0.96
2022-11-20T02:10:57.755Z,-0.92
2022-11-20T02:13:44.277Z,-0.90
2022-11-20T02:16:26.349Z,-0.89
2022-11-20T02:18:56.880Z,-0.91
2022-11-20T02:21:31.400Z,-0.92
2022-11-20T02:24:02.871Z,-0.93
2022-11-20T02:26:35.160Z,-0.95
2022-11-20T02:29:04.787Z,-0.98
2022-11-20T02:31:43.524Z,-1.00
2022-11-20T02:34:12.225Z,-1.00
2022-11-20T02:36:43.023Z,-0.98
2022-11-20T02:39:14.634Z,-0.96
2022-11-20T02:41:42.952Z,-0.96
2022-11-20T02:44:11.258Z,-0.95
2022-11-20T02:46:39.973Z,-0.96
2022-11-20T02:49:08.351Z,-0.98
2022-11-20T02:51:36.745Z,-0.99
2022-11-20T02:54:05.244Z,-1.01
2022-11-20T02:56:33.606Z,-1.03
2022-11-20T02:59:02.006Z,-1.04
2022-11-20T03:01:30.376Z,-1.03
2022-11-20T03:03:58.821Z,-1.01
2022-11-20T03:06:27.155Z,-0.99
2022-11-20T03:08:55.506Z,-0.99
2022-11-20T03:11:23.857Z,-0.99
2022-11-20T03:13:52.225Z,-0.99
2022-11-20T03:16:23.174Z,-1.00
2022-11-20T03:18:54.051Z,-1.00
2022-11-20T03:21:22.495Z,-1.02
2022-11-20T03:23:50.761Z,-1.01
2022-11-20T03:26:22.483Z,-0.99
2022-11-20T03:28:53.327Z,-0.98
2022-11-20T03:31:24.780Z,-0.98
2022-11-20T03:33:53.299Z,-0.98
2022-11-20T03:36:22.264Z,-0.96
2022-11-20T03:38:51.116Z,-0.95
2022-11-20T03:41:22.412Z,-0.97
2022-11-20T03:43:55.142Z,-0.98
2022-11-20T03:46:24.127Z,-0.99
2022-11-20T03:48:53.114Z,-1.01
2022-11-20T03:51:26.096Z,-1.01
2022-11-20T03:53:57.162Z,-1.00
2022-11-20T03:56:28.940Z,-0.98
2022-11-20T03:58:58.277Z,-0.97
2022-11-20T04:01:30.818Z,-0.96
2022-11-20T04:03:59.301Z,-0.96
2022-11-20T04:06:30.568Z,-0.97
2022-11-20T04:08:59.538Z,-0.99
2022-11-20T04:11:31.277Z,-1.02
2022-11-20T04:14:01.692Z,-1.04
2022-11-20T04:16:32.345Z,-1.06
2022-11-20T04:19:03.441Z,-1.02
2022-11-20T04:21:32.373Z,-0.98
2022-11-20T04:24:00.654Z,-0.95
2022-11-20T04:26:30.655Z,-0.95
2022-11-20T04:28:59.494Z,-0.94
2022-11-20T04:31:30.403Z,-0.96
2022-11-20T04:34:06.833Z,-0.97
2022-11-20T04:36:35.759Z,-0.98
2022-11-20T04:39:07.123Z,-1.00
2022-11-20T04:41:37.435Z,-0.99
2022-11-20T04:44:06.943Z,-0.97
2022-11-20T04:46:41.506Z,-0.93
2022-11-20T04:49:10.268Z,-0.90
2022-11-20T04:51:38.559Z,-0.87
2022-11-20T04:54:06.829Z,-0.86
2022-11-20T04:56:35.663Z,-0.87
2022-11-20T04:59:04.209Z,-0.89
2022-11-20T05:01:33.751Z,-0.93
2022-11-20T05:04:02.497Z,-0.97
2022-11-20T05:06:30.801Z,-0.99
2022-11-20T05:08:59.669Z,-0.96
2022-11-20T05:11:30.244Z,-0.93
2022-11-20T05:13:59.993Z,-0.96
2022-11-20T05:16:28.436Z,-1.02
2022-11-20T05:18:57.292Z,-1.10
2022-11-20T05:21:25.584Z,-1.20
2022-11-20T05:23:53.955Z,-1.27
2022-11-20T05:26:23.605Z,-1.26
2022-11-20T05:28:52.650Z,-1.21
2022-11-20T05:31:27.745Z,-1.14
2022-11-20T05:33:58.003Z,-1.08
2022-11-20T05:36:26.754Z,-1.06
2022-11-20T05:39:01.020Z,-1.05
2022-11-20T05:41:30.618Z,-1.05
2022-11-20T05:43:59.386Z,-1.04
2022-11-20T05:46:29.307Z,-1.05
2022-11-20T05:48:59.113Z,-1.05
2022-11-20T05:51:27.987Z,-1.04
2022-11-20T05:53:59.883Z,-0.98
2022-11-20T05:56:28.357Z,-0.94
2022-11-20T05:58:57.416Z,-0.92
2022-11-20T06:01:27.757Z,-0.91
2022-11-20T06:03:56.311Z,-0.90
2022-11-20T06:06:25.115Z,-0.89
2022-11-20T06:08:53.883Z,-0.89
2022-11-20T06:11:22.954Z,-0.91
2022-11-20T06:13:51.234Z,-0.92
2022-11-20T06:16:21.551Z,-0.94
2022-11-20T06:18:50.350Z,-0.93
2022-11-20T06:21:21.525Z,-0.90
2022-11-20T06:23:51.675Z,-0.87
2022-11-20T06:26:21.203Z,-0.85
2022-11-20T06:28:50.773Z,-0.85
2022-11-20T06:31:21.642Z,-0.84
2022-11-20T06:33:50.895Z,-0.84
2022-11-20T06:36:22.177Z,-0.84
2022-11-20T06:38:51.101Z,-0.86
2022-11-20T06:41:21.935Z,-0.87
2022-11-20T06:43:51.015Z,-0.86
2022-11-20T06:46:20.785Z,-0.82
2022-11-20T06:48:50.092Z,-0.79
2022-11-20T06:51:18.833Z,-0.77
2022-11-20T06:53:47.113Z,-0.76
2022-11-20T06:56:15.551Z,-0.75
2022-11-20T06:58:44.150Z,-0.75
2022-11-20T07:01:15.510Z,-0.77
2022-11-20T07:03:44.041Z,-0.76
2022-11-20T07:06:12.440Z,-0.77
2022-11-20T07:08:40.869Z,-0.77
2022-11-20T07:11:09.718Z,-0.76
2022-11-20T07:13:38.065Z,-0.72
2022-11-20T07:16:09.428Z,-0.69
2022-11-20T07:18:38.152Z,-0.65
2022-11-20T07:21:09.245Z,-0.63
2022-11-20T07:23:38.493Z,-0.62
2022-11-20T07:26:11.591Z,-0.63
2022-11-20T07:28:40.166Z,-0.63
2022-11-20T07:31:08.714Z,-0.64
2022-11-20T07:33:36.969Z,-0.65
2022-11-20T07:36:06.140Z,-0.65
2022-11-20T07:38:34.492Z,-0.62
2022-11-20T07:41:02.877Z,-0.58
2022-11-20T07:43:34.741Z,-0.56
2022-11-20T07:46:05.608Z,-0.54
2022-11-20T07:48:34.003Z,-0.52
2022-11-20T07:51:02.504Z,-0.49
2022-11-20T07:53:30.772Z,-0.49
2022-11-20T07:56:03.705Z,-0.49
2022-11-20T07:58:34.069Z,-0.48
2022-11-20T08:01:09.583Z,-0.48
2022-11-20T08:03:40.663Z,-0.43
2022-11-20T08:06:09.236Z,-0.38
2022-11-20T08:08:42.383Z,-0.37
2022-11-20T08:11:29.909Z,-0.36
2022-11-20T08:14:13.441Z,-0.37
2022-11-20T08:16:46.655Z,-0.37
2022-11-20T08:19:17.006Z,-0.36
2022-11-20T08:21:45.907Z,-0.32
2022-11-20T08:24:14.389Z,-0.26
2022-11-20T08:26:42.785Z,-0.19
2022-11-20T08:29:11.209Z,-0.14
2022-11-20T08:31:39.516Z,-0.10
2022-11-20T08:34:27.780Z,-0.07
2022-11-20T08:36:56.214Z,-0.05
2022-11-20T08:39:24.613Z,-0.03
2022-11-20T08:41:53.174Z,-0.02
2022-11-20T08:44:21.719Z,0.01
2022-11-20T08:46:49.985Z,0.08
2022-11-20T08:49:19.271Z,0.14
2022-11-20T08:51:52.763Z,0.20
2022-11-20T08:54:23.084Z,0.25
2022-11-20T08:56:51.458Z,0.28
2022-11-20T08:59:43.422Z,0.31
2022-11-20T09:02:09.170Z,0.32
2022-11-20T09:04:37.513Z,0.33
2022-11-20T09:07:05.964Z,0.34
2022-11-20T09:09:34.625Z,0.36
2022-11-20T09:12:02.917Z,0.40
2022-11-20T09:14:31.504Z,0.46
2022-11-20T09:17:00.158Z,0.52
2022-11-20T09:19:36.414Z,0.58
2022-11-20T09:22:05.123Z,0.63
2022-11-20T09:24:33.596Z,0.66
2022-11-20T09:27:06.316Z,0.70
2022-11-20T09:29:34.719Z,0.73
2022-11-20T09:32:03.234Z,0.74
2022-11-20T09:34:31.563Z,0.76
2022-11-20T09:37:02.997Z,0.79
2022-11-20T09:39:35.602Z,0.84
2022-11-20T09:42:03.857Z,0.90
2022-11-20T09:45:06.474Z,0.93
2022-11-20T09:48:03.179Z,0.95
2022-11-20T09:50:38.432Z,0.94
2022-11-20T09:53:25.517Z,0.92
2022-11-20T09:55:55.444Z,0.91
2022-11-20T09:58:36.830Z,0.94
2022-11-20T10:01:13.835Z,1.01
2022-11-20T10:03:57.341Z,1.06
2022-11-20T10:06:45.053Z,1.11
2022-11-20T10:09:13.371Z,1.15
2022-11-20T10:12:06.142Z,1.17
2022-11-20T10:14:40.424Z,1.19
2022-11-20T10:17:53.070Z,1.21
2022-11-20T10:20:30.731Z,1.22
2022-11-20T10:23:14.437Z,1.24
2022-11-20T10:26:17.216Z,1.28
2022-11-20T10:28:59.990Z,1.30
2022-11-20T10:31:30.724Z,1.29
2022-11-20T10:34:12.088Z,1.29
2022-11-20T10:36:47.679Z,1.30
2022-11-20T10:39:33.628Z,1.30
2022-11-20T10:42:02.237Z,1.30
2022-11-20T10:44:55.150Z,1.35
2022-11-20T10:47:28.225Z,1.39
2022-11-20T10:49:59.623Z,1.41
2022-11-20T10:52:35.205Z,1.41
2022-11-20T10:55:28.599Z,1.41
2022-11-20T10:58:10.314Z,1.37
2022-11-20T11:00:38.812Z,1.37
2022-11-20T11:08:19.575Z,1.42
2022-11-20T11:10:52.520Z,1.45
2022-11-20T11:13:26.088Z,1.47
2022-11-20T11:15:54.981Z,1.50
2022-11-20T11:18:35.220Z,1.51
2022-11-20T11:21:06.227Z,1.49
2022-11-20T11:23:39.941Z,1.50
2022-11-20T11:26:20.848Z,1.52
2022-11-20T11:28:56.477Z,1.53
2022-11-20T11:31:27.321Z,1.52
2022-11-20T11:34:12.774Z,1.50
2022-11-20T11:36:42.142Z,1.47
2022-11-20T11:39:18.346Z,1.44
2022-11-20T11:41:48.005Z,1.43
2022-11-20T11:44:48.328Z,1.44
2022-11-20T11:47:30.717Z,1.49
2022-11-20T11:50:11.291Z,1.51
2022-11-20T11:52:51.653Z,1.51
2022-11-20T11:56:07.305Z,1.50
2022-11-20T11:58:51.328Z,1.49
2022-11-20T12:01:39.546Z,1.45
2022-11-20T12:04:22.898Z,1.46
2022-11-20T12:07:18.260Z,1.49
2022-11-20T12:09:55.220Z,1.48
2022-11-20T12:12:32.462Z,1.50
2022-11-20T12:15:00.941Z,1.48
2022-11-20T12:17:29.399Z,1.49
2022-11-20T12:19:57.781Z,1.49
2022-11-20T12:22:43.458Z,1.50
2022-11-20T12:25:25.598Z,1.48
2022-11-20T12:28:03.234Z,1.51
2022-11-20T12:30:36.630Z,1.53
2022-11-20T12:33:20.181Z,1.57
2022-11-20T12:36:09.042Z,1.58
2022-11-20T12:38:53.709Z,1.59
2022-11-20T12:42:05.733Z,1.57
2022-11-20T12:45:07.995Z,1.55
2022-11-20T12:47:57.451Z,1.57
2022-11-20T12:51:08.044Z,1.61
2022-11-20T12:53:47.942Z,1.62
2022-11-20T12:57:03.622Z,1.62
2022-11-20T13:00:01.513Z,1.64
2022-11-20T13:03:39.027Z,1.64
2022-11-20T13:06:07.355Z,1.62
2022-11-20T13:08:38.336Z,1.61
2022-11-20T13:11:26.784Z,1.61
2022-11-20T13:14:10.588Z,1.60
2022-11-20T13:16:59.862Z,1.60
2022-11-20T13:19:30.892Z,1.62
2022-11-20T13:21:59.380Z,1.62
2022-11-20T13:24:31.407Z,1.61
2022-11-20T13:27:22.279Z,1.60
2022-11-20T13:30:03.334Z,1.57
2022-11-20T13:32:33.422Z,1.59
2022-11-20T13:35:05.282Z,1.62
2022-11-20T13:37:39.100Z,1.66
2022-11-20T13:40:10.646Z,1.66
2022-11-20T13:43:01.647Z,1.68
2022-11-20T13:45:33.820Z,1.65
2022-11-20T13:48:22.673Z,1.63
2022-11-20T13:51:28.324Z,1.61
2022-11-20T13:54:02.739Z,1.61
2022-11-20T13:56:34.062Z,1.62
2022-11-20T13:59:27.231Z,1.63
2022-11-20T14:01:55.892Z,1.64
2022-11-20T14:04:31.584Z,1.64
2022-11-20T14:07:00.561Z,1.61
2022-11-20T14:09:31.343Z,1.59
2022-11-20T14:12:00.389Z,1.58
2022-11-20T14:14:31.377Z,1.61
2022-11-20T14:17:33.989Z,1.63
2022-11-20T14:20:12.531Z,1.64
2022-11-20T14:22:40.964Z,1.64
2022-11-20T14:25:18.213Z,1.65
2022-11-20T14:27:51.692Z,1.63
2022-11-20T14:30:26.628Z,1.60
2022-11-20T14:32:58.830Z,1.60
2022-11-20T14:35:30.211Z,1.62
2022-11-20T14:37:59.884Z,1.63
2022-11-20T14:40:32.080Z,1.63
2022-11-20T14:43:01.012Z,1.62
2022-11-20T14:45:29.817Z,1.60
2022-11-20T14:47:59.560Z,1.55
2022-11-20T14:50:30.759Z,1.51
2022-11-20T14:53:01.963Z,1.52
2022-11-20T14:55:39.036Z,1.54
2022-11-20T14:58:25.027Z,1.55
2022-11-20T15:00:59.544Z,1.56
2022-11-20T15:03:36.983Z,1.56
2022-11-20T15:06:07.199Z,1.54
2022-11-20T15:08:35.496Z,1.53
2022-11-20T15:11:04.494Z,1.49
2022-11-20T15:13:35.994Z,1.48
2022-11-20T15:16:14.452Z,1.50
2022-11-20T15:18:42.943Z,1.52
2022-11-20T15:21:14.019Z,1.55
2022-11-20T15:23:43.034Z,1.56
2022-11-20T15:26:19.622Z,1.55
2022-11-20T15:28:51.356Z,1.55
2022-11-20T15:31:22.364Z,1.54
2022-11-20T15:33:51.310Z,1.52
2022-11-20T15:36:19.827Z,1.53
2022-11-20T15:38:48.175Z,1.55
2022-11-20T15:41:16.529Z,1.58
2022-11-20T15:43:45.056Z,1.60
2022-11-20T15:46:17.187Z,1.61
2022-11-20T15:48:49.906Z,1.60
2022-11-20T15:51:32.984Z,1.58
2022-11-20T15:54:03.064Z,1.55
2022-11-20T15:56:34.268Z,1.54
2022-11-20T15:59:02.726Z,1.54
2022-11-20T16:01:32.224Z,1.56
2022-11-20T16:04:01.550Z,1.58
2022-11-20T16:06:30.019Z,1.57
2022-11-20T16:08:59.126Z,1.53
2022-11-20T16:11:30.179Z,1.50
2022-11-20T16:14:17.103Z,1.48
2022-11-20T16:16:45.576Z,1.49
2022-11-20T16:19:19.280Z,1.51
2022-11-20T16:22:02.734Z,1.52
2022-11-20T16:24:31.882Z,1.54
2022-11-20T16:27:00.367Z,1.54
2022-11-20T16:29:28.672Z,1.54
2022-11-20T16:31:58.349Z,1.53
2022-11-20T16:34:27.202Z,1.52
2022-11-20T16:36:55.844Z,1.49
2022-11-20T16:39:26.033Z,1.50
2022-11-20T16:41:54.845Z,1.51
2022-11-20T16:44:23.842Z,1.54
2022-11-20T16:46:52.484Z,1.56
2022-11-20T16:49:20.965Z,1.56
2022-11-20T16:51:49.425Z,1.56
2022-11-20T16:54:20.749Z,1.56
2022-11-20T16:56:52.086Z,1.53
2022-11-20T16:59:20.539Z,1.52
2022-11-20T17:01:50.091Z,1.51
2022-11-20T17:04:19.141Z,1.52
2022-11-20T17:06:48.136Z,1.55
2022-11-20T17:09:16.841Z,1.56
2022-11-20T17:11:46.467Z,1.55
2022-11-20T17:14:18.412Z,1.56
2022-11-20T17:16:47.106Z,1.55
2022-11-20T17:19:15.679Z,1.56
2022-11-20T17:21:44.184Z,1.60
2022-11-20T17:24:16.083Z,1.64
2022-11-20T17:26:45.700Z,1.67
2022-11-20T17:29:19.356Z,1.68
2022-11-20T17:31:48.928Z,1.71
2022-11-20T17:34:17.887Z,1.73
2022-11-20T17:36:46.764Z,1.76
2022-11-20T17:39:16.655Z,1.72
2022-11-20T17:41:45.607Z,1.67
2022-11-20T17:44:14.022Z,1.66
2022-11-20T17:46:42.619Z,1.67
2022-11-20T17:49:11.081Z,1.64
2022-11-20T17:51:40.903Z,1.60
2022-11-20T17:54:11.532Z,1.58
2022-11-20T17:56:58.472Z,1.57
2022-11-20T17:59:26.804Z,1.53
2022-11-20T18:01:57.621Z,1.51
2022-11-20T18:04:29.581Z,1.52
2022-11-20T18:06:58.076Z,1.53
2022-11-20T18:09:26.671Z,1.53
2022-11-20T18:11:55.345Z,1.53
2022-11-20T18:14:26.786Z,1.50
2022-11-20T18:17:01.449Z,1.46
2022-11-20T18:19:36.544Z,1.42
2022-11-20T18:22:09.609Z,1.41
2022-11-20T18:24:39.644Z,1.42
2022-11-20T18:27:14.151Z,1.43
2022-11-20T18:29:42.824Z,1.44
2022-11-20T18:32:11.703Z,1.42
2022-11-20T18:34:40.114Z,1.41
2022-11-20T18:37:09.977Z,1.39
2022-11-20T18:39:38.324Z,1.36
2022-11-20T18:42:25.101Z,1.35
2022-11-20T18:44:56.391Z,1.37
2022-11-20T18:47:30.963Z,1.37
2022-11-20T18:50:01.326Z,1.37
2022-11-20T18:52:34.226Z,1.36
2022-11-20T18:55:04.753Z,1.33
2022-11-20T18:57:33.643Z,1.33
2022-11-20T19:00:08.456Z,1.34
2022-11-20T19:02:42.139Z,1.37
2022-11-20T19:05:13.484Z,1.38
2022-11-20T19:07:42.774Z,1.37
2022-11-20T19:10:11.457Z,1.35
2022-11-20T19:12:39.810Z,1.32
2022-11-20T19:15:08.565Z,1.29
2022-11-20T19:17:36.957Z,1.27
2022-11-20T19:20:05.816Z,1.28
2022-11-20T19:22:34.215Z,1.30
2022-11-20T19:25:02.494Z,1.32
2022-11-20T19:27:30.848Z,1.32
2022-11-20T19:30:03.656Z,1.32
2022-11-20T19:32:32.881Z,1.31
2022-11-20T19:35:01.527Z,1.28
2022-11-20T19:37:33.080Z,1.28
2022-11-20T19:40:04.483Z,1.29
2022-11-20T19:42:32.985Z,1.30
2022-11-20T19:45:01.478Z,1.31
2022-11-20T19:47:52.579Z,1.31
2022-11-20T19:50:18.792Z,1.30
2022-11-20T19:52:47.260Z,1.29
2022-11-20T19:55:15.812Z,1.27
2022-11-20T19:57:44.290Z,1.27
2022-11-20T20:00:17.221Z,1.28
2022-11-20T20:02:48.763Z,1.30
2022-11-20T20:05:17.407Z,1.30
2022-11-20T20:07:45.923Z,1.29
2022-11-20T20:10:14.867Z,1.28
2022-11-20T20:12:43.361Z,1.25
2022-11-20T20:15:11.838Z,1.23
2022-11-20T20:17:40.420Z,1.24
2022-11-20T20:20:09.434Z,1.25
2022-11-20T20:22:37.755Z,1.27
2022-11-20T20:25:06.589Z,1.27
2022-11-20T20:27:36.929Z,1.25
2022-11-20T20:30:07.896Z,1.23
2022-11-20T20:32:36.735Z,1.22
2022-11-20T20:35:06.545Z,1.23
2022-11-20T20:37:35.122Z,1.25
2022-11-20T20:40:03.559Z,1.25
2022-11-20T20:42:34.911Z,1.24
2022-11-20T20:45:11.259Z,1.25
2022-11-20T20:47:41.358Z,1.23
2022-11-20T20:50:11.893Z,1.20
2022-11-20T20:52:40.662Z,1.21
2022-11-20T20:55:09.596Z,1.24
2022-11-20T20:57:38.176Z,1.27
2022-11-20T21:00:09.005Z,1.27
2022-11-20T21:02:37.435Z,1.26
2022-11-20T21:05:06.278Z,1.24
2022-11-20T21:07:34.867Z,1.23
2022-11-20T21:10:03.452Z,1.22
2022-11-20T21:12:31.800Z,1.23
2022-11-20T21:15:00.161Z,1.24
2022-11-20T21:17:28.704Z,1.24
2022-11-20T21:19:57.109Z,1.25
2022-11-20T21:22:25.483Z,1.23
2022-11-20T21:24:53.903Z,1.21
2022-11-20T21:27:22.320Z,1.20
2022-11-20T21:29:50.664Z,1.22
2022-11-20T21:32:19.125Z,1.23
2022-11-20T21:34:47.460Z,1.23
2022-11-20T21:37:15.821Z,1.22
2022-11-20T21:39:51.108Z,1.20
2022-11-20T21:42:19.682Z,1.18
2022-11-20T21:44:48.104Z,1.19
2022-11-20T21:47:16.482Z,1.22
2022-11-20T21:49:44.860Z,1.23
2022-11-20T21:52:13.432Z,1.24
2022-11-20T21:54:41.801Z,1.25
2022-11-20T21:57:11.692Z,1.25
2022-11-20T21:59:39.993Z,1.22
2022-11-20T22:02:12.400Z,1.25
2022-11-20T22:04:41.913Z,1.25
2022-11-20T22:07:10.356Z,1.26
2022-11-20T22:09:38.864Z,1.27
2022-11-20T22:12:07.373Z,1.28
2022-11-20T22:14:35.822Z,1.28
2022-11-20T22:17:04.467Z,1.28
2022-11-20T22:19:33.217Z,1.29
2022-11-20T22:22:01.728Z,1.31
2022-11-20T22:24:30.214Z,1.34
2022-11-20T22:26:58.732Z,1.35
2022-11-20T22:29:27.262Z,1.36
2022-11-20T22:31:55.704Z,1.34
2022-11-20T22:34:24.582Z,1.32
2022-11-20T22:36:53.670Z,1.32
2022-11-20T22:39:23.337Z,1.33
2022-11-20T22:41:51.850Z,1.34
2022-11-20T22:44:20.337Z,1.33
2022-11-20T22:46:48.893Z,1.32
2022-11-20T22:49:17.259Z,1.31
2022-11-20T22:51:45.530Z,1.29
2022-11-20T22:54:14.122Z,1.28
2022-11-20T22:56:42.749Z,1.29
2022-11-20T22:59:11.423Z,1.32
2022-11-20T23:01:39.897Z,1.33
2022-11-20T23:04:11.429Z,1.33
2022-11-20T23:06:39.935Z,1.32
2022-11-20T23:09:09.184Z,1.31
2022-11-20T23:11:37.603Z,1.29
2022-11-20T23:14:09.162Z,1.29
2022-11-20T23:16:37.624Z,1.30
2022-11-20T23:19:09.553Z,1.30
2022-11-20T23:21:40.664Z,1.29
2022-11-20T23:24:10.423Z,1.28
2022-11-20T23:26:41.042Z,1.27
2022-11-20T23:29:09.408Z,1.24
2022-11-20T23:31:37.837Z,1.23
2022-11-20T23:34:06.294Z,1.26
2022-11-20T23:36:34.783Z,1.27
2022-11-20T23:39:03.258Z,1.27
2022-11-20T23:41:31.519Z,1.26
2022-11-20T23:44:00.193Z,1.24
2022-11-20T23:46:28.641Z,1.22
2022-11-20T23:48:57.157Z,1.23
2022-11-20T23:51:25.564Z,1.25
2022-11-20T23:53:53.883Z,1.27
2022-11-20T23:56:22.145Z,1.26
2022-11-20T23:58:50.506Z,1.27
