createdAt,value
2017-09-15T00:00:05.470Z,12.27
2017-09-15T00:02:34.507Z,12.70
2017-09-15T00:05:02.769Z,11.60
2017-09-15T00:07:31.063Z,14.03
2017-09-15T00:09:59.331Z,11.50
2017-09-15T00:12:27.589Z,11.90
2017-09-15T00:14:56.598Z,13.93
2017-09-15T00:17:24.866Z,13.67
2017-09-15T00:19:53.131Z,13.50
2017-09-15T00:22:21.375Z,13.37
2017-09-15T00:24:49.625Z,13.80
2017-09-15T00:27:17.942Z,15.10
2017-09-15T00:29:46.207Z,12.40
2017-09-15T00:32:14.479Z,13.80
2017-09-15T00:34:44.334Z,12.30
2017-09-15T00:37:13.348Z,11.70
2017-09-15T00:39:41.628Z,12.17
2017-09-15T00:42:10.614Z,12.30
2017-09-15T00:44:38.899Z,11.47
2017-09-15T00:47:07.159Z,11.13
2017-09-15T00:49:36.162Z,13.50
2017-09-15T00:52:04.484Z,13.33
2017-09-15T00:54:32.803Z,14.53
2017-09-15T00:57:01.836Z,10.67
2017-09-15T00:59:30.083Z,12.20
2017-09-15T01:01:59.105Z,11.00
2017-09-15T01:04:27.346Z,10.27
2017-09-15T01:06:56.397Z,10.40
2017-09-15T01:09:24.681Z,11.60
2017-09-15T01:11:52.954Z,10.90
2017-09-15T01:14:21.209Z,10.67
2017-09-15T01:16:49.511Z,10.20
2017-09-15T01:19:17.770Z,10.47
2017-09-15T01:21:46.042Z,11.50
2017-09-15T01:24:14.299Z,10.07
2017-09-15T01:26:43.331Z,9.10
2017-09-15T01:29:11.637Z,9.90
2017-09-15T01:31:39.869Z,10.13
2017-09-15T01:34:08.125Z,8.60
2017-09-15T01:36:36.404Z,10.10
2017-09-15T01:39:04.675Z,8.40
2017-09-15T01:41:33.698Z,9.27
2017-09-15T01:44:01.967Z,8.20
2017-09-15T01:46:30.207Z,9.33
2017-09-15T01:48:59.300Z,9.83
2017-09-15T01:51:27.548Z,10.83
2017-09-15T01:53:55.779Z,8.40
2017-09-15T01:56:24.811Z,8.90
2017-09-15T01:58:53.063Z,8.63
2017-09-15T02:01:21.311Z,7.80
2017-09-15T02:03:50.339Z,6.83
2017-09-15T02:06:19.355Z,6.67
2017-09-15T02:08:47.618Z,7.60
2017-09-15T02:11:15.855Z,7.40
2017-09-15T02:13:44.884Z,7.13
2017-09-15T02:16:13.110Z,6.17
2017-09-15T02:18:41.364Z,7.17
2017-09-15T02:21:09.620Z,6.73
2017-09-15T02:23:37.862Z,6.37
2017-09-15T02:26:06.862Z,6.70
2017-09-15T02:28:35.871Z,6.70
2017-09-15T02:31:04.130Z,5.47
2017-09-15T02:33:33.146Z,6.30
2017-09-15T02:36:01.424Z,5.03
2017-09-15T02:38:29.757Z,6.20
2017-09-15T02:40:58.027Z,5.30
2017-09-15T02:43:26.287Z,5.77
2017-09-15T02:45:54.551Z,6.77
2017-09-15T02:48:22.810Z,6.13
2017-09-15T02:50:51.054Z,7.23
2017-09-15T02:53:19.352Z,7.10
2017-09-15T02:55:48.439Z,7.47
2017-09-15T02:58:17.467Z,6.70
2017-09-15T03:00:45.711Z,7.73
2017-09-15T03:03:13.982Z,7.63
2017-09-15T03:05:43.130Z,9.30
2017-09-15T03:08:11.379Z,7.53
2017-09-15T03:10:39.635Z,7.83
2017-09-15T03:13:07.924Z,6.50
2017-09-15T03:15:36.158Z,7.90
2017-09-15T03:18:04.442Z,7.50
2017-09-15T03:20:32.687Z,8.27
2017-09-15T03:23:00.940Z,8.60
2017-09-15T03:25:29.217Z,7.97
2017-09-15T03:27:57.490Z,9.90
2017-09-15T03:30:25.844Z,7.73
2017-09-15T03:32:54.070Z,8.97
2017-09-15T03:35:22.340Z,8.77
2017-09-15T03:37:51.371Z,8.87
2017-09-15T03:40:19.634Z,10.47
2017-09-15T03:42:47.875Z,9.23
2017-09-15T03:45:16.164Z,10.10
2017-09-15T03:47:44.402Z,9.43
2017-09-15T03:50:13.402Z,9.97
2017-09-15T03:52:42.449Z,11.10
2017-09-15T03:55:10.674Z,11.00
2017-09-15T03:57:38.953Z,10.43
2017-09-15T04:00:07.981Z,11.70
2017-09-15T04:02:36.255Z,12.07
2017-09-15T04:05:04.510Z,11.83
2017-09-15T04:07:33.525Z,13.10
2017-09-15T04:10:01.784Z,13.23
2017-09-15T04:12:30.805Z,13.70
2017-09-15T04:14:59.107Z,15.50
2017-09-15T04:17:27.355Z,15.83
2017-09-15T04:19:55.615Z,15.47
2017-09-15T04:22:23.902Z,17.70
2017-09-15T04:24:52.918Z,17.50
2017-09-15T04:27:21.175Z,16.17
2017-09-15T04:29:49.436Z,15.40
2017-09-15T04:32:18.481Z,17.47
2017-09-15T04:34:46.776Z,17.23
2017-09-15T04:37:15.019Z,14.07
2017-09-15T04:39:43.263Z,16.57
2017-09-15T04:42:12.329Z,15.40
2017-09-15T04:44:40.599Z,16.80
2017-09-15T04:47:08.862Z,15.07
2017-09-15T04:49:37.112Z,14.77
2017-09-15T04:52:05.355Z,14.07
2017-09-15T04:54:34.396Z,14.57
2017-09-15T04:57:02.680Z,15.87
2017-09-15T04:59:30.974Z,14.57
2017-09-15T05:01:59.207Z,13.70
2017-09-15T05:04:27.476Z,15.73
2017-09-15T05:06:56.531Z,15.03
2017-09-15T05:09:24.755Z,13.60
2017-09-15T05:11:53.044Z,15.70
2017-09-15T05:14:21.321Z,14.43
2017-09-15T05:16:50.328Z,13.43
2017-09-15T05:19:19.349Z,13.70
2017-09-15T05:21:47.661Z,14.23
2017-09-15T05:24:15.871Z,14.23
2017-09-15T05:26:44.200Z,15.93
2017-09-15T05:29:12.453Z,16.53
2017-09-15T05:31:40.696Z,15.73
2017-09-15T05:34:08.974Z,15.90
2017-09-15T05:36:37.199Z,17.80
2017-09-15T05:39:05.495Z,18.30
2017-09-15T05:41:33.746Z,17.90
2017-09-15T05:44:02.007Z,17.30
2017-09-15T05:46:30.274Z,18.40
2017-09-15T05:48:58.564Z,16.10
2017-09-15T05:51:26.858Z,17.03
2017-09-15T05:53:55.147Z,19.07
2017-09-15T05:56:24.945Z,18.77
2017-09-15T05:58:53.306Z,18.83
2017-09-15T06:01:21.597Z,18.33
2017-09-15T06:03:49.858Z,17.70
2017-09-15T06:06:18.175Z,16.30
2017-09-15T06:08:46.427Z,22.13
2017-09-15T06:11:14.663Z,19.40
2017-09-15T06:13:42.927Z,18.00
2017-09-15T06:16:11.183Z,17.00
2017-09-15T06:18:40.203Z,17.93
2017-09-15T06:21:08.505Z,16.27
2017-09-15T06:23:37.558Z,16.37
2017-09-15T06:26:05.813Z,18.47
2017-09-15T06:28:34.072Z,18.17
2017-09-15T06:31:02.316Z,18.03
2017-09-15T06:33:30.567Z,17.40
2017-09-15T06:35:59.654Z,17.97
2017-09-15T06:38:27.865Z,17.77
2017-09-15T06:40:56.128Z,16.37
2017-09-15T06:43:24.392Z,19.17
2017-09-15T06:45:53.454Z,17.70
2017-09-15T06:48:21.711Z,16.37
2017-09-15T06:50:49.958Z,17.70
2017-09-15T06:53:18.235Z,15.70
2017-09-15T06:55:46.523Z,16.40
2017-09-15T06:58:14.790Z,16.70
2017-09-15T07:00:43.051Z,17.43
2017-09-15T07:03:11.355Z,17.40
2017-09-15T07:05:39.635Z,16.47
2017-09-15T07:08:07.878Z,15.30
2017-09-15T07:10:36.150Z,15.60
2017-09-15T07:13:04.425Z,14.67
2017-09-15T07:15:33.495Z,15.73
2017-09-15T07:18:01.777Z,14.37
2017-09-15T07:20:30.061Z,13.70
2017-09-15T07:22:58.460Z,13.50
2017-09-15T07:25:26.716Z,14.13
2017-09-15T07:27:55.046Z,14.03
2017-09-15T07:30:23.282Z,11.93
2017-09-15T07:32:51.558Z,11.80
2017-09-15T07:35:19.825Z,11.37
2017-09-15T07:37:48.124Z,10.30
2017-09-15T07:40:16.351Z,9.27
2017-09-15T07:42:44.646Z,8.53
2017-09-15T07:45:12.923Z,7.60
2017-09-15T07:47:41.188Z,7.37
2017-09-15T07:50:09.461Z,6.80
2017-09-15T07:52:37.761Z,5.60
2017-09-15T07:55:05.981Z,5.00
2017-09-15T07:57:35.003Z,5.37
2017-09-15T08:00:03.260Z,5.67
2017-09-15T08:02:31.540Z,4.77
2017-09-15T08:04:59.831Z,6.50
2017-09-15T08:07:28.067Z,4.20
2017-09-15T08:09:57.127Z,4.23
2017-09-15T08:12:25.376Z,3.83
2017-09-15T08:14:53.632Z,3.87
2017-09-15T08:17:22.666Z,4.33
2017-09-15T08:19:50.995Z,5.57
2017-09-15T08:22:19.217Z,3.10
2017-09-15T08:24:47.452Z,2.93
2017-09-15T08:27:16.471Z,3.40
2017-09-15T08:29:44.725Z,4.20
2017-09-15T08:32:13.783Z,4.20
2017-09-15T08:34:42.028Z,3.10
2017-09-15T08:37:10.283Z,2.40
2017-09-15T08:39:38.598Z,2.80
2017-09-15T08:42:06.856Z,2.97
2017-09-15T08:44:35.126Z,2.30
2017-09-15T08:47:04.177Z,2.90
2017-09-15T08:49:32.450Z,2.83
2017-09-15T08:52:00.711Z,2.67
2017-09-15T08:54:28.963Z,2.70
2017-09-15T08:56:57.275Z,2.73
2017-09-15T08:59:25.526Z,3.00
2017-09-15T09:01:53.757Z,2.53
2017-09-15T09:04:22.816Z,3.00
2017-09-15T09:06:51.066Z,2.33
2017-09-15T09:09:19.355Z,2.20
2017-09-15T09:11:47.685Z,2.57
2017-09-15T09:14:15.910Z,4.03
2017-09-15T09:16:44.183Z,2.50
2017-09-15T09:19:12.450Z,2.20
2017-09-15T09:21:41.462Z,4.17
2017-09-15T09:24:09.713Z,2.80
2017-09-15T09:26:37.980Z,2.53
2017-09-15T09:29:07.025Z,3.40
2017-09-15T09:31:35.252Z,2.10
2017-09-15T09:34:04.254Z,2.53
2017-09-15T09:36:33.286Z,2.47
2017-09-15T09:39:01.529Z,2.80
2017-09-15T09:41:29.805Z,2.27
2017-09-15T09:43:58.847Z,2.40
2017-09-15T09:46:27.106Z,2.13
2017-09-15T09:48:55.375Z,1.73
2017-09-15T09:51:23.662Z,2.40
2017-09-15T09:53:51.933Z,2.10
2017-09-15T09:56:20.985Z,2.03
2017-09-15T09:58:49.219Z,1.43
2017-09-15T10:01:17.515Z,1.57
2017-09-15T10:03:45.841Z,2.50
2017-09-15T10:06:14.115Z,2.37
2017-09-15T10:08:43.151Z,1.80
2017-09-15T10:11:11.404Z,2.07
2017-09-15T10:13:40.426Z,1.90
2017-09-15T10:16:08.672Z,2.27
2017-09-15T10:18:36.954Z,2.20
2017-09-15T10:21:05.235Z,1.80
2017-09-15T10:23:33.461Z,2.00
2017-09-15T10:26:02.472Z,1.80
2017-09-15T10:28:31.504Z,1.60
2017-09-15T10:30:59.807Z,2.17
2017-09-15T10:33:28.030Z,2.67
2017-09-15T10:35:57.031Z,3.30
2017-09-15T10:38:25.326Z,2.33
2017-09-15T10:40:54.338Z,2.17
2017-09-15T10:43:22.617Z,2.13
2017-09-15T10:45:50.850Z,2.50
2017-09-15T10:48:19.206Z,2.20
2017-09-15T10:50:47.430Z,2.63
2017-09-15T10:53:15.693Z,2.70
2017-09-15T10:55:43.970Z,3.07
2017-09-15T10:58:17.898Z,3.97
2017-09-15T11:00:46.153Z,2.23
2017-09-15T11:03:14.412Z,3.20
2017-09-15T11:05:42.667Z,2.87
2017-09-15T11:08:10.915Z,2.50
2017-09-15T11:10:39.241Z,3.77
2017-09-15T11:13:07.478Z,2.10
2017-09-15T11:15:35.792Z,2.90
2017-09-15T11:18:04.040Z,2.77
2017-09-15T11:20:32.339Z,2.47
2017-09-15T11:23:00.622Z,2.23
2017-09-15T11:25:28.848Z,2.50
2017-09-15T11:27:57.079Z,2.17
2017-09-15T11:30:26.171Z,3.40
2017-09-15T11:32:55.286Z,2.50
2017-09-15T11:35:24.362Z,2.40
2017-09-15T11:37:52.664Z,2.53
2017-09-15T11:40:20.967Z,1.73
2017-09-15T11:42:49.297Z,2.57
2017-09-15T11:45:17.512Z,2.60
2017-09-15T11:47:45.786Z,2.33
2017-09-15T11:50:14.035Z,2.53
2017-09-15T11:52:43.082Z,2.43
2017-09-15T11:55:11.367Z,2.40
2017-09-15T11:57:39.641Z,2.87
2017-09-15T12:00:07.902Z,2.67
2017-09-15T12:02:36.225Z,2.03
2017-09-15T12:05:04.559Z,2.30
2017-09-15T12:07:34.290Z,2.00
2017-09-15T12:10:02.543Z,2.50
2017-09-15T12:12:30.857Z,1.87
2017-09-15T12:14:59.149Z,2.53
2017-09-15T12:17:28.940Z,2.90
2017-09-15T12:19:57.479Z,2.40
2017-09-15T12:22:26.520Z,2.33
2017-09-15T12:24:54.793Z,2.37
2017-09-15T12:27:23.082Z,2.37
2017-09-15T12:29:51.395Z,2.00
2017-09-15T12:32:19.640Z,1.50
2017-09-15T12:34:48.711Z,1.73
2017-09-15T12:37:17.037Z,1.60
2017-09-15T12:39:45.318Z,1.70
2017-09-15T12:42:14.404Z,2.47
2017-09-15T12:44:43.671Z,1.70
2017-09-15T12:47:11.981Z,1.47
2017-09-15T12:49:40.273Z,1.47
2017-09-15T12:52:08.650Z,1.73
2017-09-15T12:54:37.196Z,2.33
2017-09-15T12:57:05.503Z,2.23
2017-09-15T12:59:33.756Z,1.70
2017-09-15T13:02:02.884Z,1.60
2017-09-15T13:04:31.109Z,1.80
2017-09-15T13:06:59.408Z,2.20
2017-09-15T13:09:27.672Z,1.50
2017-09-15T13:11:55.956Z,1.67
2017-09-15T13:14:24.389Z,1.80
2017-09-15T13:16:52.633Z,2.20
2017-09-15T13:19:20.899Z,1.93
2017-09-15T13:21:49.146Z,2.03
2017-09-15T13:24:17.406Z,1.10
2017-09-15T13:26:45.715Z,1.70
2017-09-15T13:29:14.019Z,1.67
2017-09-15T13:31:42.305Z,1.90
2017-09-15T13:34:10.740Z,2.63
2017-09-15T13:36:39.019Z,1.83
2017-09-15T13:39:07.315Z,1.97
2017-09-15T13:41:35.638Z,1.40
2017-09-15T13:44:04.226Z,2.33
2017-09-15T13:46:33.282Z,1.50
2017-09-15T13:49:01.556Z,1.40
2017-09-15T13:51:29.846Z,1.73
2017-09-15T13:53:58.136Z,1.60
2017-09-15T13:56:26.351Z,1.57
2017-09-15T13:58:54.636Z,1.20
2017-09-15T14:01:22.931Z,1.77
2017-09-15T14:03:51.162Z,1.27
2017-09-15T14:06:20.211Z,1.70
2017-09-15T14:08:48.474Z,2.00
2017-09-15T14:11:16.797Z,1.70
2017-09-15T14:13:45.078Z,2.00
2017-09-15T14:16:14.138Z,2.23
2017-09-15T14:18:42.446Z,1.80
2017-09-15T14:21:10.706Z,1.57
2017-09-15T14:23:38.967Z,2.03
2017-09-15T14:26:07.244Z,1.87
2017-09-15T14:28:35.502Z,1.80
2017-09-15T14:31:04.498Z,2.20
2017-09-15T14:33:32.786Z,1.70
2017-09-15T14:36:01.025Z,1.47
2017-09-15T14:38:30.064Z,1.80
2017-09-15T14:40:58.350Z,1.47
2017-09-15T14:43:26.614Z,1.63
2017-09-15T14:45:54.855Z,1.70
2017-09-15T14:48:23.136Z,2.03
2017-09-15T14:50:52.157Z,1.90
2017-09-15T14:53:20.430Z,1.60
2017-09-15T14:55:48.695Z,2.13
2017-09-15T14:58:16.995Z,1.70
2017-09-15T15:00:45.261Z,1.57
2017-09-15T15:03:13.520Z,1.30
2017-09-15T15:05:42.594Z,2.07
2017-09-15T15:08:11.620Z,1.90
2017-09-15T15:10:39.899Z,1.33
2017-09-15T15:13:09.087Z,1.60
2017-09-15T15:15:38.106Z,1.40
2017-09-15T15:18:06.369Z,1.80
2017-09-15T15:20:34.663Z,2.03
2017-09-15T15:23:02.971Z,1.43
2017-09-15T15:25:31.261Z,2.00
2017-09-15T15:27:59.496Z,2.23
2017-09-15T15:30:27.754Z,2.10
2017-09-15T15:32:56.003Z,2.50
2017-09-15T15:35:25.035Z,3.20
2017-09-15T15:37:53.279Z,1.70
2017-09-15T15:40:21.538Z,1.90
2017-09-15T15:42:49.780Z,1.70
2017-09-15T15:45:18.025Z,1.60
2017-09-15T15:47:47.105Z,1.83
2017-09-15T15:50:16.886Z,1.30
2017-09-15T15:52:45.251Z,1.50
2017-09-15T15:55:13.512Z,1.80
2017-09-15T15:57:41.783Z,2.00
2017-09-15T16:00:10.785Z,3.10
2017-09-15T16:02:39.083Z,1.50
2017-09-15T16:05:07.331Z,1.57
2017-09-15T16:07:35.614Z,1.10
2017-09-15T16:10:03.866Z,1.40
2017-09-15T16:12:32.930Z,1.97
2017-09-15T16:15:01.200Z,2.13
2017-09-15T16:17:29.422Z,1.90
2017-09-15T16:19:57.692Z,1.93
2017-09-15T16:22:26.693Z,3.30
2017-09-15T16:24:55.873Z,2.20
2017-09-15T16:27:24.147Z,1.93
2017-09-15T16:29:53.186Z,1.33
2017-09-15T16:32:21.965Z,1.93
2017-09-15T16:34:50.979Z,3.37
2017-09-15T16:37:19.211Z,1.80
2017-09-15T16:39:53.924Z,1.67
2017-09-15T16:42:28.630Z,1.87
2017-09-15T16:45:02.548Z,2.00
2017-09-15T16:47:36.399Z,2.60
2017-09-15T16:50:04.697Z,2.90
2017-09-15T16:52:33.842Z,2.47
2017-09-15T16:55:02.080Z,3.17
2017-09-15T16:57:30.526Z,2.93
2017-09-15T16:59:59.602Z,4.10
2017-09-15T17:02:27.841Z,2.80
2017-09-15T17:04:56.087Z,1.93
2017-09-15T17:07:24.341Z,4.17
2017-09-15T17:09:52.630Z,3.47
2017-09-15T17:12:22.243Z,2.70
2017-09-15T17:14:51.248Z,2.60
2017-09-15T17:17:19.536Z,2.10
2017-09-15T17:19:47.758Z,2.87
2017-09-15T17:22:16.064Z,2.60
2017-09-15T17:24:44.963Z,1.97
2017-09-15T17:27:13.310Z,2.67
2017-09-15T17:29:41.546Z,2.43
2017-09-15T17:32:09.788Z,3.30
2017-09-15T17:34:38.809Z,2.63
2017-09-15T17:37:07.048Z,2.93
2017-09-15T17:39:36.104Z,3.17
2017-09-15T17:42:04.359Z,3.10
2017-09-15T17:44:32.637Z,2.83
2017-09-15T17:47:00.894Z,3.70
2017-09-15T17:49:29.176Z,3.00
2017-09-15T17:51:57.453Z,2.70
2017-09-15T17:54:26.444Z,3.03
2017-09-15T17:56:55.501Z,4.13
2017-09-15T17:59:23.757Z,3.97
2017-09-15T18:01:52.162Z,4.20
2017-09-15T18:04:20.442Z,4.53
2017-09-15T18:06:48.695Z,4.70
2017-09-15T18:09:17.011Z,4.37
2017-09-15T18:11:45.306Z,4.60
2017-09-15T18:14:13.551Z,4.37
2017-09-15T18:16:41.856Z,5.80
2017-09-15T18:19:10.131Z,3.90
2017-09-15T18:21:39.344Z,8.20
2017-09-15T18:24:07.683Z,7.90
2017-09-15T18:26:35.952Z,10.90
2017-09-15T18:29:05.031Z,8.53
2017-09-15T18:31:33.342Z,8.53
2017-09-15T18:34:02.415Z,6.83
2017-09-15T18:36:30.809Z,7.63
2017-09-15T18:38:59.120Z,10.90
2017-09-15T18:41:27.423Z,15.33
2017-09-15T18:43:55.695Z,12.20
2017-09-15T18:46:24.031Z,14.90
2017-09-15T18:48:53.133Z,15.17
2017-09-15T18:51:21.445Z,14.70
2017-09-15T18:53:49.792Z,12.83
2017-09-15T18:56:18.918Z,12.40
2017-09-15T18:58:47.231Z,11.43
2017-09-15T19:01:15.518Z,10.20
2017-09-15T19:03:43.887Z,9.40
2017-09-15T19:06:12.179Z,8.20
2017-09-15T19:08:40.562Z,8.73
2017-09-15T19:11:08.828Z,7.67
2017-09-15T19:13:37.325Z,7.70
2017-09-15T19:16:06.366Z,8.10
2017-09-15T19:18:34.642Z,8.20
2017-09-15T19:21:02.946Z,8.40
2017-09-15T19:23:31.390Z,7.80
2017-09-15T19:26:00.504Z,7.13
2017-09-15T19:28:29.744Z,8.60
2017-09-15T19:30:58.082Z,7.70
2017-09-15T19:33:26.419Z,6.33
2017-09-15T19:35:55.465Z,6.60
2017-09-15T19:38:23.708Z,6.20
2017-09-15T19:40:52.029Z,6.87
2017-09-15T19:43:20.325Z,7.60
2017-09-15T19:45:48.602Z,8.43
2017-09-15T19:48:16.859Z,6.93
2017-09-15T19:50:45.140Z,7.37
2017-09-15T19:53:13.428Z,8.17
2017-09-15T19:55:41.726Z,8.27
2017-09-15T19:58:10.788Z,8.60
2017-09-15T20:00:39.088Z,7.87
2017-09-15T20:03:07.356Z,7.93
2017-09-15T20:05:35.633Z,7.83
2017-09-15T20:08:03.938Z,8.40
2017-09-15T20:10:32.225Z,8.60
2017-09-15T20:13:01.310Z,7.97
2017-09-15T20:15:29.602Z,7.10
2017-09-15T20:17:58.084Z,8.47
2017-09-15T20:20:27.268Z,7.80
2017-09-15T20:22:55.558Z,9.03
2017-09-15T20:25:24.606Z,9.70
2017-09-15T20:27:53.023Z,8.83
2017-09-15T20:30:21.311Z,9.70
2017-09-15T20:32:49.582Z,8.50
2017-09-15T20:35:18.637Z,8.77
2017-09-15T20:37:47.155Z,7.90
2017-09-15T20:40:15.396Z,8.70
2017-09-15T20:42:43.666Z,8.60
2017-09-15T20:45:12.016Z,8.43
2017-09-15T20:47:40.342Z,8.33
2017-09-15T20:50:08.616Z,8.90
2017-09-15T20:52:36.963Z,9.03
2017-09-15T20:55:05.292Z,9.60
2017-09-15T20:57:33.593Z,9.10
2017-09-15T21:00:01.869Z,8.27
2017-09-15T21:02:31.279Z,8.20
2017-09-15T21:05:00.344Z,9.33
2017-09-15T21:07:28.587Z,8.10
2017-09-15T21:09:57.298Z,8.23
2017-09-15T21:12:25.586Z,8.20
2017-09-15T21:14:54.686Z,8.00
2017-09-15T21:17:23.248Z,9.77
2017-09-15T21:19:51.548Z,9.73
2017-09-15T21:22:19.796Z,9.63
2017-09-15T21:24:48.074Z,10.50
2017-09-15T21:27:16.331Z,10.53
2017-09-15T21:29:44.615Z,11.57
2017-09-15T21:32:12.906Z,11.90
2017-09-15T21:34:41.174Z,11.50
2017-09-15T21:37:09.484Z,9.93
2017-09-15T21:39:37.745Z,10.63
2017-09-15T21:42:05.999Z,10.50
2017-09-15T21:44:34.263Z,12.30
2017-09-15T21:47:02.607Z,9.27
2017-09-15T21:49:30.852Z,11.10
2017-09-15T21:51:59.914Z,11.60
2017-09-15T21:54:28.212Z,10.67
2017-09-15T21:56:56.523Z,11.80
2017-09-15T21:59:24.761Z,11.70
2017-09-15T22:01:53.048Z,11.40
2017-09-15T22:04:27.030Z,11.67
2017-09-15T22:06:55.378Z,10.87
2017-09-15T22:09:23.616Z,11.37
2017-09-15T22:11:51.865Z,9.63
2017-09-15T22:14:20.127Z,20.10
2017-09-15T22:16:49.148Z,10.27
2017-09-15T22:19:18.165Z,11.23
2017-09-15T22:21:46.425Z,11.63
2017-09-15T22:24:14.668Z,11.47
2017-09-15T22:26:43.670Z,11.50
2017-09-15T22:29:11.965Z,11.50
2017-09-15T22:31:40.216Z,11.20
2017-09-15T22:34:09.255Z,11.67
2017-09-15T22:36:37.502Z,11.87
2017-09-15T22:39:05.757Z,11.30
2017-09-15T22:41:34.791Z,12.23
2017-09-15T22:44:03.066Z,10.63
2017-09-15T22:46:31.333Z,13.03
2017-09-15T22:49:00.336Z,12.07
2017-09-15T22:51:28.578Z,15.20
2017-09-15T22:53:56.913Z,12.63
2017-09-15T22:56:25.178Z,14.43
2017-09-15T22:58:53.463Z,13.17
2017-09-15T23:01:21.702Z,12.60
2017-09-15T23:03:49.976Z,13.70
2017-09-15T23:06:19.036Z,13.80
2017-09-15T23:08:47.306Z,15.07
2017-09-15T23:11:15.566Z,15.60
2017-09-15T23:13:43.878Z,15.07
2017-09-15T23:16:12.110Z,13.17
2017-09-15T23:18:40.385Z,13.27
2017-09-15T23:21:08.648Z,14.00
2017-09-15T23:23:36.931Z,13.83
2017-09-15T23:26:05.190Z,14.80
2017-09-15T23:28:34.226Z,14.40
2017-09-15T23:31:02.501Z,14.83
2017-09-15T23:33:30.758Z,15.07
2017-09-15T23:35:59.050Z,14.37
2017-09-15T23:38:27.287Z,15.17
2017-09-15T23:40:56.328Z,14.17
2017-09-15T23:43:24.569Z,14.60
2017-09-15T23:45:52.881Z,14.90
2017-09-15T23:48:21.130Z,15.03
2017-09-15T23:50:50.118Z,15.43
2017-09-15T23:53:19.158Z,16.50
2017-09-15T23:55:47.447Z,15.57
2017-09-15T23:58:15.708Z,14.87
