createdAt,value
2019-02-07T00:01:02.644Z,98484.22
2019-02-07T00:03:30.853Z,98479.03
2019-02-07T00:05:58.825Z,98480.30
2019-02-07T00:08:26.886Z,98483.33
2019-02-07T00:10:54.904Z,98473.81
2019-02-07T00:13:23.047Z,98470.78
2019-02-07T00:15:51.266Z,98476.33
2019-02-07T00:18:19.369Z,98469.43
2019-02-07T00:20:47.457Z,98468.16
2019-02-07T00:23:15.779Z,98462.55
2019-02-07T00:25:44.062Z,98466.81
2019-02-07T00:28:12.433Z,98465.93
2019-02-07T00:30:40.497Z,98460.30
2019-02-07T00:33:08.239Z,98456.82
2019-02-07T00:35:36.220Z,98459.01
2019-02-07T00:38:04.359Z,98450.28
2019-02-07T00:40:32.074Z,98454.23
2019-02-07T00:43:00.070Z,98452.06
2019-02-07T00:45:28.311Z,98442.52
2019-02-07T00:47:56.214Z,98449.78
2019-02-07T00:50:24.345Z,98442.81
2019-02-07T00:52:52.101Z,98447.14
2019-02-07T00:55:20.473Z,98445.02
2019-02-07T00:57:48.425Z,98438.06
2019-02-07T01:00:19.313Z,98429.86
2019-02-07T01:02:47.260Z,98433.37
2019-02-07T01:05:15.944Z,98429.06
2019-02-07T01:07:44.058Z,98428.12
2019-02-07T01:10:13.059Z,98428.94
2019-02-07T01:12:41.282Z,98422.91
2019-02-07T01:15:09.871Z,98427.66
2019-02-07T01:17:37.734Z,98422.41
2019-02-07T01:20:06.737Z,98421.56
2019-02-07T01:22:34.716Z,98416.79
2019-02-07T01:25:03.030Z,98426.22
2019-02-07T01:27:31.333Z,98407.61
2019-02-07T01:29:59.228Z,98416.67
2019-02-07T01:32:27.209Z,98405.09
2019-02-07T01:34:55.236Z,98412.42
2019-02-07T01:37:23.211Z,98405.02
2019-02-07T01:39:51.148Z,98411.92
2019-02-07T01:42:19.028Z,98407.59
2019-02-07T01:44:47.357Z,98398.98
2019-02-07T01:47:15.398Z,98399.81
2019-02-07T01:49:43.213Z,98393.75
2019-02-07T01:52:11.302Z,98390.73
2019-02-07T01:54:39.366Z,98389.03
2019-02-07T01:57:07.483Z,98385.16
2019-02-07T01:59:35.388Z,98385.59
2019-02-07T02:02:03.714Z,98377.39
2019-02-07T02:04:31.783Z,98360.52
2019-02-07T02:06:59.725Z,98372.19
2019-02-07T02:09:27.779Z,98371.80
2019-02-07T02:11:55.644Z,98359.66
2019-02-07T02:14:23.507Z,98360.12
2019-02-07T02:16:51.395Z,98353.65
2019-02-07T02:19:20.354Z,98351.91
2019-02-07T02:21:48.571Z,98351.04
2019-02-07T02:24:16.686Z,98351.06
2019-02-07T02:26:44.709Z,98345.02
2019-02-07T02:29:12.869Z,98348.44
2019-02-07T02:31:40.906Z,98341.07
2019-02-07T02:34:09.186Z,98338.89
2019-02-07T02:36:37.146Z,98345.78
2019-02-07T02:39:07.593Z,98342.28
2019-02-07T02:41:35.583Z,98339.70
2019-02-07T02:44:03.651Z,98329.35
2019-02-07T02:46:31.720Z,98319.89
2019-02-07T02:48:59.623Z,98325.47
2019-02-07T02:51:27.903Z,98322.02
2019-02-07T02:53:58.200Z,98313.78
2019-02-07T02:56:26.068Z,98311.59
2019-02-07T02:58:56.795Z,98316.77
2019-02-07T03:01:44.082Z,98315.41
2019-02-07T03:04:23.843Z,98317.56
2019-02-07T03:07:09.650Z,98305.92
2019-02-07T03:09:55.515Z,98301.58
2019-02-07T03:12:54.845Z,98302.05
2019-02-07T03:15:49.272Z,98305.01
2019-02-07T03:18:29.259Z,98297.23
2019-02-07T03:21:11.802Z,98292.88
2019-02-07T03:24:02.139Z,98288.06
2019-02-07T03:26:48.440Z,98280.33
2019-02-07T03:29:38.995Z,98282.39
2019-02-07T03:32:29.946Z,98281.98
2019-02-07T03:35:15.859Z,98281.53
2019-02-07T03:38:15.548Z,98279.44
2019-02-07T03:40:52.036Z,98280.69
2019-02-07T03:43:38.211Z,98275.11
2019-02-07T03:46:28.574Z,98272.92
2019-02-07T03:49:23.071Z,98273.78
2019-02-07T03:52:08.883Z,98276.33
2019-02-07T03:54:54.918Z,98268.58
2019-02-07T03:57:42.360Z,98266.77
2019-02-07T04:00:30.077Z,98262.87
2019-02-07T04:03:16.357Z,98262.48
2019-02-07T04:06:06.815Z,98261.15
2019-02-07T04:08:52.893Z,98258.16
2019-02-07T04:11:39.066Z,98255.16
2019-02-07T04:14:32.471Z,98252.99
2019-02-07T04:17:14.140Z,98250.38
2019-02-07T04:20:00.366Z,98248.58
2019-02-07T04:22:36.906Z,98243.40
2019-02-07T04:25:22.769Z,98252.94
2019-02-07T04:28:13.565Z,98246.86
2019-02-07T04:30:59.871Z,98245.09
2019-02-07T04:33:46.126Z,98246.36
2019-02-07T04:36:35.376Z,98241.63
2019-02-07T04:39:44.645Z,98234.75
2019-02-07T04:42:35.010Z,98235.17
2019-02-07T04:45:26.640Z,98233.86
2019-02-07T04:48:12.445Z,98234.70
2019-02-07T04:51:18.444Z,98231.28
2019-02-07T04:54:12.856Z,98226.91
2019-02-07T04:56:52.001Z,98228.63
2019-02-07T04:59:45.363Z,98221.30
2019-02-07T05:02:51.297Z,98215.67
2019-02-07T05:05:53.668Z,98211.80
2019-02-07T05:08:56.343Z,98210.10
2019-02-07T05:11:43.179Z,98210.47
2019-02-07T05:14:26.938Z,98212.13
2019-02-07T05:17:29.347Z,98204.84
2019-02-07T05:20:15.583Z,98199.23
2019-02-07T05:23:01.900Z,98206.55
2019-02-07T05:25:49.710Z,98201.34
2019-02-07T05:28:49.049Z,98201.34
2019-02-07T05:31:35.238Z,98203.05
2019-02-07T05:34:28.339Z,98199.59
2019-02-07T05:37:06.931Z,98203.44
2019-02-07T05:39:54.019Z,98197.42
2019-02-07T05:42:39.926Z,98198.73
2019-02-07T05:45:43.654Z,98206.89
2019-02-07T05:48:37.395Z,98205.62
2019-02-07T05:51:27.773Z,98203.43
2019-02-07T05:54:18.484Z,98205.98
2019-02-07T05:57:08.972Z,98201.65
2019-02-07T06:00:02.190Z,98202.09
2019-02-07T06:02:36.444Z,98192.11
2019-02-07T06:05:23.156Z,98208.48
2019-02-07T06:08:13.364Z,98192.94
2019-02-07T06:10:59.304Z,98202.48
2019-02-07T06:14:02.053Z,98199.00
2019-02-07T06:16:48.056Z,98203.72
2019-02-07T06:19:45.148Z,98202.50
2019-02-07T06:22:32.540Z,98196.36
2019-02-07T06:25:29.205Z,98197.67
2019-02-07T06:28:14.377Z,98197.31
2019-02-07T06:31:17.062Z,98202.92
2019-02-07T06:34:09.739Z,98200.23
2019-02-07T06:37:04.272Z,98195.69
2019-02-07T06:39:45.935Z,98197.49
2019-02-07T06:42:32.710Z,98200.23
2019-02-07T06:45:09.835Z,98196.05
2019-02-07T06:47:56.115Z,98197.11
2019-02-07T06:50:49.367Z,98195.91
2019-02-07T06:53:39.719Z,98199.86
2019-02-07T06:56:26.073Z,98196.61
2019-02-07T06:59:19.644Z,98194.99
2019-02-07T07:02:05.357Z,98196.84
2019-02-07T07:04:52.761Z,98198.19
2019-02-07T07:07:55.052Z,98197.81
2019-02-07T07:10:51.190Z,98191.37
2019-02-07T07:13:25.513Z,98193.16
2019-02-07T07:16:08.336Z,98183.28
2019-02-07T07:18:58.583Z,98184.16
2019-02-07T07:21:52.780Z,98175.49
2019-02-07T07:24:35.833Z,98175.89
2019-02-07T07:27:18.746Z,98178.39
2019-02-07T07:30:04.449Z,98182.64
2019-02-07T07:33:00.461Z,98179.55
2019-02-07T07:35:53.734Z,98179.77
2019-02-07T07:38:40.170Z,98176.09
2019-02-07T07:41:30.155Z,98177.34
2019-02-07T07:44:17.516Z,98156.63
2019-02-07T07:47:03.420Z,98163.16
2019-02-07T07:49:59.774Z,98159.30
2019-02-07T07:52:52.110Z,98159.38
2019-02-07T07:55:32.132Z,98164.21
2019-02-07T07:58:18.649Z,98160.80
2019-02-07T08:01:21.007Z,98158.93
2019-02-07T08:04:08.554Z,98152.25
2019-02-07T08:06:51.980Z,98151.73
2019-02-07T08:09:40.063Z,98142.55
2019-02-07T08:12:27.096Z,98132.19
2019-02-07T08:15:13.129Z,98137.80
2019-02-07T08:17:58.780Z,98129.05
2019-02-07T08:20:46.352Z,98129.75
2019-02-07T08:23:22.241Z,98129.31
2019-02-07T08:26:03.592Z,98128.29
2019-02-07T08:28:51.733Z,98124.24
2019-02-07T08:31:48.005Z,98121.66
2019-02-07T08:34:38.473Z,98125.14
2019-02-07T08:37:43.950Z,98122.45
2019-02-07T08:40:42.041Z,98121.17
2019-02-07T08:43:44.597Z,98116.92
2019-02-07T08:46:31.307Z,98119.09
2019-02-07T08:49:24.347Z,98111.48
2019-02-07T08:52:10.602Z,98109.11
2019-02-07T08:54:49.171Z,98107.99
2019-02-07T08:57:35.132Z,98112.34
2019-02-07T09:00:37.975Z,98115.47
2019-02-07T09:03:40.721Z,98108.55
2019-02-07T09:06:22.829Z,98106.06
2019-02-07T09:09:19.496Z,98105.19
2019-02-07T09:12:12.795Z,98103.05
2019-02-07T09:14:59.450Z,98089.22
2019-02-07T09:17:52.808Z,98095.37
2019-02-07T09:20:27.825Z,98087.99
2019-02-07T09:23:03.552Z,98090.00
2019-02-07T09:26:05.943Z,98090.49
2019-02-07T09:29:11.485Z,98094.55
2019-02-07T09:31:58.924Z,98086.86
2019-02-07T09:34:46.398Z,98082.59
2019-02-07T09:37:45.742Z,98089.98
2019-02-07T09:40:32.904Z,98085.84
2019-02-07T09:43:18.802Z,98084.64
2019-02-07T09:46:05.913Z,98083.45
2019-02-07T09:49:01.791Z,98075.58
2019-02-07T09:51:43.528Z,98079.66
2019-02-07T09:54:45.883Z,98075.66
2019-02-07T09:57:42.185Z,98083.28
2019-02-07T10:00:34.092Z,98077.73
2019-02-07T10:03:24.677Z,98080.02
2019-02-07T10:06:07.334Z,98073.04
2019-02-07T10:08:48.746Z,98071.34
2019-02-07T10:11:28.826Z,98068.20
2019-02-07T10:14:22.655Z,98063.55
2019-02-07T10:17:27.845Z,98064.92
2019-02-07T10:20:27.099Z,98064.50
2019-02-07T10:23:26.371Z,98062.59
2019-02-07T10:26:22.951Z,98052.23
2019-02-07T10:29:15.720Z,98049.95
2019-02-07T10:32:11.645Z,98042.95
2019-02-07T10:34:50.793Z,98046.43
2019-02-07T10:37:37.882Z,98045.11
2019-02-07T10:40:30.654Z,98040.88
2019-02-07T10:43:17.820Z,98029.90
2019-02-07T10:46:21.530Z,98025.97
2019-02-07T10:49:09.604Z,98021.17
2019-02-07T10:52:02.892Z,98021.41
2019-02-07T10:54:49.382Z,98013.34
2019-02-07T10:57:34.846Z,98012.58
2019-02-07T11:00:24.235Z,98008.05
2019-02-07T11:03:14.990Z,98000.59
2019-02-07T11:06:01.800Z,97998.03
2019-02-07T11:08:47.592Z,97987.27
2019-02-07T11:11:37.369Z,97986.88
2019-02-07T11:14:23.718Z,97990.70
2019-02-07T11:17:00.689Z,97983.63
2019-02-07T11:19:57.050Z,97977.31
2019-02-07T11:22:33.744Z,97971.47
2019-02-07T11:25:28.440Z,97964.92
2019-02-07T11:28:27.377Z,97957.77
2019-02-07T11:31:16.610Z,97947.10
2019-02-07T11:34:03.798Z,97952.02
2019-02-07T11:36:58.193Z,97949.72
2019-02-07T11:39:47.951Z,97942.83
2019-02-07T11:42:32.278Z,97935.91
2019-02-07T11:45:30.746Z,97932.94
2019-02-07T11:48:21.904Z,97934.66
2019-02-07T11:51:22.150Z,97930.45
2019-02-07T11:54:09.314Z,97920.41
2019-02-07T11:57:11.555Z,97918.75
2019-02-07T11:59:58.628Z,97907.72
2019-02-07T12:02:57.618Z,97903.74
2019-02-07T12:05:46.785Z,97896.45
2019-02-07T12:08:36.855Z,97892.02
2019-02-07T12:11:23.256Z,97896.20
2019-02-07T12:13:59.893Z,97885.77
2019-02-07T12:16:51.740Z,97888.20
2019-02-07T12:19:44.779Z,97891.19
2019-02-07T12:22:28.818Z,97889.08
2019-02-07T12:25:19.162Z,97878.05
2019-02-07T12:28:06.024Z,97882.13
2019-02-07T12:31:11.308Z,97879.25
2019-02-07T12:33:51.385Z,97879.90
2019-02-07T12:36:41.375Z,97868.41
2019-02-07T12:39:26.063Z,97868.89
2019-02-07T12:42:27.875Z,97867.05
2019-02-07T12:45:09.468Z,97872.81
2019-02-07T12:47:47.918Z,97866.51
2019-02-07T12:50:37.902Z,97862.63
2019-02-07T12:53:19.450Z,97865.63
2019-02-07T12:56:22.537Z,97859.39
2019-02-07T12:59:09.608Z,97863.92
2019-02-07T13:01:45.100Z,97858.80
2019-02-07T13:04:31.883Z,97864.63
2019-02-07T13:07:19.061Z,97855.97
2019-02-07T13:10:07.225Z,97853.83
2019-02-07T13:12:51.627Z,97865.44
2019-02-07T13:15:38.830Z,97854.53
2019-02-07T13:18:18.062Z,97847.88
2019-02-07T13:21:05.300Z,97844.00
2019-02-07T13:23:59.432Z,97848.14
2019-02-07T13:26:49.683Z,97833.66
2019-02-07T13:29:43.530Z,97834.56
2019-02-07T13:32:46.042Z,97837.71
2019-02-07T13:35:39.560Z,97837.88
2019-02-07T13:38:25.472Z,97838.34
2019-02-07T13:41:12.664Z,97832.58
2019-02-07T13:44:02.590Z,97819.44
2019-02-07T13:46:55.783Z,97832.26
2019-02-07T13:49:52.094Z,97828.30
2019-02-07T13:52:43.737Z,97834.68
2019-02-07T13:55:39.862Z,97822.72
2019-02-07T13:58:43.609Z,97829.94
2019-02-07T14:01:29.413Z,97831.55
2019-02-07T14:04:09.787Z,97820.02
2019-02-07T14:06:55.625Z,97820.75
2019-02-07T14:09:41.419Z,97823.53
2019-02-07T14:12:19.777Z,97824.42
2019-02-07T14:15:04.060Z,97825.98
2019-02-07T14:17:50.307Z,97821.77
2019-02-07T14:20:35.904Z,97823.03
2019-02-07T14:23:23.111Z,97822.52
2019-02-07T14:26:08.994Z,97820.11
2019-02-07T14:29:11.286Z,97813.69
2019-02-07T14:32:07.564Z,97814.83
2019-02-07T14:34:54.478Z,97818.02
2019-02-07T14:37:41.548Z,97813.33
2019-02-07T14:40:31.838Z,97816.09
2019-02-07T14:43:17.206Z,97819.00
2019-02-07T14:46:10.045Z,97811.41
2019-02-07T14:48:37.666Z,97803.44
2019-02-07T14:51:05.266Z,97808.72
2019-02-07T14:53:32.825Z,97811.42
2019-02-07T14:56:00.455Z,97805.95
2019-02-07T14:58:28.034Z,97803.46
2019-02-07T15:00:55.688Z,97805.06
2019-02-07T15:03:23.869Z,97810.06
2019-02-07T15:05:51.458Z,97801.44
2019-02-07T15:08:19.048Z,97802.22
2019-02-07T15:10:46.640Z,97801.25
2019-02-07T15:13:14.298Z,97802.16
2019-02-07T15:15:41.884Z,97804.19
2019-02-07T15:18:09.529Z,97808.83
2019-02-07T15:20:37.398Z,97806.82
2019-02-07T15:23:05.099Z,97804.80
2019-02-07T15:25:32.711Z,97802.42
2019-02-07T15:28:00.368Z,97796.11
2019-02-07T15:30:27.914Z,97794.90
2019-02-07T15:32:55.547Z,97802.54
2019-02-07T15:35:29.557Z,97804.08
2019-02-07T15:37:57.701Z,97804.36
2019-02-07T15:40:25.755Z,97794.02
2019-02-07T15:42:53.961Z,97802.03
2019-02-07T15:45:21.951Z,97806.35
2019-02-07T15:47:49.603Z,97803.08
2019-02-07T15:50:20.313Z,97814.13
2019-02-07T15:52:48.631Z,97799.39
2019-02-07T15:55:16.334Z,97804.63
2019-02-07T15:57:43.994Z,97804.99
2019-02-07T16:00:33.268Z,97802.67
2019-02-07T16:03:04.572Z,97799.47
2019-02-07T16:05:32.653Z,97796.02
2019-02-07T16:08:00.378Z,97804.63
2019-02-07T16:10:28.046Z,97806.86
2019-02-07T16:12:55.673Z,97806.27
2019-02-07T16:15:23.261Z,97810.19
2019-02-07T16:17:50.910Z,97808.02
2019-02-07T16:20:18.695Z,97809.80
2019-02-07T16:22:46.635Z,97811.83
2019-02-07T16:25:14.617Z,97816.08
2019-02-07T16:27:42.404Z,97816.69
2019-02-07T16:30:12.389Z,97811.01
2019-02-07T16:32:40.131Z,97814.56
2019-02-07T16:35:09.098Z,97812.55
2019-02-07T16:37:36.978Z,97820.84
2019-02-07T16:40:05.791Z,97808.22
2019-02-07T16:42:33.397Z,97814.54
2019-02-07T16:45:00.967Z,97813.97
2019-02-07T16:47:29.682Z,97813.75
2019-02-07T16:49:57.442Z,97812.54
2019-02-07T16:52:25.051Z,97807.09
2019-02-07T16:54:54.898Z,97813.73
2019-02-07T16:57:22.650Z,97816.95
2019-02-07T16:59:50.282Z,97820.50
2019-02-07T17:02:18.026Z,97815.94
2019-02-07T17:04:45.641Z,97815.23
2019-02-07T17:07:13.408Z,97819.64
2019-02-07T17:09:43.235Z,97820.61
2019-02-07T17:12:11.487Z,97824.23
2019-02-07T17:14:39.146Z,97825.95
2019-02-07T17:17:06.732Z,97824.72
2019-02-07T17:19:34.398Z,97828.78
2019-02-07T17:22:02.000Z,97824.95
2019-02-07T17:24:29.656Z,97829.34
2019-02-07T17:26:57.239Z,97832.47
2019-02-07T17:29:25.187Z,97844.72
2019-02-07T17:31:53.143Z,97839.72
2019-02-07T17:34:22.168Z,97841.46
2019-02-07T17:36:50.739Z,97834.14
2019-02-07T17:39:18.884Z,97836.40
2019-02-07T17:41:49.503Z,97843.02
2019-02-07T17:44:17.535Z,97841.75
2019-02-07T17:46:45.155Z,97845.20
2019-02-07T17:49:14.826Z,97846.65
2019-02-07T17:51:42.346Z,97851.95
2019-02-07T17:54:18.648Z,97849.73
2019-02-07T17:56:39.503Z,97850.54
2019-02-07T17:59:07.437Z,97844.48
2019-02-07T18:01:35.484Z,97846.74
2019-02-07T18:04:03.454Z,97847.09
2019-02-07T18:06:31.324Z,97847.78
2019-02-07T18:08:59.421Z,97844.02
2019-02-07T18:11:26.996Z,97840.14
2019-02-07T18:13:54.531Z,97845.76
2019-02-07T18:16:22.116Z,97846.54
2019-02-07T18:18:49.987Z,97849.08
2019-02-07T18:21:17.528Z,97849.94
2019-02-07T18:23:45.083Z,97847.28
2019-02-07T18:26:12.750Z,97845.55
2019-02-07T18:28:40.331Z,97852.92
2019-02-07T18:31:07.953Z,97842.08
2019-02-07T18:33:35.608Z,97836.50
2019-02-07T18:36:03.298Z,97843.89
2019-02-07T18:38:30.846Z,97845.09
2019-02-07T18:40:58.511Z,97841.20
2019-02-07T18:43:26.013Z,97837.73
2019-02-07T18:45:53.652Z,97837.83
2019-02-07T18:48:21.209Z,97840.88
2019-02-07T18:50:50.569Z,97839.75
2019-02-07T18:53:18.278Z,97838.25
2019-02-07T18:55:45.994Z,97840.10
2019-02-07T18:58:13.611Z,97833.62
2019-02-07T19:00:41.319Z,97837.94
2019-02-07T19:03:08.954Z,97830.11
2019-02-07T19:05:36.661Z,97838.73
2019-02-07T19:08:04.444Z,97843.05
2019-02-07T19:10:32.081Z,97838.80
2019-02-07T19:13:00.213Z,97838.83
2019-02-07T19:15:34.968Z,97843.13
2019-02-07T19:18:02.762Z,97843.55
2019-02-07T19:20:30.339Z,97842.20
2019-02-07T19:22:59.601Z,97845.72
2019-02-07T19:25:27.170Z,97845.72
2019-02-07T19:27:55.471Z,97838.38
2019-02-07T19:30:25.832Z,97838.38
2019-02-07T19:32:53.597Z,97839.77
2019-02-07T19:35:21.177Z,97832.85
2019-02-07T19:37:48.869Z,97839.09
2019-02-07T19:40:16.511Z,97840.59
2019-02-07T19:42:45.341Z,97846.16
2019-02-07T19:45:13.785Z,97836.09
2019-02-07T19:47:41.545Z,97839.55
2019-02-07T19:50:12.092Z,97840.84
2019-02-07T19:52:39.825Z,97843.86
2019-02-07T19:55:10.475Z,97839.97
2019-02-07T19:57:38.112Z,97841.71
2019-02-07T20:00:08.845Z,97846.48
2019-02-07T20:02:39.425Z,97848.66
2019-02-07T20:05:07.899Z,97849.16
2019-02-07T20:07:35.510Z,97849.28
2019-02-07T20:10:05.125Z,97857.05
2019-02-07T20:12:32.779Z,97852.30
2019-02-07T20:15:00.375Z,97860.96
2019-02-07T20:17:28.388Z,97854.90
2019-02-07T20:19:55.964Z,97853.59
2019-02-07T20:22:23.710Z,97846.66
2019-02-07T20:24:51.305Z,97844.50
2019-02-07T20:27:18.893Z,97852.74
2019-02-07T20:29:46.826Z,97856.66
2019-02-07T20:32:14.997Z,97857.09
2019-02-07T20:34:42.970Z,97860.58
2019-02-07T20:37:11.138Z,97864.98
2019-02-07T20:39:39.931Z,97857.60
2019-02-07T20:42:07.986Z,97860.20
2019-02-07T20:44:35.901Z,97861.93
2019-02-07T20:47:03.954Z,97862.52
2019-02-07T20:49:32.017Z,97861.25
2019-02-07T20:52:00.074Z,97860.45
2019-02-07T20:54:28.191Z,97863.64
2019-02-07T20:56:56.612Z,97866.63
2019-02-07T20:59:24.583Z,97870.58
2019-02-07T21:01:52.455Z,97867.56
2019-02-07T21:04:20.447Z,97873.19
2019-02-07T21:06:48.495Z,97870.16
2019-02-07T21:09:16.421Z,97871.89
2019-02-07T21:11:44.384Z,97877.08
2019-02-07T21:14:12.579Z,97875.34
2019-02-07T21:16:40.759Z,97890.49
2019-02-07T21:19:08.762Z,97889.63
2019-02-07T21:21:36.654Z,97890.51
2019-02-07T21:24:04.862Z,97888.72
2019-02-07T21:26:32.868Z,97890.94
2019-02-07T21:29:00.791Z,97891.79
2019-02-07T21:31:29.138Z,97896.20
2019-02-07T21:33:58.271Z,97896.77
2019-02-07T21:36:26.314Z,97890.80
2019-02-07T21:38:54.294Z,97900.00
2019-02-07T21:41:22.396Z,97893.88
2019-02-07T21:43:50.236Z,97895.06
2019-02-07T21:46:18.233Z,97895.06
2019-02-07T21:48:46.502Z,97886.52
2019-02-07T21:51:14.550Z,97898.14
2019-02-07T21:53:42.566Z,97892.09
2019-02-07T21:56:10.607Z,97896.41
2019-02-07T21:58:38.593Z,97895.06
2019-02-07T22:01:06.638Z,97896.36
2019-02-07T22:03:34.722Z,97904.59
2019-02-07T22:06:02.840Z,97902.85
2019-02-07T22:08:30.840Z,97898.53
2019-02-07T22:10:58.831Z,97909.30
2019-02-07T22:13:26.924Z,97902.36
2019-02-07T22:15:54.974Z,97908.47
2019-02-07T22:18:23.007Z,97908.47
2019-02-07T22:20:51.044Z,97905.44
2019-02-07T22:23:19.229Z,97911.02
2019-02-07T22:25:47.857Z,97908.91
2019-02-07T22:28:15.908Z,97906.73
2019-02-07T22:30:43.856Z,97907.55
2019-02-07T22:33:11.749Z,97914.53
2019-02-07T22:35:39.735Z,97914.49
2019-02-07T22:38:08.083Z,97921.09
2019-02-07T22:40:36.568Z,97915.64
2019-02-07T22:43:04.910Z,97909.55
2019-02-07T22:45:33.033Z,97909.05
2019-02-07T22:48:01.093Z,97910.41
2019-02-07T22:50:29.237Z,97907.38
2019-02-07T22:52:57.480Z,97903.47
2019-02-07T22:55:25.350Z,97905.58
2019-02-07T22:57:53.519Z,97904.27
2019-02-07T23:01:11.988Z,97902.12
2019-02-07T23:03:49.420Z,97901.24
2019-02-07T23:06:18.489Z,97906.83
2019-02-07T23:08:46.376Z,97910.28
2019-02-07T23:11:14.266Z,97896.84
2019-02-07T23:13:42.018Z,97902.85
2019-02-07T23:16:10.117Z,97905.51
2019-02-07T23:18:38.347Z,97905.02
2019-02-07T23:21:06.951Z,97896.05
2019-02-07T23:23:35.928Z,97905.95
2019-02-07T23:26:05.754Z,97900.44
2019-02-07T23:28:33.908Z,97913.86
2019-02-07T23:31:02.025Z,97909.48
2019-02-07T23:33:29.966Z,97912.89
2019-02-07T23:35:58.339Z,97913.75
2019-02-07T23:38:26.338Z,97899.95
2019-02-07T23:40:54.278Z,97906.81
2019-02-07T23:43:22.166Z,97904.66
2019-02-07T23:45:50.275Z,97911.58
2019-02-07T23:48:18.297Z,97915.48
2019-02-07T23:50:46.215Z,97916.78
2019-02-07T23:53:15.317Z,97915.48
2019-02-07T23:55:43.413Z,97906.44
2019-02-07T23:58:11.515Z,97911.19
