createdAt,value
2019-02-27T00:01:51.383Z,9.37
2019-02-27T00:04:20.171Z,9.43
2019-02-27T00:06:48.868Z,8.93
2019-02-27T00:09:17.504Z,9.38
2019-02-27T00:11:46.846Z,10.53
2019-02-27T00:14:15.561Z,10.73
2019-02-27T00:16:44.619Z,9.43
2019-02-27T00:19:13.835Z,9.17
2019-02-27T00:21:43.684Z,9.23
2019-02-27T00:24:13.042Z,9.83
2019-02-27T00:26:42.508Z,10.30
2019-02-27T00:29:11.713Z,9.43
2019-02-27T00:31:45.229Z,9.78
2019-02-27T00:34:12.228Z,10.43
2019-02-27T00:36:44.860Z,9.63
2019-02-27T00:39:12.251Z,10.53
2019-02-27T00:41:43.113Z,9.87
2019-02-27T00:44:11.189Z,9.93
2019-02-27T00:46:39.817Z,10.73
2019-02-27T00:49:08.479Z,10.97
2019-02-27T00:51:37.183Z,10.60
2019-02-27T00:54:05.818Z,9.95
2019-02-27T00:56:34.463Z,10.05
2019-02-27T00:59:03.096Z,9.27
2019-02-27T01:01:31.719Z,9.47
2019-02-27T01:04:02.447Z,9.60
2019-02-27T01:06:30.636Z,10.00
2019-02-27T01:08:59.280Z,9.87
2019-02-27T01:11:28.404Z,10.63
2019-02-27T01:13:57.043Z,9.63
2019-02-27T01:16:25.728Z,8.83
2019-02-27T01:18:54.369Z,9.10
2019-02-27T01:21:23.011Z,9.03
2019-02-27T01:23:52.139Z,9.45
2019-02-27T01:26:20.772Z,9.93
2019-02-27T01:28:49.438Z,9.70
2019-02-27T01:31:18.058Z,10.15
2019-02-27T01:33:47.291Z,10.18
2019-02-27T01:36:16.022Z,10.13
2019-02-27T01:38:44.659Z,10.40
2019-02-27T01:41:13.296Z,10.50
2019-02-27T01:43:41.931Z,9.30
2019-02-27T01:46:10.579Z,9.30
2019-02-27T01:48:42.715Z,9.85
2019-02-27T01:51:09.489Z,10.23
2019-02-27T01:53:40.444Z,9.93
2019-02-27T01:56:08.493Z,9.63
2019-02-27T01:58:43.178Z,10.88
2019-02-27T02:01:09.061Z,10.30
2019-02-27T02:03:37.799Z,9.18
2019-02-27T02:06:06.622Z,9.65
2019-02-27T02:08:35.514Z,10.38
2019-02-27T02:11:04.149Z,10.38
2019-02-27T02:13:35.831Z,9.65
2019-02-27T02:16:29.435Z,9.77
2019-02-27T02:19:15.795Z,8.87
2019-02-27T02:22:18.539Z,9.47
2019-02-27T02:25:21.303Z,9.28
2019-02-27T02:28:07.757Z,10.05
2019-02-27T02:30:44.225Z,10.58
2019-02-27T02:33:18.381Z,10.30
2019-02-27T02:35:57.556Z,10.23
2019-02-27T02:38:51.459Z,9.48
2019-02-27T02:41:46.578Z,10.27
2019-02-27T02:44:34.380Z,9.60
2019-02-27T02:47:10.424Z,9.58
2019-02-27T02:50:17.463Z,9.27
2019-02-27T02:52:55.119Z,10.05
2019-02-27T02:55:58.089Z,9.30
2019-02-27T02:58:48.507Z,9.63
2019-02-27T03:01:20.405Z,9.47
2019-02-27T03:04:02.369Z,9.60
2019-02-27T03:06:53.100Z,9.47
2019-02-27T03:09:42.016Z,9.03
2019-02-27T03:12:29.905Z,9.25
2019-02-27T03:15:19.242Z,9.90
2019-02-27T03:17:55.396Z,10.15
2019-02-27T03:20:39.139Z,9.87
2019-02-27T03:23:36.080Z,9.40
2019-02-27T03:26:16.967Z,9.67
2019-02-27T03:29:03.649Z,9.83
2019-02-27T03:32:06.768Z,8.93
2019-02-27T03:34:54.553Z,9.13
2019-02-27T03:37:49.425Z,9.30
2019-02-27T03:40:25.747Z,9.07
2019-02-27T03:43:10.434Z,9.53
2019-02-27T03:45:57.084Z,9.50
2019-02-27T03:48:31.111Z,9.50
2019-02-27T03:51:28.863Z,9.85
2019-02-27T03:54:00.903Z,9.50
2019-02-27T03:56:48.664Z,9.55
2019-02-27T03:59:43.777Z,9.37
2019-02-27T04:02:18.632Z,10.00
2019-02-27T04:05:12.320Z,9.50
2019-02-27T04:08:08.526Z,8.83
2019-02-27T04:10:37.163Z,9.13
2019-02-27T04:13:05.789Z,9.33
2019-02-27T04:15:34.433Z,9.33
2019-02-27T04:18:02.309Z,9.15
2019-02-27T04:20:30.898Z,9.80
2019-02-27T04:22:59.523Z,9.83
2019-02-27T04:25:31.091Z,9.23
2019-02-27T04:27:58.447Z,9.60
2019-02-27T04:30:27.075Z,9.68
2019-02-27T04:32:55.717Z,9.37
2019-02-27T04:35:24.338Z,8.97
2019-02-27T04:37:54.375Z,8.33
2019-02-27T04:40:23.608Z,9.97
2019-02-27T04:42:52.227Z,9.27
2019-02-27T04:45:22.580Z,9.25
2019-02-27T04:47:51.415Z,8.47
2019-02-27T04:50:20.031Z,8.27
2019-02-27T04:52:48.651Z,9.33
2019-02-27T04:55:17.300Z,9.97
2019-02-27T04:57:45.926Z,9.43
2019-02-27T05:00:14.539Z,8.43
2019-02-27T05:02:43.197Z,9.50
2019-02-27T05:05:11.909Z,9.17
2019-02-27T05:07:40.526Z,9.40
2019-02-27T05:10:09.197Z,8.87
2019-02-27T05:12:37.817Z,9.45
2019-02-27T05:15:06.667Z,9.07
2019-02-27T05:17:35.280Z,8.33
2019-02-27T05:20:03.995Z,9.20
2019-02-27T05:22:32.653Z,9.53
2019-02-27T05:25:01.341Z,9.20
2019-02-27T05:27:29.960Z,8.70
2019-02-27T05:30:00.013Z,9.33
2019-02-27T05:32:28.907Z,9.47
2019-02-27T05:34:57.529Z,8.83
2019-02-27T05:37:26.227Z,8.50
2019-02-27T05:39:54.851Z,9.48
2019-02-27T05:42:23.476Z,8.95
2019-02-27T05:44:55.484Z,9.10
2019-02-27T05:47:22.463Z,8.33
2019-02-27T05:49:51.583Z,8.78
2019-02-27T05:52:20.223Z,8.00
2019-02-27T05:54:48.839Z,8.53
2019-02-27T05:57:17.552Z,9.05
2019-02-27T05:59:46.191Z,8.53
2019-02-27T06:02:14.818Z,8.57
2019-02-27T06:04:44.528Z,8.73
2019-02-27T06:07:13.251Z,8.17
2019-02-27T06:09:43.734Z,9.50
2019-02-27T06:12:12.198Z,8.48
2019-02-27T06:14:40.879Z,8.48
2019-02-27T06:17:10.176Z,8.37
2019-02-27T06:19:40.947Z,9.55
2019-02-27T06:22:09.655Z,8.80
2019-02-27T06:24:38.275Z,9.03
2019-02-27T06:27:06.944Z,7.77
2019-02-27T06:29:35.534Z,9.10
2019-02-27T06:32:04.180Z,8.53
2019-02-27T06:34:32.827Z,8.77
2019-02-27T06:37:01.835Z,8.40
2019-02-27T06:39:34.127Z,9.40
2019-02-27T06:42:00.797Z,8.20
2019-02-27T06:44:29.935Z,3.90
2019-02-27T06:46:58.557Z,4.78
2019-02-27T06:49:27.275Z,4.22
2019-02-27T06:51:55.889Z,3.50
2019-02-27T06:54:24.684Z,4.20
2019-02-27T06:56:53.391Z,5.20
2019-02-27T06:59:24.653Z,5.03
2019-02-27T07:01:52.267Z,5.00
2019-02-27T07:04:20.903Z,5.37
2019-02-27T07:06:49.528Z,5.72
2019-02-27T07:09:18.159Z,4.67
2019-02-27T07:11:48.812Z,5.90
2019-02-27T07:14:17.084Z,4.58
2019-02-27T07:16:46.679Z,5.70
2019-02-27T07:19:15.847Z,5.57
2019-02-27T07:21:45.133Z,5.80
2019-02-27T07:24:13.781Z,5.85
2019-02-27T07:26:42.439Z,5.63
2019-02-27T07:29:11.146Z,5.57
2019-02-27T07:31:39.771Z,5.87
2019-02-27T07:34:08.487Z,5.90
2019-02-27T07:36:38.576Z,5.57
2019-02-27T07:39:07.427Z,6.20
2019-02-27T07:41:37.331Z,6.97
2019-02-27T07:44:05.967Z,6.53
2019-02-27T07:46:35.594Z,6.50
2019-02-27T07:49:04.387Z,6.50
2019-02-27T07:51:33.565Z,6.00
2019-02-27T07:54:03.925Z,5.47
2019-02-27T07:56:32.671Z,5.93
2019-02-27T07:59:01.810Z,6.25
2019-02-27T08:01:30.464Z,6.00
2019-02-27T08:03:59.071Z,5.93
2019-02-27T08:06:27.694Z,5.70
2019-02-27T08:08:57.171Z,5.97
2019-02-27T08:11:26.888Z,5.23
2019-02-27T08:13:55.518Z,5.42
2019-02-27T08:16:24.131Z,5.40
2019-02-27T08:18:52.761Z,5.85
2019-02-27T08:21:22.058Z,4.97
2019-02-27T08:23:50.677Z,5.07
2019-02-27T08:26:19.891Z,5.47
2019-02-27T08:28:48.514Z,4.67
2019-02-27T08:31:17.267Z,5.70
2019-02-27T08:33:45.879Z,5.17
2019-02-27T08:36:14.831Z,4.67
2019-02-27T08:38:43.482Z,5.45
2019-02-27T08:41:12.128Z,5.37
2019-02-27T08:43:41.869Z,3.97
2019-02-27T08:46:10.687Z,7.73
2019-02-27T08:48:39.307Z,7.87
2019-02-27T08:51:08.810Z,8.53
2019-02-27T08:53:38.673Z,7.17
2019-02-27T08:56:09.870Z,7.30
2019-02-27T08:58:37.524Z,7.13
2019-02-27T09:01:07.491Z,8.13
2019-02-27T09:03:36.916Z,7.27
2019-02-27T09:06:05.635Z,7.93
2019-02-27T09:08:34.272Z,7.33
2019-02-27T09:11:06.579Z,7.60
2019-02-27T09:13:33.158Z,7.93
2019-02-27T09:16:01.763Z,8.08
2019-02-27T09:18:33.438Z,7.37
2019-02-27T09:21:00.670Z,6.43
2019-02-27T09:23:29.908Z,7.33
2019-02-27T09:26:02.327Z,8.07
2019-02-27T09:28:28.819Z,6.17
2019-02-27T09:31:03.181Z,6.70
2019-02-27T09:33:28.872Z,6.50
2019-02-27T09:35:57.904Z,7.00
2019-02-27T09:38:26.553Z,7.87
2019-02-27T09:40:55.180Z,8.07
2019-02-27T09:43:24.195Z,4.40
2019-02-27T09:45:54.311Z,7.80
2019-02-27T09:48:23.925Z,7.17
2019-02-27T09:50:52.555Z,6.03
2019-02-27T09:53:21.236Z,8.40
2019-02-27T09:55:53.497Z,6.87
2019-02-27T09:58:20.135Z,5.10
2019-02-27T10:00:50.779Z,3.27
2019-02-27T10:03:21.526Z,6.10
2019-02-27T10:05:50.365Z,2.13
2019-02-27T10:08:19.104Z,4.95
2019-02-27T10:10:47.932Z,6.97
2019-02-27T10:13:16.563Z,6.80
2019-02-27T10:15:45.198Z,7.20
2019-02-27T10:18:18.366Z,4.65
2019-02-27T10:20:44.311Z,4.87
2019-02-27T10:23:13.047Z,7.40
2019-02-27T10:25:43.501Z,8.57
2019-02-27T10:28:12.415Z,6.50
2019-02-27T10:30:41.055Z,2.27
2019-02-27T10:33:11.164Z,7.77
2019-02-27T10:35:40.086Z,7.27
2019-02-27T10:38:08.720Z,8.47
2019-02-27T10:40:37.347Z,7.70
2019-02-27T10:43:05.967Z,3.57
2019-02-27T10:45:34.628Z,5.67
2019-02-27T10:48:03.459Z,7.25
2019-02-27T10:50:32.075Z,5.27
2019-02-27T10:53:00.727Z,8.17
2019-02-27T10:55:29.354Z,6.62
2019-02-27T10:57:57.998Z,3.20
2019-02-27T11:00:28.741Z,7.20
2019-02-27T11:02:57.423Z,4.40
2019-02-27T11:05:26.478Z,0.82
2019-02-27T11:07:55.412Z,6.07
2019-02-27T11:10:24.375Z,7.87
2019-02-27T11:12:53.151Z,7.60
2019-02-27T11:15:21.856Z,8.23
2019-02-27T11:17:50.559Z,7.17
2019-02-27T11:20:21.170Z,8.27
2019-02-27T11:22:49.583Z,2.47
2019-02-27T11:25:22.314Z,8.07
2019-02-27T11:27:49.206Z,6.60
2019-02-27T11:30:18.815Z,4.13
2019-02-27T11:32:47.674Z,8.10
2019-02-27T11:35:16.503Z,8.33
2019-02-27T11:37:47.451Z,8.53
2019-02-27T11:40:16.527Z,4.47
2019-02-27T11:42:45.146Z,8.87
2019-02-27T11:45:13.831Z,8.33
2019-02-27T11:47:47.781Z,8.13
2019-02-27T11:50:14.705Z,8.33
2019-02-27T11:52:48.714Z,7.87
2019-02-27T11:55:15.521Z,6.67
2019-02-27T11:57:44.227Z,7.73
2019-02-27T12:00:14.184Z,7.73
2019-02-27T12:02:42.904Z,2.90
2019-02-27T12:05:12.332Z,5.63
2019-02-27T12:07:40.942Z,7.33
2019-02-27T12:10:10.913Z,6.75
2019-02-27T12:12:40.076Z,7.45
2019-02-27T12:15:09.808Z,6.30
2019-02-27T12:17:38.471Z,6.60
2019-02-27T12:20:07.651Z,7.03
2019-02-27T12:22:36.303Z,6.07
2019-02-27T12:25:05.587Z,9.18
2019-02-27T12:27:48.267Z,9.75
2019-02-27T12:30:07.490Z,2.58
2019-02-27T12:32:36.255Z,5.10
2019-02-27T12:35:04.999Z,8.10
2019-02-27T12:37:34.797Z,8.67
2019-02-27T12:40:03.539Z,8.43
2019-02-27T12:42:37.347Z,2.90
2019-02-27T12:45:02.439Z,7.55
2019-02-27T12:47:31.132Z,7.93
2019-02-27T12:49:59.751Z,7.33
2019-02-27T12:52:29.480Z,5.00
2019-02-27T12:54:59.213Z,8.55
2019-02-27T12:57:28.378Z,8.20
2019-02-27T12:59:57.107Z,8.97
2019-02-27T13:02:35.410Z,6.28
2019-02-27T13:04:57.891Z,8.30
2019-02-27T13:07:27.749Z,8.40
2019-02-27T13:09:58.633Z,9.20
2019-02-27T13:12:26.951Z,5.67
2019-02-27T13:14:55.580Z,7.23
2019-02-27T13:17:24.651Z,6.55
2019-02-27T13:19:53.295Z,8.33
2019-02-27T13:22:22.614Z,8.43
2019-02-27T13:24:51.230Z,8.70
2019-02-27T13:27:19.871Z,4.10
2019-02-27T13:29:48.491Z,9.50
2019-02-27T13:32:17.117Z,6.27
2019-02-27T13:34:48.235Z,8.73
2019-02-27T13:37:15.995Z,7.27
2019-02-27T13:39:44.611Z,7.87
2019-02-27T13:42:13.243Z,6.15
2019-02-27T13:44:42.671Z,3.45
2019-02-27T13:47:11.304Z,2.10
2019-02-27T13:49:40.247Z,9.20
2019-02-27T13:52:12.201Z,6.27
2019-02-27T13:54:39.247Z,7.30
2019-02-27T13:57:07.855Z,4.03
2019-02-27T13:59:36.491Z,10.00
2019-02-27T14:02:05.115Z,6.80
2019-02-27T14:04:33.739Z,8.43
2019-02-27T14:07:02.371Z,2.27
2019-02-27T14:09:30.991Z,2.33
2019-02-27T14:11:59.695Z,2.30
2019-02-27T14:14:28.351Z,6.87
2019-02-27T14:16:57.287Z,7.33
2019-02-27T14:19:25.990Z,7.70
2019-02-27T14:21:56.191Z,8.60
2019-02-27T14:24:24.909Z,4.90
2019-02-27T14:26:53.542Z,5.80
2019-02-27T14:29:22.180Z,10.07
2019-02-27T14:31:51.799Z,10.00
2019-02-27T14:34:20.422Z,9.80
2019-02-27T14:36:49.117Z,9.43
2019-02-27T14:39:17.827Z,11.97
2019-02-27T14:41:48.763Z,12.83
2019-02-27T14:44:16.731Z,5.00
2019-02-27T14:46:45.768Z,6.70
2019-02-27T14:49:14.488Z,8.77
2019-02-27T14:51:43.791Z,3.45
2019-02-27T14:54:12.415Z,8.87
2019-02-27T14:56:42.696Z,10.90
2019-02-27T14:59:11.393Z,10.77
2019-02-27T15:01:40.463Z,10.15
2019-02-27T15:04:09.212Z,10.07
2019-02-27T15:06:37.854Z,12.55
2019-02-27T15:09:06.503Z,10.83
2019-02-27T15:11:36.015Z,10.53
2019-02-27T15:14:04.652Z,10.40
2019-02-27T15:16:33.279Z,10.07
2019-02-27T15:19:01.939Z,7.62
2019-02-27T15:21:31.898Z,9.63
2019-02-27T15:24:02.172Z,10.23
2019-02-27T15:26:30.854Z,10.13
2019-02-27T15:28:59.547Z,5.70
2019-02-27T15:31:29.472Z,11.75
2019-02-27T15:33:58.087Z,7.80
2019-02-27T15:36:29.503Z,7.47
2019-02-27T15:38:56.982Z,6.70
2019-02-27T15:41:25.683Z,4.37
2019-02-27T15:44:00.214Z,9.08
2019-02-27T15:46:25.307Z,11.57
2019-02-27T15:48:54.098Z,11.40
2019-02-27T15:51:22.723Z,5.55
2019-02-27T15:53:51.363Z,11.33
2019-02-27T15:56:20.027Z,9.77
2019-02-27T15:58:48.646Z,7.75
2019-02-27T16:01:18.004Z,7.65
2019-02-27T16:03:46.798Z,9.40
2019-02-27T16:06:16.147Z,11.05
2019-02-27T16:08:44.842Z,9.97
2019-02-27T16:11:16.469Z,10.28
2019-02-27T16:13:44.267Z,11.57
2019-02-27T16:16:13.071Z,11.87
2019-02-27T16:18:41.808Z,9.80
2019-02-27T16:21:12.091Z,11.10
2019-02-27T16:23:40.797Z,10.10
2019-02-27T16:26:09.728Z,11.17
2019-02-27T16:28:38.455Z,9.47
2019-02-27T16:31:07.199Z,10.60
2019-02-27T16:33:35.916Z,9.93
2019-02-27T16:36:04.548Z,8.48
2019-02-27T16:38:33.183Z,10.43
2019-02-27T16:41:01.895Z,10.27
2019-02-27T16:43:30.671Z,9.20
2019-02-27T16:45:59.498Z,11.03
2019-02-27T16:48:31.177Z,11.53
2019-02-27T16:51:00.616Z,9.00
2019-02-27T16:53:28.599Z,10.60
2019-02-27T16:55:57.247Z,11.07
2019-02-27T16:58:32.542Z,12.58
2019-02-27T17:00:56.823Z,11.53
2019-02-27T17:03:26.104Z,10.82
2019-02-27T17:05:55.759Z,12.23
2019-02-27T17:08:24.406Z,11.30
2019-02-27T17:10:54.427Z,12.00
2019-02-27T17:13:23.279Z,11.75
2019-02-27T17:15:51.907Z,10.33
2019-02-27T17:18:21.292Z,11.87
2019-02-27T17:20:49.971Z,11.63
2019-02-27T17:23:19.298Z,12.63
2019-02-27T17:25:47.967Z,12.07
2019-02-27T17:28:17.125Z,10.68
2019-02-27T17:30:45.751Z,11.60
2019-02-27T17:33:15.869Z,12.65
2019-02-27T17:35:44.499Z,11.77
2019-02-27T17:38:13.725Z,11.83
2019-02-27T17:40:43.621Z,11.53
2019-02-27T17:43:12.332Z,11.43
2019-02-27T17:45:40.943Z,11.78
2019-02-27T17:48:12.302Z,11.77
2019-02-27T17:50:39.886Z,12.17
2019-02-27T17:53:08.525Z,11.90
2019-02-27T17:55:38.167Z,12.10
2019-02-27T17:58:07.479Z,12.27
2019-02-27T18:00:38.164Z,11.70
2019-02-27T18:03:07.067Z,10.70
2019-02-27T18:05:35.720Z,12.03
2019-02-27T18:08:04.506Z,10.80
2019-02-27T18:10:37.117Z,11.25
2019-02-27T18:13:03.823Z,11.30
2019-02-27T18:15:32.470Z,11.30
2019-02-27T18:18:01.119Z,11.95
2019-02-27T18:20:31.824Z,11.77
2019-02-27T18:23:00.220Z,12.43
2019-02-27T18:25:28.853Z,11.90
2019-02-27T18:27:59.732Z,11.90
2019-02-27T18:30:28.839Z,13.33
2019-02-27T18:32:57.468Z,14.17
2019-02-27T18:35:26.201Z,13.25
2019-02-27T18:37:56.367Z,13.33
2019-02-27T18:40:25.007Z,10.60
2019-02-27T18:42:56.444Z,13.58
2019-02-27T18:45:24.019Z,13.80
2019-02-27T18:47:52.692Z,13.70
2019-02-27T18:50:24.681Z,4.87
2019-02-27T18:52:52.630Z,3.87
2019-02-27T18:55:21.311Z,3.90
2019-02-27T18:57:49.929Z,4.10
2019-02-27T19:00:24.084Z,4.47
2019-02-27T19:02:54.410Z,4.50
2019-02-27T19:05:23.817Z,4.60
2019-02-27T19:07:54.778Z,14.50
2019-02-27T19:10:25.936Z,14.40
2019-02-27T19:12:56.131Z,16.83
2019-02-27T19:15:26.176Z,17.00
2019-02-27T19:17:56.248Z,15.32
2019-02-27T19:20:27.868Z,15.18
2019-02-27T19:22:56.557Z,15.17
2019-02-27T19:25:25.663Z,14.43
2019-02-27T19:27:54.454Z,14.43
2019-02-27T19:30:24.573Z,13.67
2019-02-27T19:32:58.292Z,14.43
2019-02-27T19:35:23.482Z,14.57
2019-02-27T19:37:52.147Z,15.03
2019-02-27T19:40:21.029Z,15.40
2019-02-27T19:42:51.138Z,15.30
2019-02-27T19:45:19.807Z,15.93
2019-02-27T19:47:54.060Z,13.73
2019-02-27T19:50:21.408Z,15.10
2019-02-27T19:52:50.113Z,14.07
2019-02-27T19:55:19.894Z,14.80
2019-02-27T19:57:48.975Z,14.98
2019-02-27T20:00:18.378Z,15.27
2019-02-27T20:02:47.272Z,18.15
2019-02-27T20:05:16.421Z,16.57
2019-02-27T20:07:46.238Z,14.47
2019-02-27T20:10:15.191Z,16.10
2019-02-27T20:12:43.832Z,16.67
2019-02-27T20:15:12.879Z,18.47
2019-02-27T20:17:41.512Z,18.83
2019-02-27T20:20:11.533Z,18.33
2019-02-27T20:22:40.287Z,17.90
2019-02-27T20:25:09.942Z,17.27
2019-02-27T20:27:38.862Z,19.30
2019-02-27T20:30:14.106Z,19.37
2019-02-27T20:32:40.073Z,17.63
2019-02-27T20:35:09.132Z,19.63
2019-02-27T20:37:40.379Z,19.43
2019-02-27T20:40:08.330Z,18.50
2019-02-27T20:42:37.435Z,17.27
2019-02-27T20:45:09.798Z,16.40
2019-02-27T20:47:38.439Z,17.50
2019-02-27T20:50:08.944Z,18.43
2019-02-27T20:52:37.795Z,16.60
2019-02-27T20:55:06.453Z,17.80
2019-02-27T20:57:35.104Z,16.45
2019-02-27T21:00:04.012Z,17.77
2019-02-27T21:02:34.385Z,18.98
2019-02-27T21:05:03.012Z,19.23
2019-02-27T21:07:33.360Z,17.37
2019-02-27T21:10:01.995Z,18.60
2019-02-27T21:12:31.383Z,18.00
2019-02-27T21:15:00.028Z,20.27
2019-02-27T21:17:29.255Z,19.48
2019-02-27T21:19:57.891Z,18.50
2019-02-27T21:22:27.769Z,20.17
2019-02-27T21:24:57.062Z,20.77
2019-02-27T21:27:28.509Z,20.37
2019-02-27T21:29:56.091Z,18.10
2019-02-27T21:32:24.719Z,18.67
2019-02-27T21:34:55.252Z,27.03
2019-02-27T21:37:23.775Z,29.10
2019-02-27T21:39:52.421Z,29.45
2019-02-27T21:42:21.056Z,23.80
2019-02-27T21:44:49.695Z,28.52
2019-02-27T21:47:18.440Z,23.60
2019-02-27T21:49:48.044Z,21.75
2019-02-27T21:52:21.575Z,22.00
2019-02-27T21:54:46.973Z,20.17
2019-02-27T21:57:15.631Z,19.70
2019-02-27T21:59:44.256Z,22.43
2019-02-27T22:02:12.895Z,20.33
2019-02-27T22:04:44.123Z,20.77
2019-02-27T22:07:11.860Z,18.97
2019-02-27T22:09:40.483Z,19.10
2019-02-27T22:12:09.391Z,20.67
2019-02-27T22:14:38.023Z,19.33
2019-02-27T22:17:08.372Z,20.37
2019-02-27T22:19:37.056Z,20.73
2019-02-27T22:22:08.087Z,18.85
2019-02-27T22:24:36.070Z,19.60
2019-02-27T22:27:04.719Z,20.07
2019-02-27T22:29:33.352Z,18.85
2019-02-27T22:32:02.001Z,19.73
2019-02-27T22:34:30.642Z,19.40
2019-02-27T22:36:59.267Z,19.60
2019-02-27T22:39:27.919Z,19.33
2019-02-27T22:41:56.554Z,19.77
2019-02-27T22:44:26.365Z,19.53
2019-02-27T22:46:55.451Z,19.60
2019-02-27T22:49:24.088Z,17.23
2019-02-27T22:51:53.067Z,20.23
2019-02-27T22:54:21.714Z,18.73
2019-02-27T22:56:51.714Z,20.77
2019-02-27T22:59:20.356Z,17.25
2019-02-27T23:01:50.996Z,20.23
2019-02-27T23:04:20.279Z,19.30
2019-02-27T23:06:48.917Z,20.07
2019-02-27T23:09:18.743Z,19.75
2019-02-27T23:11:47.459Z,20.57
2019-02-27T23:14:18.842Z,19.97
2019-02-27T23:16:47.468Z,20.57
2019-02-27T23:19:16.162Z,19.77
2019-02-27T23:21:45.583Z,20.52
2019-02-27T23:24:14.213Z,20.20
2019-02-27T23:26:43.295Z,18.90
2019-02-27T23:29:11.953Z,19.53
2019-02-27T23:31:41.116Z,20.72
2019-02-27T23:34:09.815Z,21.10
2019-02-27T23:36:39.203Z,20.80
2019-02-27T23:39:09.400Z,20.53
2019-02-27T23:41:38.298Z,20.60
2019-02-27T23:44:06.965Z,20.72
2019-02-27T23:46:35.592Z,20.50
2019-02-27T23:49:06.574Z,19.90
2019-02-27T23:51:34.691Z,19.75
2019-02-27T23:54:03.415Z,20.15
2019-02-27T23:56:32.211Z,19.67
2019-02-27T23:59:02.704Z,19.63
