createdAt,value
2022-08-21T00:00:48.661Z,76.63
2022-08-21T00:03:53.563Z,76.69
2022-08-21T00:07:03.462Z,76.68
2022-08-21T00:10:12.728Z,76.82
2022-08-21T00:13:22.722Z,76.28
2022-08-21T00:16:32.816Z,76.77
2022-08-21T00:19:35.264Z,76.73
2022-08-21T00:22:43.883Z,76.78
2022-08-21T00:25:47.187Z,77.32
2022-08-21T00:28:58.962Z,76.86
2022-08-21T00:32:01.160Z,76.72
2022-08-21T00:35:09.725Z,77.05
2022-08-21T00:38:12.254Z,76.99
2022-08-21T00:41:37.687Z,77.14
2022-08-21T00:44:53.673Z,76.72
2022-08-21T00:48:03.834Z,76.65
2022-08-21T00:51:14.081Z,76.40
2022-08-21T00:54:23.863Z,76.81
2022-08-21T00:57:35.023Z,77.17
2022-08-21T01:00:46.769Z,76.75
2022-08-21T01:03:50.150Z,76.87
2022-08-21T01:06:59.727Z,76.33
2022-08-21T01:10:02.081Z,76.80
2022-08-21T01:13:12.880Z,77.20
2022-08-21T01:16:18.026Z,76.44
2022-08-21T01:19:28.879Z,76.45
2022-08-21T01:22:31.162Z,75.96
2022-08-21T01:25:40.847Z,76.04
2022-08-21T01:28:49.120Z,76.19
2022-08-21T01:31:57.825Z,75.58
2022-08-21T01:35:01.713Z,75.58
2022-08-21T01:38:10.724Z,75.68
2022-08-21T01:41:13.000Z,74.83
2022-08-21T01:44:23.032Z,75.01
2022-08-21T01:47:38.661Z,74.66
2022-08-21T01:50:49.209Z,74.90
2022-08-21T01:53:59.104Z,74.28
2022-08-21T01:57:08.832Z,74.56
2022-08-21T02:00:22.726Z,75.39
2022-08-21T02:03:35.609Z,73.79
2022-08-21T02:06:38.094Z,73.28
2022-08-21T02:09:46.885Z,72.86
2022-08-21T02:12:56.080Z,72.97
2022-08-21T02:15:58.882Z,72.91
2022-08-21T02:19:07.823Z,71.67
2022-08-21T02:22:10.101Z,71.20
2022-08-21T02:25:18.729Z,69.87
2022-08-21T02:28:30.703Z,69.42
2022-08-21T02:31:34.558Z,70.39
2022-08-21T02:34:43.815Z,69.41
2022-08-21T02:37:55.581Z,69.34
2022-08-21T02:41:06.720Z,68.45
2022-08-21T02:44:08.920Z,67.65
2022-08-21T02:47:17.786Z,67.40
2022-08-21T02:50:25.066Z,67.89
2022-08-21T02:53:36.838Z,68.45
2022-08-21T02:56:45.729Z,68.71
2022-08-21T02:59:49.075Z,66.43
2022-08-21T03:02:59.100Z,67.07
2022-08-21T03:06:02.093Z,64.52
2022-08-21T03:09:10.823Z,65.06
2022-08-21T03:12:14.110Z,64.84
2022-08-21T03:15:26.826Z,65.13
2022-08-21T03:18:30.125Z,64.29
2022-08-21T03:21:38.830Z,65.32
2022-08-21T03:24:42.908Z,63.64
2022-08-21T03:27:46.810Z,64.44
2022-08-21T03:30:53.097Z,62.83
2022-08-21T03:34:03.704Z,63.29
2022-08-21T03:37:09.904Z,63.96
2022-08-21T03:40:21.692Z,62.50
2022-08-21T03:43:23.963Z,62.41
2022-08-21T03:46:38.700Z,61.23
2022-08-21T03:49:48.870Z,60.43
2022-08-21T03:52:51.174Z,61.87
2022-08-21T03:56:00.823Z,61.46
2022-08-21T03:59:04.660Z,63.33
2022-08-21T04:02:15.725Z,59.04
2022-08-21T04:05:38.151Z,59.38
2022-08-21T04:08:46.829Z,60.52
2022-08-21T04:11:49.400Z,59.22
2022-08-21T04:15:01.830Z,58.80
2022-08-21T04:18:04.093Z,59.25
2022-08-21T04:21:13.725Z,56.88
2022-08-21T04:24:24.821Z,58.27
2022-08-21T04:27:31.904Z,56.51
2022-08-21T04:30:41.862Z,57.29
2022-08-21T04:33:44.026Z,59.07
2022-08-21T04:36:53.727Z,58.76
2022-08-21T04:39:58.504Z,59.70
2022-08-21T04:43:11.878Z,58.25
2022-08-21T04:46:14.080Z,58.32
2022-08-21T04:49:28.733Z,59.47
2022-08-21T04:52:31.439Z,59.76
2022-08-21T04:55:41.758Z,59.90
2022-08-21T04:58:46.073Z,57.73
2022-08-21T05:01:55.870Z,56.07
2022-08-21T05:05:00.180Z,55.70
2022-08-21T05:08:09.715Z,56.46
2022-08-21T05:11:13.297Z,53.42
2022-08-21T05:14:21.737Z,53.80
2022-08-21T05:17:25.521Z,53.29
2022-08-21T05:20:44.810Z,55.18
2022-08-21T05:23:53.806Z,53.42
2022-08-21T05:27:03.975Z,52.31
2022-08-21T05:30:07.093Z,51.01
2022-08-21T05:33:18.812Z,50.60
2022-08-21T05:36:21.363Z,52.11
2022-08-21T05:39:29.826Z,49.83
2022-08-21T05:43:03.795Z,52.25
2022-08-21T05:46:06.338Z,54.27
2022-08-21T05:49:14.807Z,55.20
2022-08-21T05:52:35.943Z,55.89
2022-08-21T05:55:44.271Z,55.72
2022-08-21T05:58:54.923Z,55.56
2022-08-21T06:01:57.007Z,54.50
2022-08-21T06:05:05.745Z,52.09
2022-08-21T06:08:07.911Z,52.93
2022-08-21T06:11:20.780Z,51.68
2022-08-21T06:14:22.938Z,50.56
2022-08-21T06:17:31.821Z,51.43
2022-08-21T06:20:40.816Z,51.53
2022-08-21T06:23:44.076Z,51.11
2022-08-21T06:26:52.711Z,51.09
2022-08-21T06:30:01.715Z,51.55
2022-08-21T06:33:05.098Z,52.71
2022-08-21T06:36:13.810Z,51.88
2022-08-21T06:39:25.535Z,54.01
2022-08-21T06:42:34.168Z,52.32
2022-08-21T06:45:43.818Z,54.87
2022-08-21T06:48:46.110Z,52.01
2022-08-21T06:52:01.886Z,50.36
2022-08-21T06:55:03.950Z,51.87
2022-08-21T06:58:12.797Z,52.57
2022-08-21T07:01:21.834Z,52.07
2022-08-21T07:04:27.119Z,49.86
2022-08-21T07:07:35.801Z,52.04
2022-08-21T07:10:38.306Z,52.12
2022-08-21T07:13:47.710Z,51.25
2022-08-21T07:16:57.635Z,53.95
2022-08-21T07:20:00.920Z,52.26
2022-08-21T07:23:11.825Z,53.27
2022-08-21T07:26:16.135Z,52.80
2022-08-21T07:29:24.736Z,50.65
2022-08-21T07:32:33.808Z,52.28
2022-08-21T07:35:36.079Z,48.55
2022-08-21T07:38:46.584Z,48.74
2022-08-21T07:41:55.699Z,48.93
2022-08-21T07:44:58.369Z,48.02
2022-08-21T07:48:07.796Z,49.84
2022-08-21T07:51:20.133Z,48.84
2022-08-21T07:54:33.293Z,47.58
2022-08-21T07:57:36.141Z,47.71
2022-08-21T08:00:45.728Z,48.22
2022-08-21T08:03:48.552Z,48.32
2022-08-21T08:06:58.784Z,46.13
2022-08-21T08:10:00.912Z,45.62
2022-08-21T08:13:10.816Z,45.18
2022-08-21T08:16:13.262Z,45.42
2022-08-21T08:19:21.893Z,46.05
2022-08-21T08:22:26.057Z,46.91
2022-08-21T08:25:37.051Z,46.43
2022-08-21T08:28:50.726Z,44.40
2022-08-21T08:31:59.874Z,45.36
2022-08-21T08:35:02.211Z,46.43
2022-08-21T08:38:13.871Z,46.21
2022-08-21T08:41:30.613Z,46.13
2022-08-21T08:44:39.797Z,43.89
2022-08-21T08:47:53.725Z,47.26
2022-08-21T08:51:07.714Z,45.20
2022-08-21T08:54:22.102Z,45.64
2022-08-21T08:57:04.754Z,46.21
2022-08-21T08:59:48.898Z,44.90
2022-08-21T09:02:37.862Z,45.13
2022-08-21T09:05:46.687Z,44.70
2022-08-21T09:09:09.753Z,45.25
2022-08-21T09:12:06.721Z,45.23
2022-08-21T09:15:27.191Z,44.77
2022-08-21T09:18:33.736Z,43.74
2022-08-21T09:21:41.000Z,44.34
2022-08-21T09:24:51.713Z,43.86
2022-08-21T09:27:34.114Z,44.12
2022-08-21T09:30:22.831Z,45.09
2022-08-21T09:33:11.729Z,45.15
2022-08-21T09:36:02.807Z,44.85
2022-08-21T09:38:53.792Z,45.21
2022-08-21T09:41:40.131Z,45.89
2022-08-21T09:44:28.824Z,45.62
2022-08-21T09:47:19.095Z,45.39
2022-08-21T09:50:00.855Z,46.14
2022-08-21T09:53:06.685Z,46.61
2022-08-21T09:56:37.803Z,46.74
2022-08-21T09:59:43.654Z,46.69
2022-08-21T10:02:47.799Z,45.69
2022-08-21T10:05:30.371Z,46.30
2022-08-21T10:08:18.802Z,46.49
2022-08-21T10:11:18.752Z,45.49
2022-08-21T10:14:12.815Z,44.51
2022-08-21T10:17:16.732Z,46.07
2022-08-21T10:20:17.823Z,46.41
2022-08-21T10:23:23.980Z,46.07
2022-08-21T10:26:46.815Z,47.46
2022-08-21T10:30:00.711Z,50.01
2022-08-21T10:33:02.725Z,48.14
2022-08-21T10:36:02.175Z,46.46
2022-08-21T10:39:07.039Z,45.46
2022-08-21T10:42:19.542Z,45.58
2022-08-21T10:45:30.812Z,46.14
2022-08-21T10:48:24.093Z,47.74
2022-08-21T10:51:36.855Z,47.43
2022-08-21T10:54:53.118Z,46.94
2022-08-21T10:57:40.893Z,46.46
2022-08-21T11:01:06.732Z,45.77
2022-08-21T11:04:09.763Z,47.33
2022-08-21T11:07:21.071Z,48.42
2022-08-21T11:10:06.724Z,48.51
2022-08-21T11:12:57.013Z,48.86
2022-08-21T11:16:15.823Z,49.13
2022-08-21T11:19:32.012Z,49.27
2022-08-21T11:22:22.815Z,47.20
2022-08-21T11:25:23.096Z,47.72
2022-08-21T11:28:14.838Z,48.64
2022-08-21T11:31:21.841Z,47.41
2022-08-21T11:34:16.015Z,48.18
2022-08-21T11:37:40.728Z,48.05
2022-08-21T11:40:44.117Z,48.17
2022-08-21T11:43:53.744Z,47.87
2022-08-21T11:47:14.807Z,47.42
2022-08-21T11:50:37.816Z,48.33
2022-08-21T11:53:44.989Z,48.99
2022-08-21T11:56:53.754Z,48.44
2022-08-21T11:59:52.089Z,48.56
2022-08-21T12:02:42.868Z,48.46
2022-08-21T12:05:51.652Z,47.27
2022-08-21T12:08:43.797Z,48.06
2022-08-21T12:11:32.738Z,47.74
2022-08-21T12:14:24.719Z,48.39
2022-08-21T12:17:18.580Z,48.20
2022-08-21T12:20:32.731Z,46.75
2022-08-21T12:23:21.097Z,47.97
2022-08-21T12:26:19.768Z,47.54
2022-08-21T12:29:25.206Z,49.19
2022-08-21T12:32:32.711Z,47.54
2022-08-21T12:35:54.785Z,48.92
2022-08-21T12:39:12.076Z,47.61
2022-08-21T12:42:02.822Z,48.14
2022-08-21T12:45:03.105Z,50.15
2022-08-21T12:48:00.720Z,48.88
2022-08-21T12:50:58.652Z,48.06
2022-08-21T12:54:07.809Z,48.62
2022-08-21T12:57:12.103Z,47.82
2022-08-21T12:59:54.844Z,50.42
2022-08-21T13:02:53.739Z,50.44
2022-08-21T13:05:51.653Z,50.38
2022-08-21T13:08:50.810Z,49.79
2022-08-21T13:11:34.869Z,50.88
2022-08-21T13:14:35.756Z,50.78
2022-08-21T13:17:36.182Z,51.60
2022-08-21T13:20:41.852Z,51.87
2022-08-21T13:23:35.241Z,51.57
2022-08-21T13:26:28.884Z,53.27
2022-08-21T13:29:14.990Z,52.57
2022-08-21T13:32:15.786Z,52.16
2022-08-21T13:35:04.773Z,53.45
2022-08-21T13:37:50.776Z,52.92
2022-08-21T13:40:48.853Z,54.17
2022-08-21T13:43:36.133Z,54.74
2022-08-21T13:46:26.864Z,53.70
2022-08-21T13:49:11.906Z,54.53
2022-08-21T13:52:00.817Z,54.45
2022-08-21T13:54:49.057Z,55.15
2022-08-21T13:57:40.718Z,56.27
2022-08-21T14:00:38.498Z,55.38
2022-08-21T14:03:51.849Z,55.66
2022-08-21T14:06:51.711Z,56.65
2022-08-21T14:09:58.809Z,56.59
2022-08-21T14:12:53.185Z,56.86
2022-08-21T14:15:38.864Z,57.08
2022-08-21T14:18:21.935Z,57.37
2022-08-21T14:21:24.967Z,57.81
2022-08-21T14:24:58.508Z,57.84
2022-08-21T14:27:43.829Z,57.80
2022-08-21T14:30:44.472Z,58.46
2022-08-21T14:33:43.183Z,58.70
2022-08-21T14:36:31.083Z,58.20
2022-08-21T14:39:19.863Z,58.57
2022-08-21T14:42:11.846Z,58.80
2022-08-21T14:44:58.072Z,58.17
2022-08-21T14:47:48.911Z,58.97
2022-08-21T14:50:34.184Z,59.71
2022-08-21T14:53:30.768Z,59.56
2022-08-21T14:56:14.044Z,59.58
2022-08-21T14:59:04.930Z,60.97
2022-08-21T15:01:54.913Z,60.05
2022-08-21T15:04:37.722Z,60.85
2022-08-21T15:07:34.970Z,59.55
2022-08-21T15:10:25.880Z,59.00
2022-08-21T15:13:16.952Z,59.87
2022-08-21T15:16:07.221Z,59.23
2022-08-21T15:18:50.910Z,59.52
2022-08-21T15:21:40.061Z,59.36
2022-08-21T15:24:22.828Z,58.70
2022-08-21T15:27:16.749Z,58.81
2022-08-21T15:30:00.601Z,58.58
2022-08-21T15:32:50.812Z,58.24
2022-08-21T15:35:34.240Z,57.78
2022-08-21T15:38:24.917Z,57.41
2022-08-21T15:41:15.929Z,57.27
2022-08-21T15:44:00.053Z,58.71
2022-08-21T15:46:49.892Z,58.26
2022-08-21T15:49:41.350Z,58.89
2022-08-21T15:52:27.893Z,58.84
2022-08-21T15:55:20.730Z,58.55
2022-08-21T15:58:05.907Z,59.53
2022-08-21T16:00:49.113Z,58.67
2022-08-21T16:03:37.955Z,59.56
2022-08-21T16:06:38.597Z,59.49
2022-08-21T16:09:37.761Z,60.13
2022-08-21T16:12:41.811Z,60.71
2022-08-21T16:15:37.815Z,59.27
2022-08-21T16:18:34.783Z,59.67
2022-08-21T16:21:30.896Z,60.03
2022-08-21T16:24:13.144Z,60.58
2022-08-21T16:27:03.827Z,60.72
2022-08-21T16:29:50.591Z,61.49
2022-08-21T16:32:39.863Z,61.09
2022-08-21T16:35:23.581Z,61.71
2022-08-21T16:38:12.843Z,61.33
2022-08-21T16:40:55.389Z,61.39
2022-08-21T16:43:45.830Z,61.16
2022-08-21T16:46:36.145Z,61.72
2022-08-21T16:49:17.846Z,61.46
2022-08-21T16:52:06.856Z,61.91
2022-08-21T16:54:49.230Z,62.17
2022-08-21T16:57:40.911Z,62.29
2022-08-21T17:00:29.873Z,61.27
2022-08-21T17:03:19.811Z,61.68
2022-08-21T17:06:10.411Z,61.42
2022-08-21T17:09:01.653Z,60.79
2022-08-21T17:11:56.843Z,59.62
2022-08-21T17:14:39.194Z,60.28
2022-08-21T17:17:28.983Z,60.70
2022-08-21T17:20:24.745Z,59.60
2022-08-21T17:23:19.943Z,60.15
2022-08-21T17:26:15.636Z,60.59
2022-08-21T17:29:04.810Z,60.98
2022-08-21T17:31:48.975Z,60.89
2022-08-21T17:34:37.823Z,60.52
2022-08-21T17:37:20.165Z,59.46
2022-08-21T17:40:08.738Z,60.19
2022-08-21T17:43:00.896Z,60.09
2022-08-21T17:45:51.801Z,60.44
2022-08-21T17:48:34.063Z,60.25
2022-08-21T17:51:25.844Z,59.82
2022-08-21T17:54:08.111Z,60.27
2022-08-21T17:56:57.747Z,60.43
2022-08-21T17:59:41.154Z,60.52
2022-08-21T18:02:30.847Z,60.47
2022-08-21T18:05:16.659Z,60.59
2022-08-21T18:08:05.880Z,61.12
2022-08-21T18:10:51.318Z,60.58
2022-08-21T18:13:44.736Z,60.88
2022-08-21T18:16:34.808Z,60.80
2022-08-21T18:19:26.334Z,60.12
2022-08-21T18:22:08.830Z,61.04
2022-08-21T18:25:05.650Z,61.38
2022-08-21T18:28:02.791Z,61.12
2022-08-21T18:30:52.073Z,60.27
2022-08-21T18:33:33.845Z,60.76
2022-08-21T18:36:22.106Z,60.82
2022-08-21T18:39:32.728Z,60.21
2022-08-21T18:42:18.128Z,60.96
2022-08-21T18:45:07.833Z,61.94
2022-08-21T18:48:00.066Z,61.28
2022-08-21T18:50:44.705Z,60.63
2022-08-21T18:53:36.814Z,60.10
2022-08-21T18:56:21.285Z,60.14
2022-08-21T18:59:11.825Z,59.89
2022-08-21T19:01:54.375Z,60.34
2022-08-21T19:04:45.178Z,60.27
2022-08-21T19:07:27.110Z,60.68
2022-08-21T19:10:27.384Z,61.70
2022-08-21T19:13:18.719Z,61.65
2022-08-21T19:16:09.617Z,61.50
2022-08-21T19:18:52.727Z,61.91
2022-08-21T19:21:42.024Z,63.68
2022-08-21T19:24:26.389Z,62.85
2022-08-21T19:27:34.039Z,62.24
2022-08-21T19:30:22.902Z,61.90
2022-08-21T19:33:05.229Z,61.84
2022-08-21T19:35:57.882Z,61.72
2022-08-21T19:38:40.230Z,62.09
2022-08-21T19:41:30.902Z,61.71
2022-08-21T19:44:16.072Z,62.03
2022-08-21T19:47:07.849Z,62.37
2022-08-21T19:49:57.348Z,62.11
2022-08-21T19:52:51.412Z,61.78
2022-08-21T19:55:40.168Z,62.68
2022-08-21T19:58:50.030Z,62.53
2022-08-21T20:01:40.932Z,62.49
2022-08-21T20:04:24.196Z,62.91
2022-08-21T20:07:15.856Z,63.55
2022-08-21T20:10:07.556Z,62.86
2022-08-21T20:13:03.735Z,62.61
2022-08-21T20:15:46.475Z,63.04
2022-08-21T20:18:35.655Z,63.10
2022-08-21T20:21:24.971Z,62.45
2022-08-21T20:24:08.838Z,62.71
2022-08-21T20:26:51.335Z,62.39
2022-08-21T20:29:46.743Z,62.54
2022-08-21T20:32:44.826Z,62.65
2022-08-21T20:35:34.637Z,61.90
2022-08-21T20:38:17.116Z,62.48
2022-08-21T20:41:09.966Z,62.25
2022-08-21T20:44:05.043Z,61.80
2022-08-21T20:46:53.734Z,63.02
2022-08-21T20:49:49.762Z,62.25
2022-08-21T20:52:42.723Z,61.64
2022-08-21T20:55:29.573Z,61.88
2022-08-21T20:58:46.640Z,61.22
2022-08-21T21:01:31.018Z,60.99
2022-08-21T21:04:40.768Z,60.28
2022-08-21T21:07:32.173Z,60.22
2022-08-21T21:10:30.743Z,60.21
2022-08-21T21:13:31.837Z,60.55
2022-08-21T21:16:40.949Z,59.84
2022-08-21T21:19:54.196Z,59.67
2022-08-21T21:22:52.770Z,59.83
2022-08-21T21:25:54.257Z,60.49
2022-08-21T21:28:56.894Z,60.09
2022-08-21T21:31:46.851Z,59.87
2022-08-21T21:34:32.097Z,61.24
2022-08-21T21:37:38.732Z,60.68
2022-08-21T21:40:45.823Z,60.77
2022-08-21T21:43:54.009Z,61.17
2022-08-21T21:47:06.710Z,61.59
2022-08-21T21:50:26.863Z,61.14
2022-08-21T21:53:36.095Z,62.30
2022-08-21T21:56:36.833Z,61.34
2022-08-21T21:59:38.453Z,61.68
2022-08-21T22:02:34.873Z,61.83
2022-08-21T22:08:50.760Z,61.32
2022-08-21T22:12:02.050Z,61.96
2022-08-21T22:14:49.830Z,61.82
2022-08-21T22:17:54.140Z,61.27
2022-08-21T22:20:48.820Z,62.12
2022-08-21T22:23:43.834Z,62.56
2022-08-21T22:26:29.094Z,63.00
2022-08-21T22:29:26.768Z,62.43
2022-08-21T22:32:24.668Z,62.12
2022-08-21T22:35:21.855Z,62.03
2022-08-21T22:38:07.086Z,62.70
2022-08-21T22:40:55.824Z,62.80
2022-08-21T22:43:38.139Z,62.28
2022-08-21T22:46:52.819Z,62.37
2022-08-21T22:53:15.920Z,61.80
2022-08-21T22:56:07.137Z,62.82
2022-08-21T22:59:05.835Z,62.70
2022-08-21T23:01:53.132Z,63.22
2022-08-21T23:04:41.863Z,63.18
2022-08-21T23:07:50.212Z,64.05
2022-08-21T23:10:56.827Z,63.86
2022-08-21T23:13:49.052Z,63.87
2022-08-21T23:16:47.351Z,63.73
2022-08-21T23:19:40.053Z,64.59
2022-08-21T23:22:47.813Z,65.14
2022-08-21T23:25:54.009Z,64.45
2022-08-21T23:28:54.738Z,64.36
2022-08-21T23:32:12.679Z,65.05
2022-08-21T23:35:55.828Z,64.52
2022-08-21T23:39:02.141Z,65.00
2022-08-21T23:41:59.793Z,66.22
2022-08-21T23:45:17.367Z,65.77
2022-08-21T23:48:37.738Z,66.13
2022-08-21T23:51:43.939Z,65.49
2022-08-21T23:54:52.119Z,66.42
2022-08-21T23:58:04.855Z,66.17
