createdAt,value
2019-04-25T00:01:26.564Z,7.57
2019-04-25T00:03:56.951Z,11.47
2019-04-25T00:06:27.645Z,9.40
2019-04-25T00:08:57.779Z,12.37
2019-04-25T00:11:28.409Z,11.50
2019-04-25T00:13:58.725Z,10.33
2019-04-25T00:16:31.160Z,8.67
2019-04-25T00:19:01.893Z,10.07
2019-04-25T00:21:38.232Z,10.47
2019-04-25T00:24:16.137Z,13.43
2019-04-25T00:26:49.195Z,10.83
2019-04-25T00:29:19.371Z,11.17
2019-04-25T00:31:51.359Z,9.67
2019-04-25T00:34:21.852Z,8.13
2019-04-25T00:36:53.147Z,9.03
2019-04-25T00:39:23.512Z,11.33
2019-04-25T00:41:53.733Z,11.90
2019-04-25T00:44:23.641Z,13.80
2019-04-25T00:46:56.699Z,11.23
2019-04-25T00:49:25.753Z,10.50
2019-04-25T00:51:56.144Z,11.97
2019-04-25T00:54:26.287Z,10.70
2019-04-25T00:56:56.329Z,13.30
2019-04-25T00:59:33.223Z,15.70
2019-04-25T01:02:24.704Z,15.13
2019-04-25T01:04:55.045Z,17.97
2019-04-25T01:07:25.105Z,12.90
2019-04-25T01:09:55.263Z,13.20
2019-04-25T01:12:25.200Z,11.40
2019-04-25T01:14:55.512Z,14.37
2019-04-25T01:17:26.584Z,16.37
2019-04-25T01:19:58.051Z,15.03
2019-04-25T01:22:28.119Z,16.50
2019-04-25T01:24:58.782Z,11.37
2019-04-25T01:27:29.136Z,14.60
2019-04-25T01:29:59.644Z,16.87
2019-04-25T01:32:38.345Z,14.63
2019-04-25T01:35:30.336Z,13.70
2019-04-25T01:38:18.804Z,15.40
2019-04-25T01:40:59.848Z,14.37
2019-04-25T01:43:57.680Z,14.27
2019-04-25T01:46:29.496Z,15.80
2019-04-25T01:48:59.769Z,13.20
2019-04-25T01:51:29.970Z,14.40
2019-04-25T01:54:00.129Z,8.67
2019-04-25T01:56:30.369Z,10.27
2019-04-25T01:59:01.523Z,8.50
2019-04-25T02:01:34.039Z,8.80
2019-04-25T02:04:04.629Z,9.50
2019-04-25T02:06:35.224Z,11.43
2019-04-25T02:09:09.158Z,10.47
2019-04-25T02:11:48.852Z,10.67
2019-04-25T02:14:19.138Z,11.73
2019-04-25T02:16:49.364Z,11.30
2019-04-25T02:19:19.608Z,8.90
2019-04-25T02:21:49.857Z,8.93
2019-04-25T02:24:20.031Z,8.27
2019-04-25T02:26:50.308Z,8.30
2019-04-25T02:29:20.794Z,10.47
2019-04-25T02:31:50.761Z,8.83
2019-04-25T02:34:21.285Z,9.17
2019-04-25T02:36:51.454Z,11.23
2019-04-25T02:39:24.420Z,10.00
2019-04-25T02:42:07.417Z,12.63
2019-04-25T02:44:37.312Z,9.40
2019-04-25T02:47:26.393Z,9.80
2019-04-25T02:50:30.659Z,9.60
2019-04-25T02:53:25.048Z,9.37
2019-04-25T02:55:56.297Z,13.80
2019-04-25T02:58:26.974Z,16.20
2019-04-25T03:01:07.984Z,19.70
2019-04-25T03:03:29.590Z,12.27
2019-04-25T03:06:01.356Z,9.30
2019-04-25T03:08:32.112Z,11.97
2019-04-25T03:11:04.698Z,7.40
2019-04-25T03:13:34.690Z,7.70
2019-04-25T03:16:08.673Z,10.13
2019-04-25T03:18:44.341Z,10.70
2019-04-25T03:21:25.003Z,10.90
2019-04-25T03:23:55.396Z,13.00
2019-04-25T03:26:25.676Z,12.50
2019-04-25T03:28:55.870Z,11.23
2019-04-25T03:31:27.104Z,8.37
2019-04-25T03:33:57.703Z,10.23
2019-04-25T03:36:27.864Z,9.80
2019-04-25T03:38:58.160Z,7.37
2019-04-25T03:41:28.335Z,6.70
2019-04-25T03:43:58.806Z,9.33
2019-04-25T03:46:31.208Z,9.43
2019-04-25T03:49:02.108Z,10.33
2019-04-25T03:51:33.846Z,7.60
2019-04-25T03:54:07.172Z,9.43
2019-04-25T03:56:49.639Z,9.47
2019-04-25T03:59:10.573Z,10.23
2019-04-25T04:01:40.576Z,11.30
2019-04-25T04:04:11.125Z,10.10
2019-04-25T04:06:41.504Z,8.07
2019-04-25T04:09:11.828Z,8.53
2019-04-25T04:11:43.524Z,8.23
2019-04-25T04:14:15.407Z,7.17
2019-04-25T04:17:05.097Z,7.07
2019-04-25T04:19:43.570Z,6.83
2019-04-25T04:22:25.124Z,7.70
2019-04-25T04:24:57.172Z,6.67
2019-04-25T04:27:27.882Z,8.30
2019-04-25T04:29:57.941Z,6.43
2019-04-25T04:32:27.877Z,7.17
2019-04-25T04:34:58.378Z,6.93
2019-04-25T04:37:28.430Z,7.27
2019-04-25T04:39:58.508Z,6.70
2019-04-25T04:42:28.575Z,6.00
2019-04-25T04:44:58.732Z,6.87
2019-04-25T04:47:28.752Z,6.67
2019-04-25T04:49:59.120Z,6.77
2019-04-25T04:52:30.235Z,6.53
2019-04-25T04:55:06.497Z,6.43
2019-04-25T04:57:35.821Z,7.23
2019-04-25T05:00:03.770Z,7.00
2019-04-25T05:02:49.853Z,6.27
2019-04-25T05:05:38.727Z,5.77
2019-04-25T05:08:16.432Z,6.80
2019-04-25T05:10:47.264Z,5.90
2019-04-25T05:13:17.986Z,6.10
2019-04-25T05:15:48.063Z,6.23
2019-04-25T05:18:32.991Z,5.33
2019-04-25T05:20:49.665Z,6.07
2019-04-25T05:23:19.697Z,5.70
2019-04-25T05:25:49.828Z,7.13
2019-04-25T05:28:20.972Z,6.70
2019-04-25T05:31:07.835Z,6.90
2019-04-25T05:33:38.408Z,6.50
2019-04-25T05:36:08.845Z,6.50
2019-04-25T05:38:38.904Z,6.00
2019-04-25T05:41:20.291Z,5.60
2019-04-25T05:43:50.472Z,6.57
2019-04-25T05:46:25.201Z,6.63
2019-04-25T05:48:55.308Z,7.20
2019-04-25T05:51:25.976Z,7.23
2019-04-25T05:53:56.361Z,7.07
2019-04-25T05:56:28.002Z,6.03
2019-04-25T05:58:58.056Z,7.73
2019-04-25T06:01:30.103Z,6.50
2019-04-25T06:04:00.765Z,6.33
2019-04-25T06:06:30.773Z,6.50
2019-04-25T06:09:15.567Z,8.07
2019-04-25T06:11:54.660Z,6.70
2019-04-25T06:14:26.013Z,10.23
2019-04-25T06:16:59.196Z,7.33
2019-04-25T06:19:43.515Z,7.93
2019-04-25T06:22:19.536Z,6.93
2019-04-25T06:24:54.826Z,8.97
2019-04-25T06:27:35.081Z,9.60
2019-04-25T06:30:25.968Z,9.33
2019-04-25T06:32:58.349Z,7.23
2019-04-25T06:35:29.429Z,6.80
2019-04-25T06:37:59.538Z,7.47
2019-04-25T06:40:30.695Z,8.73
2019-04-25T06:43:00.924Z,7.30
2019-04-25T06:45:50.194Z,9.97
2019-04-25T06:48:40.145Z,10.20
2019-04-25T06:51:10.591Z,9.03
2019-04-25T06:53:40.663Z,9.23
2019-04-25T06:56:10.688Z,8.50
2019-04-25T06:58:40.852Z,8.27
2019-04-25T07:01:11.043Z,9.43
2019-04-25T07:03:41.603Z,10.47
2019-04-25T07:06:12.915Z,8.27
2019-04-25T07:08:44.721Z,8.97
2019-04-25T07:11:15.092Z,9.80
2019-04-25T07:13:45.114Z,10.00
2019-04-25T07:16:16.364Z,9.07
2019-04-25T07:18:46.532Z,9.07
2019-04-25T07:21:16.553Z,8.57
2019-04-25T07:23:46.660Z,9.37
2019-04-25T07:26:39.586Z,8.73
2019-04-25T07:29:30.545Z,7.53
2019-04-25T07:32:24.622Z,8.60
2019-04-25T07:34:55.167Z,7.47
2019-04-25T07:37:26.053Z,9.13
2019-04-25T07:39:56.080Z,10.37
2019-04-25T07:42:26.125Z,8.03
2019-04-25T07:44:56.073Z,7.37
2019-04-25T07:47:26.856Z,8.97
2019-04-25T07:49:57.201Z,9.97
2019-04-25T07:52:27.250Z,9.33
2019-04-25T07:54:57.317Z,8.53
2019-04-25T07:57:28.027Z,9.50
2019-04-25T07:59:57.967Z,9.80
2019-04-25T08:02:28.136Z,9.77
2019-04-25T08:05:00.103Z,10.00
2019-04-25T08:07:30.208Z,11.10
2019-04-25T08:10:00.188Z,10.20
2019-04-25T08:12:30.505Z,11.30
2019-04-25T08:15:08.386Z,10.20
2019-04-25T08:17:56.992Z,9.20
2019-04-25T08:20:29.105Z,10.40
2019-04-25T08:23:01.435Z,9.70
2019-04-25T08:25:33.479Z,11.07
2019-04-25T08:28:03.863Z,12.57
2019-04-25T08:30:35.424Z,11.07
2019-04-25T08:33:06.049Z,9.27
2019-04-25T08:35:36.531Z,13.07
2019-04-25T08:38:06.991Z,11.10
2019-04-25T08:40:38.607Z,14.83
2019-04-25T08:43:09.025Z,14.53
2019-04-25T08:45:39.746Z,11.70
2019-04-25T08:48:10.083Z,17.63
2019-04-25T08:51:03.571Z,14.47
2019-04-25T08:53:41.046Z,16.63
2019-04-25T08:56:18.426Z,10.93
2019-04-25T08:59:07.981Z,10.70
2019-04-25T09:01:53.559Z,13.57
2019-04-25T09:04:40.130Z,14.97
2019-04-25T09:07:10.529Z,17.10
2019-04-25T09:09:41.156Z,19.67
2019-04-25T09:12:11.312Z,27.73
2019-04-25T09:14:41.576Z,21.60
2019-04-25T09:17:11.660Z,20.53
2019-04-25T09:19:42.003Z,16.33
2019-04-25T09:22:13.257Z,12.97
2019-04-25T09:24:44.409Z,18.33
2019-04-25T09:27:15.444Z,19.23
2019-04-25T09:29:46.321Z,21.50
2019-04-25T09:32:17.475Z,24.43
2019-04-25T09:34:48.101Z,24.07
2019-04-25T09:37:18.092Z,19.10
2019-04-25T09:39:59.687Z,24.77
2019-04-25T09:42:29.944Z,24.80
2019-04-25T09:45:17.347Z,24.63
2019-04-25T09:47:48.538Z,22.70
2019-04-25T09:50:41.464Z,20.00
2019-04-25T09:53:21.847Z,21.30
2019-04-25T09:55:51.164Z,16.70
2019-04-25T09:58:27.570Z,10.90
2019-04-25T10:01:05.759Z,12.50
2019-04-25T10:03:36.687Z,14.20
2019-04-25T10:06:07.831Z,17.17
2019-04-25T10:08:38.717Z,12.53
2019-04-25T10:11:08.927Z,12.33
2019-04-25T10:13:40.015Z,18.90
2019-04-25T10:16:12.597Z,18.60
2019-04-25T10:18:43.746Z,17.67
2019-04-25T10:21:15.204Z,16.83
2019-04-25T10:23:46.623Z,15.43
2019-04-25T10:26:18.060Z,13.37
2019-04-25T10:28:48.104Z,15.33
2019-04-25T10:31:18.159Z,20.47
2019-04-25T10:33:48.667Z,13.97
2019-04-25T10:36:19.360Z,15.20
2019-04-25T10:39:01.988Z,12.30
2019-04-25T10:41:21.792Z,10.43
2019-04-25T10:43:54.171Z,19.70
2019-04-25T10:46:24.481Z,18.23
2019-04-25T10:48:56.233Z,19.63
2019-04-25T10:51:26.578Z,17.83
2019-04-25T10:53:56.599Z,15.90
2019-04-25T10:56:26.664Z,19.20
2019-04-25T10:58:56.635Z,13.40
2019-04-25T11:01:27.065Z,14.20
2019-04-25T11:04:18.610Z,14.70
2019-04-25T11:06:49.340Z,17.90
2019-04-25T11:09:27.332Z,13.80
2019-04-25T11:11:57.550Z,22.27
2019-04-25T11:14:30.069Z,19.30
2019-04-25T11:17:00.388Z,16.97
2019-04-25T11:19:30.500Z,12.40
2019-04-25T11:22:00.472Z,12.90
2019-04-25T11:24:30.501Z,21.07
2019-04-25T11:27:00.737Z,17.53
2019-04-25T11:29:30.917Z,17.27
2019-04-25T11:32:01.216Z,16.37
2019-04-25T11:34:31.356Z,15.20
2019-04-25T11:37:03.679Z,12.07
2019-04-25T11:39:53.151Z,15.70
2019-04-25T11:42:24.656Z,17.67
2019-04-25T11:44:55.593Z,15.27
2019-04-25T11:47:26.011Z,15.23
2019-04-25T11:49:56.464Z,18.60
2019-04-25T11:52:29.548Z,15.50
2019-04-25T11:54:58.297Z,13.43
2019-04-25T11:57:28.432Z,17.17
2019-04-25T11:59:58.396Z,23.10
2019-04-25T12:02:28.787Z,21.90
2019-04-25T12:04:58.933Z,24.27
2019-04-25T12:07:29.124Z,24.40
2019-04-25T12:09:59.233Z,23.73
2019-04-25T12:12:29.220Z,25.70
2019-04-25T12:15:00.429Z,27.23
2019-04-25T12:17:30.507Z,23.90
2019-04-25T12:20:00.574Z,18.53
2019-04-25T12:22:30.585Z,11.57
2019-04-25T12:25:00.905Z,10.50
2019-04-25T12:27:31.113Z,13.30
2019-04-25T12:30:01.212Z,22.77
2019-04-25T12:32:31.245Z,11.40
2019-04-25T12:35:01.262Z,13.17
2019-04-25T12:37:31.220Z,18.17
2019-04-25T12:40:02.452Z,19.60
2019-04-25T12:42:34.339Z,17.33
2019-04-25T12:45:20.658Z,27.47
2019-04-25T12:47:51.247Z,21.00
2019-04-25T12:50:23.067Z,21.70
2019-04-25T12:52:54.717Z,21.60
2019-04-25T12:55:25.037Z,18.80
2019-04-25T12:57:56.433Z,18.73
2019-04-25T13:00:27.798Z,12.90
2019-04-25T13:02:58.691Z,14.10
2019-04-25T13:05:29.401Z,10.10
2019-04-25T13:08:01.107Z,8.30
2019-04-25T13:10:31.204Z,11.20
2019-04-25T13:13:01.712Z,6.33
2019-04-25T13:15:33.362Z,4.90
2019-04-25T13:18:03.688Z,7.37
2019-04-25T13:20:33.712Z,7.20
2019-04-25T13:23:05.846Z,5.53
2019-04-25T13:25:36.093Z,9.13
2019-04-25T13:28:18.877Z,12.87
2019-04-25T13:31:14.103Z,8.87
2019-04-25T13:33:59.894Z,6.37
2019-04-25T13:36:29.885Z,10.60
2019-04-25T13:38:59.956Z,7.83
2019-04-25T13:41:29.944Z,6.17
2019-04-25T13:44:00.890Z,4.80
2019-04-25T13:46:32.210Z,9.30
2019-04-25T13:49:04.289Z,11.40
2019-04-25T13:51:34.424Z,18.00
2019-04-25T13:54:05.412Z,12.90
2019-04-25T13:56:40.280Z,8.27
2019-04-25T13:59:07.488Z,11.93
2019-04-25T14:01:38.398Z,10.50
2019-04-25T14:04:08.904Z,8.27
2019-04-25T14:06:39.093Z,5.73
2019-04-25T14:09:13.656Z,4.47
2019-04-25T14:11:44.219Z,4.37
2019-04-25T14:14:15.409Z,5.87
2019-04-25T14:17:06.811Z,5.30
2019-04-25T14:20:00.061Z,5.63
2019-04-25T14:22:30.689Z,4.00
2019-04-25T14:25:00.782Z,9.60
2019-04-25T14:27:30.913Z,10.97
2019-04-25T14:30:01.322Z,6.93
2019-04-25T14:32:33.504Z,6.73
2019-04-25T14:35:03.663Z,3.80
2019-04-25T14:37:39.426Z,3.97
2019-04-25T14:40:06.811Z,10.07
2019-04-25T14:42:37.349Z,9.70
2019-04-25T14:45:08.680Z,10.17
2019-04-25T14:47:38.813Z,5.50
2019-04-25T14:50:09.532Z,6.03
2019-04-25T14:52:39.550Z,8.13
2019-04-25T14:55:40.820Z,9.50
2019-04-25T14:58:15.599Z,10.80
2019-04-25T15:00:46.908Z,15.10
2019-04-25T15:03:17.002Z,7.43
2019-04-25T15:05:47.076Z,8.03
2019-04-25T15:08:17.209Z,8.80
2019-04-25T15:10:48.491Z,8.70
2019-04-25T15:13:18.817Z,6.87
2019-04-25T15:15:49.372Z,9.10
2019-04-25T15:18:19.796Z,8.47
2019-04-25T15:20:49.870Z,12.27
2019-04-25T15:23:19.928Z,14.93
2019-04-25T15:25:50.253Z,14.87
2019-04-25T15:28:20.466Z,12.13
2019-04-25T15:30:51.179Z,10.50
2019-04-25T15:33:21.560Z,11.47
2019-04-25T15:36:07.568Z,8.03
2019-04-25T15:38:46.596Z,7.00
2019-04-25T15:41:30.642Z,7.63
2019-04-25T15:44:28.652Z,8.40
2019-04-25T15:47:00.179Z,9.70
2019-04-25T15:49:31.208Z,7.93
2019-04-25T15:52:01.264Z,7.10
2019-04-25T15:54:31.732Z,6.60
2019-04-25T15:57:01.908Z,6.23
2019-04-25T15:59:32.759Z,8.37
2019-04-25T16:02:08.213Z,5.47
2019-04-25T16:04:36.085Z,3.70
2019-04-25T16:07:08.960Z,4.80
2019-04-25T16:09:39.274Z,3.63
2019-04-25T16:12:10.280Z,3.77
2019-04-25T16:14:41.232Z,3.67
2019-04-25T16:17:11.417Z,4.50
2019-04-25T16:19:41.385Z,3.83
2019-04-25T16:22:11.420Z,3.70
2019-04-25T16:24:41.588Z,4.83
2019-04-25T16:27:12.096Z,3.27
2019-04-25T16:29:42.738Z,3.60
2019-04-25T16:32:20.739Z,4.00
2019-04-25T16:34:49.516Z,4.00
2019-04-25T16:37:19.547Z,4.93
2019-04-25T16:39:49.661Z,3.43
2019-04-25T16:42:30.251Z,4.50
2019-04-25T16:45:00.796Z,5.50
2019-04-25T16:47:33.059Z,4.60
2019-04-25T16:50:07.965Z,4.23
2019-04-25T16:52:38.410Z,4.67
2019-04-25T16:55:10.481Z,6.87
2019-04-25T16:57:40.469Z,4.00
2019-04-25T17:00:21.320Z,3.60
2019-04-25T17:02:51.344Z,3.40
2019-04-25T17:05:21.782Z,4.03
2019-04-25T17:07:51.835Z,3.37
2019-04-25T17:10:22.753Z,3.10
2019-04-25T17:12:52.902Z,2.70
2019-04-25T17:15:36.234Z,3.73
2019-04-25T17:18:16.764Z,3.00
2019-04-25T17:21:01.760Z,3.23
2019-04-25T17:23:32.411Z,3.27
2019-04-25T17:26:03.702Z,3.37
2019-04-25T17:28:37.047Z,3.07
2019-04-25T17:31:28.980Z,3.20
2019-04-25T17:34:24.121Z,3.00
2019-04-25T17:37:18.956Z,3.33
2019-04-25T17:39:53.032Z,3.13
2019-04-25T17:42:23.708Z,3.87
2019-04-25T17:44:54.151Z,2.93
2019-04-25T17:47:24.650Z,3.60
2019-04-25T17:49:54.717Z,3.00
2019-04-25T17:52:25.522Z,3.00
2019-04-25T17:54:55.867Z,4.20
2019-04-25T17:57:26.039Z,2.60
2019-04-25T17:59:56.219Z,3.30
2019-04-25T18:02:26.957Z,3.80
2019-04-25T18:04:57.168Z,3.40
2019-04-25T18:07:27.322Z,2.07
2019-04-25T18:09:57.455Z,3.40
2019-04-25T18:12:28.453Z,2.97
2019-04-25T18:15:00.811Z,3.87
2019-04-25T18:17:30.891Z,3.63
2019-04-25T18:20:07.601Z,2.20
2019-04-25T18:22:46.512Z,3.53
2019-04-25T18:25:41.367Z,2.77
2019-04-25T18:28:26.316Z,2.90
2019-04-25T18:30:57.230Z,3.10
2019-04-25T18:33:30.735Z,3.23
2019-04-25T18:36:24.867Z,2.13
2019-04-25T18:39:08.651Z,3.00
2019-04-25T18:41:44.121Z,3.43
2019-04-25T18:44:14.949Z,2.13
2019-04-25T18:46:47.169Z,3.40
2019-04-25T18:49:17.800Z,2.50
2019-04-25T18:51:56.488Z,2.80
2019-04-25T18:54:48.016Z,2.13
2019-04-25T18:57:40.436Z,3.50
2019-04-25T19:00:47.949Z,2.63
2019-04-25T19:03:43.642Z,2.90
2019-04-25T19:06:16.194Z,2.90
2019-04-25T19:08:47.090Z,2.70
2019-04-25T19:11:17.415Z,2.27
2019-04-25T19:13:52.096Z,3.17
2019-04-25T19:16:22.412Z,3.20
2019-04-25T19:18:52.600Z,2.87
2019-04-25T19:21:22.978Z,2.30
2019-04-25T19:23:53.843Z,2.87
2019-04-25T19:26:23.908Z,2.47
2019-04-25T19:28:53.936Z,2.40
2019-04-25T19:31:24.363Z,3.87
2019-04-25T19:33:54.858Z,3.03
2019-04-25T19:36:25.108Z,3.60
2019-04-25T19:38:55.393Z,3.30
2019-04-25T19:41:31.563Z,2.30
2019-04-25T19:44:07.744Z,2.10
2019-04-25T19:46:41.227Z,2.33
2019-04-25T19:49:11.819Z,2.77
2019-04-25T19:51:42.999Z,2.00
2019-04-25T19:54:13.585Z,2.10
2019-04-25T19:56:44.018Z,1.90
2019-04-25T19:59:14.537Z,2.00
2019-04-25T20:01:45.949Z,2.20
2019-04-25T20:04:38.810Z,2.60
2019-04-25T20:07:26.019Z,1.80
2019-04-25T20:10:22.083Z,2.03
2019-04-25T20:12:54.858Z,2.03
2019-04-25T20:15:25.826Z,2.03
2019-04-25T20:17:56.574Z,2.13
2019-04-25T20:20:26.909Z,1.57
2019-04-25T20:22:57.641Z,2.20
2019-04-25T20:25:27.812Z,2.10
2019-04-25T20:27:58.495Z,1.57
2019-04-25T20:30:28.714Z,2.03
2019-04-25T20:33:00.511Z,1.97
2019-04-25T20:35:39.260Z,1.70
2019-04-25T20:38:10.120Z,1.60
2019-04-25T20:40:40.251Z,1.80
2019-04-25T20:43:10.419Z,1.63
2019-04-25T20:45:40.778Z,1.53
2019-04-25T20:48:11.086Z,1.93
2019-04-25T20:50:40.995Z,1.70
2019-04-25T20:53:11.020Z,1.90
2019-04-25T20:55:41.149Z,1.83
2019-04-25T20:58:11.612Z,1.97
2019-04-25T21:00:45.066Z,1.40
2019-04-25T21:03:15.652Z,1.97
2019-04-25T21:05:46.836Z,1.73
2019-04-25T21:08:16.887Z,1.70
2019-04-25T21:10:46.861Z,2.10
2019-04-25T21:13:21.802Z,1.80
2019-04-25T21:15:59.652Z,1.60
2019-04-25T21:18:44.420Z,1.40
2019-04-25T21:21:15.107Z,1.47
2019-04-25T21:23:45.572Z,1.83
2019-04-25T21:26:15.712Z,1.80
2019-04-25T21:28:45.707Z,1.60
2019-04-25T21:31:16.138Z,1.60
2019-04-25T21:33:46.193Z,1.63
2019-04-25T21:36:16.689Z,1.80
2019-04-25T21:38:47.317Z,1.60
2019-04-25T21:41:25.807Z,1.67
2019-04-25T21:44:00.876Z,1.77
2019-04-25T21:46:31.472Z,1.50
2019-04-25T21:49:03.075Z,1.57
2019-04-25T21:51:33.497Z,1.80
2019-04-25T21:54:04.978Z,1.50
2019-04-25T21:56:35.872Z,1.63
2019-04-25T21:59:06.596Z,1.50
2019-04-25T22:01:39.811Z,1.70
2019-04-25T22:04:10.384Z,1.67
2019-04-25T22:06:40.876Z,1.63
2019-04-25T22:09:17.560Z,1.50
2019-04-25T22:11:48.696Z,1.70
2019-04-25T22:14:19.477Z,1.57
2019-04-25T22:16:49.868Z,1.83
2019-04-25T22:19:20.492Z,1.37
2019-04-25T22:21:50.712Z,1.60
2019-04-25T22:24:22.523Z,1.87
2019-04-25T22:26:54.579Z,1.70
2019-04-25T22:29:24.652Z,1.40
2019-04-25T22:32:02.397Z,1.50
2019-04-25T22:34:52.049Z,1.30
2019-04-25T22:37:16.867Z,1.23
2019-04-25T22:39:47.571Z,1.40
2019-04-25T22:42:17.853Z,1.30
2019-04-25T22:44:48.015Z,1.10
2019-04-25T22:47:18.844Z,1.20
2019-04-25T22:49:49.521Z,1.40
2019-04-25T22:52:19.808Z,1.40
2019-04-25T22:54:49.748Z,1.30
2019-04-25T22:57:19.940Z,1.20
2019-04-25T22:59:49.967Z,1.47
2019-04-25T23:02:29.123Z,1.43
2019-04-25T23:05:10.723Z,1.63
2019-04-25T23:07:36.666Z,1.20
2019-04-25T23:10:08.305Z,1.47
2019-04-25T23:12:38.596Z,1.40
2019-04-25T23:15:08.943Z,1.27
2019-04-25T23:17:39.327Z,1.37
2019-04-25T23:20:09.819Z,1.57
2019-04-25T23:22:40.299Z,1.20
2019-04-25T23:25:12.505Z,1.30
2019-04-25T23:27:49.834Z,1.10
2019-04-25T23:30:21.683Z,1.27
2019-04-25T23:32:52.092Z,1.30
2019-04-25T23:35:29.282Z,1.40
2019-04-25T23:37:53.846Z,1.17
2019-04-25T23:40:23.892Z,1.60
2019-04-25T23:42:54.384Z,1.50
2019-04-25T23:45:24.353Z,0.90
2019-04-25T23:47:54.428Z,1.20
2019-04-25T23:50:24.738Z,1.73
2019-04-25T23:52:55.061Z,1.33
2019-04-25T23:55:25.197Z,1.50
2019-04-25T23:57:55.215Z,1.30
