createdAt,value
2022-11-27T00:00:30.083Z,100.00
2022-11-27T00:02:37.773Z,100.00
2022-11-27T00:04:43.085Z,100.00
2022-11-27T00:06:45.836Z,100.00
2022-11-27T00:08:50.275Z,100.00
2022-11-27T00:10:53.239Z,100.00
2022-11-27T00:12:56.004Z,100.00
2022-11-27T00:14:58.790Z,100.00
2022-11-27T00:17:01.537Z,100.00
2022-11-27T00:19:04.456Z,100.00
2022-11-27T00:21:08.984Z,100.00
2022-11-27T00:23:12.020Z,100.00
2022-11-27T00:25:16.386Z,100.00
2022-11-27T00:27:19.173Z,100.00
2022-11-27T00:29:21.939Z,100.00
2022-11-27T00:31:28.468Z,100.00
2022-11-27T00:33:31.649Z,100.00
2022-11-27T00:35:34.415Z,100.00
2022-11-27T00:37:37.552Z,100.00
2022-11-27T00:39:40.338Z,100.00
2022-11-27T00:41:44.463Z,100.00
2022-11-27T00:43:47.505Z,100.00
2022-11-27T00:45:50.802Z,100.00
2022-11-27T00:47:53.552Z,100.00
2022-11-27T00:49:56.345Z,100.00
2022-11-27T00:51:59.205Z,100.00
2022-11-27T00:54:02.020Z,100.00
2022-11-27T00:56:05.177Z,100.00
2022-11-27T00:58:09.312Z,100.00
2022-11-27T01:00:13.375Z,100.00
2022-11-27T01:02:16.205Z,100.00
2022-11-27T01:04:19.121Z,100.00
2022-11-27T01:06:22.026Z,100.00
2022-11-27T01:08:24.825Z,100.00
2022-11-27T01:10:27.576Z,100.00
2022-11-27T01:12:30.977Z,100.00
2022-11-27T01:14:35.398Z,100.00
2022-11-27T01:16:42.945Z,100.00
2022-11-27T01:18:48.381Z,100.00
2022-11-27T01:20:53.794Z,100.00
2022-11-27T01:22:56.557Z,100.00
2022-11-27T01:24:59.283Z,100.00
2022-11-27T01:27:02.028Z,100.00
2022-11-27T01:29:04.974Z,100.00
2022-11-27T01:31:12.195Z,100.00
2022-11-27T01:33:15.065Z,100.00
2022-11-27T01:35:17.839Z,100.00
2022-11-27T01:37:20.587Z,100.00
2022-11-27T01:39:24.087Z,100.00
2022-11-27T01:41:28.893Z,100.00
2022-11-27T01:43:43.047Z,100.00
2022-11-27T01:45:46.193Z,100.00
2022-11-27T01:47:54.283Z,100.00
2022-11-27T01:50:06.870Z,100.00
2022-11-27T01:52:13.525Z,100.00
2022-11-27T01:54:18.069Z,100.00
2022-11-27T01:56:21.931Z,100.00
2022-11-27T01:58:28.963Z,100.00
2022-11-27T02:00:31.764Z,100.00
2022-11-27T02:02:34.713Z,100.00
2022-11-27T02:04:39.251Z,100.00
2022-11-27T02:06:42.246Z,100.00
2022-11-27T02:08:45.338Z,100.00
2022-11-27T02:10:50.251Z,100.00
2022-11-27T02:12:57.513Z,100.00
2022-11-27T02:15:05.754Z,100.00
2022-11-27T02:17:19.520Z,100.00
2022-11-27T02:19:34.300Z,100.00
2022-11-27T02:21:45.130Z,100.00
2022-11-27T02:24:02.208Z,100.00
2022-11-27T02:26:20.542Z,100.00
2022-11-27T02:28:36.166Z,100.00
2022-11-27T02:30:44.787Z,100.00
2022-11-27T02:32:52.493Z,100.00
2022-11-27T02:35:02.283Z,100.00
2022-11-27T02:37:11.687Z,100.00
2022-11-27T02:39:21.694Z,100.00
2022-11-27T02:41:29.483Z,100.00
2022-11-27T02:43:37.893Z,100.00
2022-11-27T02:45:45.330Z,100.00
2022-11-27T02:47:49.888Z,100.00
2022-11-27T02:49:57.030Z,100.00
2022-11-27T02:52:02.541Z,100.00
2022-11-27T02:54:09.754Z,100.00
2022-11-27T02:56:17.511Z,100.00
2022-11-27T02:58:26.150Z,100.00
2022-11-27T03:00:30.406Z,100.00
2022-11-27T03:02:37.758Z,100.00
2022-11-27T03:04:45.918Z,100.00
2022-11-27T03:06:53.287Z,100.00
2022-11-27T03:09:00.394Z,100.00
2022-11-27T03:11:06.412Z,100.00
2022-11-27T03:13:09.228Z,100.00
2022-11-27T03:15:12.952Z,100.00
2022-11-27T03:17:27.636Z,100.00
2022-11-27T03:19:40.313Z,100.00
2022-11-27T03:21:46.310Z,100.00
2022-11-27T03:23:49.175Z,100.00
2022-11-27T03:25:52.955Z,100.00
2022-11-27T03:28:00.888Z,100.00
2022-11-27T03:30:07.111Z,100.00
2022-11-27T03:32:10.532Z,100.00
2022-11-27T03:34:13.448Z,100.00
2022-11-27T03:36:19.795Z,100.00
2022-11-27T03:38:22.676Z,100.00
2022-11-27T03:40:31.044Z,100.00
2022-11-27T03:42:42.183Z,100.00
2022-11-27T03:44:49.511Z,100.00
2022-11-27T03:47:06.270Z,100.00
2022-11-27T03:49:19.284Z,100.00
2022-11-27T03:51:30.426Z,100.00
2022-11-27T03:53:39.583Z,100.00
2022-11-27T03:55:50.664Z,100.00
2022-11-27T03:58:00.130Z,100.00
2022-11-27T04:00:06.521Z,100.00
2022-11-27T04:02:13.810Z,100.00
2022-11-27T04:04:16.936Z,100.00
2022-11-27T04:06:19.933Z,100.00
2022-11-27T04:08:24.495Z,100.00
2022-11-27T04:10:27.267Z,100.00
2022-11-27T04:12:30.102Z,100.00
2022-11-27T04:14:32.818Z,100.00
2022-11-27T04:16:35.739Z,100.00
2022-11-27T04:18:38.654Z,100.00
2022-11-27T04:20:41.457Z,100.00
2022-11-27T04:22:44.300Z,100.00
2022-11-27T04:24:48.434Z,100.00
2022-11-27T04:26:51.214Z,100.00
2022-11-27T04:28:53.997Z,100.00
2022-11-27T04:30:56.879Z,100.00
2022-11-27T04:32:59.673Z,100.00
2022-11-27T04:35:02.489Z,100.00
2022-11-27T04:37:05.241Z,100.00
2022-11-27T04:39:08.096Z,100.00
2022-11-27T04:41:12.213Z,100.00
2022-11-27T04:43:15.045Z,100.00
2022-11-27T04:45:18.239Z,100.00
2022-11-27T04:47:21.012Z,100.00
2022-11-27T04:49:23.935Z,100.00
2022-11-27T04:51:26.711Z,100.00
2022-11-27T04:53:29.590Z,100.00
2022-11-27T04:55:32.400Z,100.00
2022-11-27T04:57:36.620Z,100.00
2022-11-27T04:59:39.506Z,100.00
2022-11-27T05:01:42.554Z,100.00
2022-11-27T05:03:45.406Z,100.00
2022-11-27T05:05:56.378Z,100.00
2022-11-27T05:07:59.242Z,100.00
2022-11-27T05:10:02.077Z,100.00
2022-11-27T05:12:05.374Z,100.00
2022-11-27T05:14:18.410Z,100.00
2022-11-27T05:16:21.349Z,100.00
2022-11-27T05:18:24.787Z,100.00
2022-11-27T05:20:28.126Z,100.00
2022-11-27T05:22:30.888Z,100.00
2022-11-27T05:24:34.218Z,100.00
2022-11-27T05:26:37.688Z,100.00
2022-11-27T05:28:40.454Z,100.00
2022-11-27T05:30:44.609Z,100.00
2022-11-27T05:32:47.375Z,100.00
2022-11-27T05:34:50.149Z,100.00
2022-11-27T05:36:52.979Z,100.00
2022-11-27T05:38:55.837Z,100.00
2022-11-27T05:40:58.575Z,100.00
2022-11-27T05:43:01.793Z,100.00
2022-11-27T05:45:05.106Z,100.00
2022-11-27T05:47:09.317Z,100.00
2022-11-27T05:49:14.139Z,100.00
2022-11-27T05:51:16.958Z,100.00
2022-11-27T05:53:19.711Z,100.00
2022-11-27T05:55:22.480Z,100.00
2022-11-27T05:57:25.265Z,100.00
2022-11-27T05:59:28.045Z,100.00
2022-11-27T06:01:31.166Z,100.00
2022-11-27T06:03:35.919Z,100.00
2022-11-27T06:05:40.669Z,100.00
2022-11-27T06:07:43.481Z,100.00
2022-11-27T06:09:46.566Z,100.00
2022-11-27T06:11:49.300Z,100.00
2022-11-27T06:13:52.458Z,100.00
2022-11-27T06:15:55.210Z,100.00
2022-11-27T06:17:57.952Z,100.00
2022-11-27T06:20:02.055Z,100.00
2022-11-27T06:22:04.813Z,100.00
2022-11-27T06:24:08.089Z,100.00
2022-11-27T06:26:16.194Z,100.00
2022-11-27T06:28:18.931Z,100.00
2022-11-27T06:30:21.896Z,100.00
2022-11-27T06:32:24.630Z,100.00
2022-11-27T06:34:27.386Z,100.00
2022-11-27T06:36:33.287Z,100.00
2022-11-27T06:38:37.467Z,100.00
2022-11-27T06:40:40.198Z,100.00
2022-11-27T06:42:42.965Z,100.00
2022-11-27T06:44:45.689Z,100.00
2022-11-27T06:46:48.435Z,100.00
2022-11-27T06:48:52.648Z,100.00
2022-11-27T06:50:55.676Z,100.00
2022-11-27T06:52:59.737Z,100.00
2022-11-27T06:55:02.463Z,100.00
2022-11-27T06:57:05.480Z,100.00
2022-11-27T06:59:08.285Z,100.00
2022-11-27T07:01:14.016Z,100.00
2022-11-27T07:03:16.837Z,100.00
2022-11-27T07:05:19.598Z,100.00
2022-11-27T07:07:22.543Z,100.00
2022-11-27T07:09:26.663Z,100.00
2022-11-27T07:11:31.995Z,100.00
2022-11-27T07:13:35.474Z,100.00
2022-11-27T07:15:38.273Z,100.00
2022-11-27T07:17:41.759Z,100.00
2022-11-27T07:19:44.525Z,100.00
2022-11-27T07:21:47.279Z,100.00
2022-11-27T07:23:50.030Z,100.00
2022-11-27T07:25:54.143Z,100.00
2022-11-27T07:27:57.216Z,100.00
2022-11-27T07:29:59.968Z,100.00
2022-11-27T07:32:02.754Z,100.00
2022-11-27T07:34:09.871Z,100.00
2022-11-27T07:36:18.295Z,100.00
2022-11-27T07:38:21.014Z,100.00
2022-11-27T07:40:23.936Z,100.00
2022-11-27T07:42:44.481Z,100.00
2022-11-27T07:44:47.215Z,100.00
2022-11-27T07:46:49.963Z,100.00
2022-11-27T07:48:53.180Z,100.00
2022-11-27T07:50:55.981Z,100.00
2022-11-27T07:52:59.384Z,100.00
2022-11-27T07:55:02.152Z,100.00
2022-11-27T07:57:05.041Z,100.00
2022-11-27T07:59:09.106Z,100.00
2022-11-27T08:01:14.080Z,100.00
2022-11-27T08:03:17.320Z,100.00
2022-11-27T08:05:20.126Z,100.00
2022-11-27T08:07:28.230Z,100.00
2022-11-27T08:09:31.190Z,100.00
2022-11-27T08:11:35.256Z,100.00
2022-11-27T08:13:38.046Z,100.00
2022-11-27T08:15:42.463Z,100.00
2022-11-27T08:17:45.204Z,100.00
2022-11-27T08:19:47.956Z,100.00
2022-11-27T08:21:50.927Z,100.00
2022-11-27T08:23:53.797Z,100.00
2022-11-27T08:25:56.552Z,100.00
2022-11-27T08:27:59.316Z,100.00
2022-11-27T08:30:02.102Z,100.00
2022-11-27T08:32:07.280Z,100.00
2022-11-27T08:34:10.086Z,100.00
2022-11-27T08:36:17.811Z,100.00
2022-11-27T08:38:21.794Z,100.00
2022-11-27T08:40:24.701Z,100.00
2022-11-27T08:42:27.834Z,100.00
2022-11-27T08:44:30.606Z,100.00
2022-11-27T08:46:33.372Z,100.00
2022-11-27T08:48:38.358Z,100.00
2022-11-27T08:50:41.134Z,100.00
2022-11-27T08:52:43.902Z,100.00
2022-11-27T08:54:46.649Z,100.00
2022-11-27T08:56:49.416Z,100.00
2022-11-27T08:58:52.696Z,100.00
2022-11-27T09:00:55.534Z,100.00
2022-11-27T09:02:59.958Z,100.00
2022-11-27T09:05:06.247Z,100.00
2022-11-27T09:07:10.957Z,100.00
2022-11-27T09:09:13.818Z,100.00
2022-11-27T09:11:20.068Z,100.00
2022-11-27T09:13:22.842Z,100.00
2022-11-27T09:15:25.671Z,100.00
2022-11-27T09:17:28.507Z,100.00
2022-11-27T09:19:31.255Z,100.00
2022-11-27T09:21:35.733Z,100.00
2022-11-27T09:23:39.538Z,100.00
2022-11-27T09:25:42.309Z,100.00
2022-11-27T09:27:45.105Z,100.00
2022-11-27T09:29:48.097Z,100.00
2022-11-27T09:31:50.920Z,100.00
2022-11-27T09:33:53.749Z,100.00
2022-11-27T09:35:56.614Z,100.00
2022-11-27T09:38:00.748Z,100.00
2022-11-27T09:40:03.563Z,100.00
2022-11-27T09:42:09.672Z,100.00
2022-11-27T09:44:30.430Z,100.00
2022-11-27T09:46:38.163Z,100.00
2022-11-27T09:48:44.952Z,100.00
2022-11-27T09:50:51.390Z,100.00
2022-11-27T09:52:58.540Z,100.00
2022-11-27T09:55:06.859Z,100.00
2022-11-27T09:57:16.580Z,100.00
2022-11-27T09:59:22.047Z,100.00
2022-11-27T10:01:34.934Z,100.00
2022-11-27T10:03:43.018Z,100.00
2022-11-27T10:05:52.290Z,100.00
2022-11-27T10:08:24.842Z,100.00
2022-11-27T10:10:40.826Z,100.00
2022-11-27T10:12:55.697Z,100.00
2022-11-27T10:15:05.788Z,100.00
2022-11-27T10:17:13.214Z,100.00
2022-11-27T10:19:28.239Z,100.00
2022-11-27T10:21:38.096Z,100.00
2022-11-27T10:23:48.225Z,100.00
2022-11-27T10:25:56.403Z,100.00
2022-11-27T10:28:07.356Z,100.00
2022-11-27T10:30:16.718Z,100.00
2022-11-27T10:32:53.440Z,100.00
2022-11-27T10:34:48.418Z,100.00
2022-11-27T10:36:54.109Z,100.00
2022-11-27T10:38:59.054Z,100.00
2022-11-27T10:41:12.150Z,100.00
2022-11-27T10:43:23.932Z,100.00
2022-11-27T10:45:43.779Z,100.00
2022-11-27T10:47:48.317Z,81.29
2022-11-27T10:49:51.186Z,84.41
2022-11-27T10:51:53.969Z,87.93
2022-11-27T10:53:57.228Z,86.27
2022-11-27T10:56:19.796Z,83.40
2022-11-27T10:58:27.430Z,94.29
2022-11-27T11:00:30.224Z,90.87
2022-11-27T11:02:34.648Z,90.08
2022-11-27T11:04:38.932Z,88.18
2022-11-27T11:06:45.382Z,88.26
2022-11-27T11:08:48.831Z,91.16
2022-11-27T11:10:54.220Z,90.97
2022-11-27T11:13:23.013Z,89.27
2022-11-27T11:15:25.759Z,90.85
2022-11-27T11:17:34.265Z,90.32
2022-11-27T11:19:38.971Z,89.76
2022-11-27T11:21:45.052Z,90.96
2022-11-27T11:23:58.353Z,93.60
2022-11-27T11:26:05.604Z,94.76
2022-11-27T11:28:17.634Z,93.16
2022-11-27T11:30:27.862Z,95.71
2022-11-27T11:32:36.022Z,96.74
2022-11-27T11:34:44.136Z,96.37
2022-11-27T11:36:58.536Z,94.19
2022-11-27T11:39:01.396Z,91.99
2022-11-27T11:41:06.973Z,90.71
2022-11-27T11:43:26.111Z,90.15
2022-11-27T11:45:33.053Z,91.29
2022-11-27T11:47:36.827Z,88.37
2022-11-27T11:49:39.623Z,84.01
2022-11-27T11:52:14.592Z,100.00
2022-11-27T11:54:32.541Z,74.45
2022-11-27T11:56:40.919Z,56.90
2022-11-27T11:58:55.095Z,62.60
2022-11-27T12:01:26.527Z,69.21
2022-11-27T12:03:39.536Z,75.73
2022-11-27T12:05:59.216Z,75.87
2022-11-27T12:08:30.393Z,73.86
2022-11-27T12:10:39.473Z,72.75
2022-11-27T12:12:55.449Z,73.29
2022-11-27T12:15:04.676Z,74.83
2022-11-27T12:17:21.206Z,77.28
2022-11-27T12:20:02.061Z,80.25
2022-11-27T12:22:16.942Z,83.19
2022-11-27T12:24:32.538Z,81.86
2022-11-27T12:26:49.749Z,79.79
2022-11-27T12:29:15.972Z,77.82
2022-11-27T12:31:33.046Z,77.11
2022-11-27T12:33:52.316Z,75.08
2022-11-27T12:36:02.347Z,71.96
2022-11-27T12:38:20.955Z,73.28
2022-11-27T12:40:36.414Z,73.54
2022-11-27T12:42:47.686Z,71.47
2022-11-27T12:44:57.890Z,75.59
2022-11-27T12:47:05.558Z,74.48
2022-11-27T12:49:16.633Z,79.09
2022-11-27T12:51:24.622Z,76.85
2022-11-27T12:53:32.753Z,77.07
2022-11-27T12:55:37.434Z,77.21
2022-11-27T12:57:44.677Z,77.17
2022-11-27T12:59:52.131Z,78.37
2022-11-27T13:02:01.018Z,79.67
2022-11-27T13:04:19.469Z,80.86
2022-11-27T13:06:28.929Z,83.49
2022-11-27T13:08:42.823Z,82.95
2022-11-27T13:10:53.226Z,84.51
2022-11-27T13:13:05.706Z,86.86
2022-11-27T13:15:20.032Z,87.40
2022-11-27T13:17:24.733Z,87.61
2022-11-27T13:19:33.750Z,87.85
2022-11-27T13:21:39.579Z,90.58
2022-11-27T13:23:42.425Z,100.00
2022-11-27T13:25:49.910Z,91.93
2022-11-27T13:27:54.764Z,90.54
2022-11-27T13:30:01.576Z,92.57
2022-11-27T13:32:06.976Z,92.22
2022-11-27T13:34:18.815Z,95.11
2022-11-27T13:36:26.819Z,95.08
2022-11-27T13:38:30.735Z,94.80
2022-11-27T13:40:39.874Z,96.06
2022-11-27T13:42:46.188Z,97.17
2022-11-27T13:44:56.377Z,98.22
2022-11-27T13:47:05.962Z,98.43
2022-11-27T13:49:08.945Z,100.00
2022-11-27T13:51:12.444Z,100.00
2022-11-27T13:53:16.612Z,99.76
2022-11-27T13:55:26.356Z,99.91
2022-11-27T13:57:30.549Z,99.78
2022-11-27T13:59:37.982Z,99.85
2022-11-27T14:01:53.456Z,98.70
2022-11-27T14:04:08.571Z,100.00
2022-11-27T14:06:20.945Z,100.00
2022-11-27T14:08:28.392Z,100.00
2022-11-27T14:10:33.352Z,100.00
2022-11-27T14:12:37.496Z,100.00
2022-11-27T14:14:43.445Z,100.00
2022-11-27T14:16:59.035Z,100.00
2022-11-27T14:19:04.909Z,100.00
2022-11-27T14:21:07.710Z,100.00
2022-11-27T14:23:12.762Z,100.00
2022-11-27T14:25:24.764Z,100.00
2022-11-27T14:27:34.667Z,100.00
2022-11-27T14:29:37.383Z,100.00
2022-11-27T14:31:40.192Z,100.00
2022-11-27T14:34:13.655Z,100.00
2022-11-27T14:36:09.006Z,100.00
2022-11-27T14:38:12.529Z,100.00
2022-11-27T14:40:16.667Z,100.00
2022-11-27T14:42:28.173Z,100.00
2022-11-27T14:44:32.211Z,100.00
2022-11-27T14:46:37.898Z,100.00
2022-11-27T14:48:45.398Z,100.00
2022-11-27T14:50:49.288Z,100.00
2022-11-27T14:52:55.687Z,100.00
2022-11-27T14:54:59.147Z,100.00
2022-11-27T14:57:02.692Z,100.00
2022-11-27T14:59:07.314Z,100.00
2022-11-27T15:01:22.651Z,100.00
2022-11-27T15:03:27.115Z,100.00
2022-11-27T15:05:30.820Z,100.00
2022-11-27T15:07:44.068Z,100.00
2022-11-27T15:09:52.184Z,100.00
2022-11-27T15:11:57.403Z,100.00
2022-11-27T15:14:04.098Z,100.00
2022-11-27T15:16:16.018Z,100.00
2022-11-27T15:18:24.025Z,100.00
2022-11-27T15:20:30.718Z,100.00
2022-11-27T15:22:36.786Z,100.00
2022-11-27T15:24:39.880Z,100.00
2022-11-27T15:26:44.941Z,100.00
2022-11-27T15:28:53.027Z,100.00
2022-11-27T15:30:57.043Z,100.00
2022-11-27T15:33:01.284Z,100.00
2022-11-27T15:35:15.354Z,100.00
2022-11-27T15:37:23.669Z,100.00
2022-11-27T15:39:31.693Z,100.00
2022-11-27T15:41:37.367Z,100.00
2022-11-27T15:43:42.333Z,100.00
2022-11-27T15:45:45.631Z,100.00
2022-11-27T15:47:48.546Z,100.00
2022-11-27T15:49:52.719Z,100.00
2022-11-27T15:51:56.803Z,100.00
2022-11-27T15:53:59.533Z,100.00
2022-11-27T15:56:02.320Z,100.00
2022-11-27T15:58:05.188Z,100.00
2022-11-27T16:00:10.055Z,100.00
2022-11-27T16:02:18.150Z,100.00
2022-11-27T16:04:21.199Z,100.00
2022-11-27T16:06:25.678Z,100.00
2022-11-27T16:08:28.395Z,100.00
2022-11-27T16:10:31.126Z,100.00
2022-11-27T16:12:34.534Z,100.00
2022-11-27T16:14:37.369Z,100.00
2022-11-27T16:16:40.216Z,100.00
2022-11-27T16:18:43.018Z,100.00
2022-11-27T16:20:45.749Z,100.00
2022-11-27T16:22:49.944Z,100.00
2022-11-27T16:24:52.737Z,100.00
2022-11-27T16:26:55.496Z,100.00
2022-11-27T16:28:58.515Z,100.00
2022-11-27T16:31:03.350Z,100.00
2022-11-27T16:33:06.137Z,100.00
2022-11-27T16:35:09.351Z,100.00
2022-11-27T16:37:18.096Z,100.00
2022-11-27T16:39:22.576Z,100.00
2022-11-27T16:41:26.033Z,100.00
2022-11-27T16:43:30.466Z,100.00
2022-11-27T16:45:36.842Z,100.00
2022-11-27T16:47:39.827Z,100.00
2022-11-27T16:49:43.342Z,100.00
2022-11-27T16:51:46.605Z,100.00
2022-11-27T16:53:52.070Z,100.00
2022-11-27T16:55:57.092Z,100.00
2022-11-27T16:57:59.887Z,100.00
2022-11-27T17:00:05.799Z,100.00
2022-11-27T17:02:08.891Z,100.00
2022-11-27T17:04:18.139Z,100.00
2022-11-27T17:06:23.186Z,100.00
2022-11-27T17:08:26.191Z,100.00
2022-11-27T17:10:28.998Z,100.00
2022-11-27T17:12:33.721Z,100.00
2022-11-27T17:14:38.704Z,100.00
2022-11-27T17:16:42.741Z,100.00
2022-11-27T17:18:46.561Z,100.00
2022-11-27T17:20:50.318Z,100.00
2022-11-27T17:22:54.076Z,100.00
2022-11-27T17:24:57.727Z,100.00
2022-11-27T17:27:00.559Z,100.00
2022-11-27T17:29:07.640Z,100.00
2022-11-27T17:31:12.486Z,100.00
2022-11-27T17:33:15.343Z,100.00
2022-11-27T17:35:18.146Z,100.00
2022-11-27T17:37:21.538Z,100.00
2022-11-27T17:39:24.423Z,100.00
2022-11-27T17:41:27.252Z,100.00
2022-11-27T17:43:30.583Z,100.00
2022-11-27T17:45:34.850Z,100.00
2022-11-27T17:47:37.578Z,100.00
2022-11-27T17:49:41.813Z,100.00
2022-11-27T17:51:44.920Z,100.00
2022-11-27T17:53:50.124Z,100.00
2022-11-27T17:55:55.405Z,100.00
2022-11-27T17:57:58.158Z,100.00
2022-11-27T18:00:00.882Z,100.00
2022-11-27T18:02:05.084Z,100.00
2022-11-27T18:04:10.338Z,100.00
2022-11-27T18:06:14.824Z,100.00
2022-11-27T18:08:17.531Z,100.00
2022-11-27T18:10:20.975Z,100.00
2022-11-27T18:12:24.161Z,100.00
2022-11-27T18:14:27.068Z,100.00
2022-11-27T18:16:32.395Z,100.00
2022-11-27T18:18:36.884Z,100.00
2022-11-27T18:20:39.689Z,100.00
2022-11-27T18:22:42.489Z,100.00
2022-11-27T18:24:45.268Z,100.00
2022-11-27T18:29:11.671Z,100.00
2022-11-27T18:31:16.966Z,100.00
2022-11-27T18:33:19.763Z,100.00
2022-11-27T18:35:24.460Z,100.00
2022-11-27T18:37:27.299Z,100.00
2022-11-27T18:39:31.311Z,100.00
2022-11-27T18:41:34.775Z,100.00
2022-11-27T18:43:39.553Z,100.00
2022-11-27T18:45:42.476Z,100.00
2022-11-27T18:47:45.356Z,100.00
2022-11-27T18:49:48.761Z,100.00
2022-11-27T18:51:54.521Z,100.00
2022-11-27T18:53:57.425Z,100.00
2022-11-27T18:56:05.234Z,100.00
2022-11-27T18:58:08.066Z,100.00
2022-11-27T19:00:12.489Z,100.00
2022-11-27T19:02:15.386Z,100.00
2022-11-27T19:04:18.620Z,100.00
2022-11-27T19:06:24.708Z,100.00
2022-11-27T19:08:29.353Z,100.00
2022-11-27T19:10:33.595Z,100.00
2022-11-27T19:12:36.418Z,100.00
2022-11-27T19:14:39.586Z,100.00
2022-11-27T19:16:46.414Z,100.00
2022-11-27T19:18:49.488Z,100.00
2022-11-27T19:20:54.993Z,100.00
2022-11-27T19:22:58.605Z,100.00
2022-11-27T19:25:02.854Z,100.00
2022-11-27T19:27:05.754Z,100.00
2022-11-27T19:29:10.932Z,100.00
2022-11-27T19:31:15.598Z,100.00
2022-11-27T19:33:18.519Z,100.00
2022-11-27T19:35:25.109Z,100.00
2022-11-27T19:37:34.586Z,100.00
2022-11-27T19:39:38.502Z,100.00
2022-11-27T19:41:43.318Z,100.00
2022-11-27T19:43:47.234Z,100.00
2022-11-27T19:45:50.126Z,100.00
2022-11-27T19:47:54.146Z,100.00
2022-11-27T19:49:59.097Z,100.00
2022-11-27T19:52:01.940Z,100.00
2022-11-27T19:54:10.233Z,100.00
2022-11-27T19:56:14.380Z,100.00
2022-11-27T19:58:18.533Z,100.00
2022-11-27T20:00:22.614Z,100.00
2022-11-27T20:02:25.572Z,100.00
2022-11-27T20:04:29.662Z,100.00
2022-11-27T20:06:32.485Z,100.00
2022-11-27T20:08:35.982Z,100.00
2022-11-27T20:10:39.278Z,100.00
2022-11-27T20:12:42.218Z,100.00
2022-11-27T20:14:46.362Z,100.00
2022-11-27T20:16:49.251Z,100.00
2022-11-27T20:18:52.827Z,100.00
2022-11-27T20:21:05.339Z,100.00
2022-11-27T20:23:08.079Z,100.00
2022-11-27T20:25:19.601Z,100.00
2022-11-27T20:27:23.277Z,100.00
2022-11-27T20:29:26.129Z,100.00
2022-11-27T20:31:32.748Z,100.00
2022-11-27T20:33:35.783Z,100.00
2022-11-27T20:35:42.400Z,100.00
2022-11-27T20:37:45.276Z,100.00
2022-11-27T20:39:48.267Z,100.00
2022-11-27T20:41:53.405Z,100.00
2022-11-27T20:43:58.199Z,100.00
2022-11-27T20:46:01.285Z,100.00
2022-11-27T20:48:05.960Z,100.00
2022-11-27T20:50:09.618Z,100.00
2022-11-27T20:52:14.418Z,100.00
2022-11-27T20:54:17.976Z,100.00
2022-11-27T20:56:21.766Z,100.00
2022-11-27T20:58:24.551Z,100.00
2022-11-27T21:00:27.834Z,100.00
2022-11-27T21:02:30.754Z,100.00
2022-11-27T21:04:35.466Z,100.00
2022-11-27T21:06:43.717Z,100.00
2022-11-27T21:08:47.932Z,100.00
2022-11-27T21:10:51.465Z,100.00
2022-11-27T21:12:54.263Z,100.00
2022-11-27T21:14:57.520Z,100.00
2022-11-27T21:17:04.811Z,100.00
2022-11-27T21:19:15.271Z,100.00
2022-11-27T21:21:19.747Z,100.00
2022-11-27T21:23:22.590Z,100.00
2022-11-27T21:25:25.825Z,100.00
2022-11-27T21:27:29.261Z,100.00
2022-11-27T21:29:32.052Z,100.00
2022-11-27T21:31:37.776Z,100.00
2022-11-27T21:33:41.285Z,100.00
2022-11-27T21:35:44.176Z,100.00
2022-11-27T21:37:48.470Z,100.00
2022-11-27T21:39:52.059Z,100.00
2022-11-27T21:41:56.786Z,100.00
2022-11-27T21:44:02.411Z,100.00
2022-11-27T21:46:07.387Z,100.00
2022-11-27T21:48:14.392Z,100.00
2022-11-27T21:50:17.615Z,100.00
2022-11-27T21:52:20.465Z,100.00
2022-11-27T21:54:25.928Z,100.00
2022-11-27T21:56:31.507Z,100.00
2022-11-27T21:58:34.985Z,100.00
2022-11-27T22:00:38.370Z,100.00
2022-11-27T22:02:41.273Z,100.00
2022-11-27T22:04:44.482Z,100.00
2022-11-27T22:06:48.030Z,100.00
2022-11-27T22:08:51.737Z,100.00
2022-11-27T22:10:55.913Z,100.00
2022-11-27T22:12:58.686Z,100.00
2022-11-27T22:15:01.550Z,100.00
2022-11-27T22:17:04.374Z,100.00
2022-11-27T22:19:07.812Z,100.00
2022-11-27T22:21:11.861Z,100.00
2022-11-27T22:23:14.699Z,100.00
2022-11-27T22:25:20.516Z,100.00
2022-11-27T22:27:24.959Z,100.00
2022-11-27T22:29:28.445Z,100.00
2022-11-27T22:31:33.011Z,100.00
2022-11-27T22:33:36.982Z,100.00
2022-11-27T22:35:39.749Z,100.00
2022-11-27T22:37:42.531Z,100.00
2022-11-27T22:39:45.316Z,100.00
2022-11-27T22:41:48.528Z,100.00
2022-11-27T22:43:53.364Z,100.00
2022-11-27T22:45:56.247Z,100.00
2022-11-27T22:47:59.205Z,100.00
2022-11-27T22:50:02.038Z,100.00
2022-11-27T22:52:05.172Z,100.00
2022-11-27T22:54:10.233Z,100.00
2022-11-27T22:56:15.315Z,100.00
2022-11-27T22:58:18.092Z,100.00
2022-11-27T23:00:22.624Z,100.00
2022-11-27T23:02:25.472Z,100.00
2022-11-27T23:04:28.554Z,100.00
2022-11-27T23:06:31.406Z,100.00
2022-11-27T23:08:34.366Z,100.00
2022-11-27T23:10:38.595Z,100.00
2022-11-27T23:12:41.362Z,100.00
2022-11-27T23:14:44.395Z,100.00
2022-11-27T23:16:48.719Z,100.00
2022-11-27T23:18:51.710Z,100.00
2022-11-27T23:20:54.559Z,100.00
2022-11-27T23:22:57.330Z,100.00
2022-11-27T23:25:00.100Z,100.00
2022-11-27T23:27:02.812Z,100.00
2022-11-27T23:29:06.127Z,100.00
2022-11-27T23:31:28.938Z,100.00
2022-11-27T23:33:34.395Z,100.00
2022-11-27T23:35:37.085Z,100.00
2022-11-27T23:37:39.744Z,100.00
2022-11-27T23:39:42.484Z,100.00
2022-11-27T23:41:46.245Z,100.00
2022-11-27T23:43:49.785Z,100.00
2022-11-27T23:45:52.572Z,100.00
2022-11-27T23:47:55.441Z,100.00
2022-11-27T23:50:00.567Z,100.00
2022-11-27T23:52:03.297Z,100.00
2022-11-27T23:54:09.373Z,100.00
2022-11-27T23:56:14.682Z,100.00
2022-11-27T23:58:17.464Z,100.00
