createdAt,value
2018-01-17T00:00:39.317Z,4.07
2018-01-17T00:01:48.624Z,4.17
2018-01-17T00:02:58.154Z,4.08
2018-01-17T00:04:07.692Z,4.11
2018-01-17T00:05:18.116Z,4.21
2018-01-17T00:06:28.111Z,4.16
2018-01-17T00:07:37.785Z,4.2
2018-01-17T00:08:47.647Z,4.26
2018-01-17T00:09:57.303Z,4.25
2018-01-17T00:11:06.994Z,4.29
2018-01-17T00:12:16.602Z,4.25
2018-01-17T00:13:26.769Z,4.29
2018-01-17T00:14:36.240Z,4.28
2018-01-17T00:15:46.039Z,4.17
2018-01-17T00:16:55.600Z,4.29
2018-01-17T00:18:05.437Z,4.26
2018-01-17T00:19:14.629Z,4.26
2018-01-17T00:20:24.393Z,4.29
2018-01-17T00:21:34.402Z,4.32
2018-01-17T00:22:44.969Z,4.36
2018-01-17T00:23:54.316Z,4.25
2018-01-17T00:25:03.630Z,4.26
2018-01-17T00:26:13.354Z,4.25
2018-01-17T00:27:22.950Z,4.31
2018-01-17T00:28:32.425Z,4.35
2018-01-17T00:29:42.594Z,4.34
2018-01-17T00:30:51.855Z,4.26
2018-01-17T00:32:01.833Z,4.35
2018-01-17T00:33:11.671Z,4.26
2018-01-17T00:34:21.129Z,4.25
2018-01-17T00:35:30.589Z,4.38
2018-01-17T00:36:39.826Z,4.42
2018-01-17T00:37:49.652Z,4.36
2018-01-17T00:38:59.668Z,4.44
2018-01-17T00:40:09.389Z,4.5
2018-01-17T00:41:19.102Z,4.47
2018-01-17T00:42:28.293Z,4.65
2018-01-17T00:43:37.538Z,4.61
2018-01-17T00:44:47.052Z,4.61
2018-01-17T00:45:56.777Z,4.54
2018-01-17T00:47:06.241Z,4.51
2018-01-17T00:48:15.718Z,4.56
2018-01-17T00:49:25.211Z,4.53
2018-01-17T00:50:34.413Z,4.43
2018-01-17T00:51:43.866Z,4.53
2018-01-17T00:52:53.082Z,4.62
2018-01-17T00:54:02.818Z,4.56
2018-01-17T00:55:12.363Z,4.59
2018-01-17T00:56:22.096Z,4.68
2018-01-17T00:57:31.853Z,4.64
2018-01-17T00:58:41.318Z,4.68
2018-01-17T00:59:51.076Z,4.83
2018-01-17T01:01:00.792Z,4.79
2018-01-17T01:02:09.983Z,4.84
2018-01-17T01:03:19.486Z,4.72
2018-01-17T01:04:29.207Z,4.79
2018-01-17T01:05:38.659Z,4.74
2018-01-17T01:06:48.470Z,4.79
2018-01-17T01:07:57.630Z,4.8
2018-01-17T01:09:07.350Z,4.8
2018-01-17T01:10:17.077Z,4.87
2018-01-17T01:11:26.838Z,4.8
2018-01-17T01:12:36.152Z,4.88
2018-01-17T01:13:45.884Z,4.91
2018-01-17T01:14:55.926Z,4.8
2018-01-17T01:16:05.154Z,4.79
2018-01-17T01:17:14.079Z,4.69
2018-01-17T01:18:23.325Z,4.68
2018-01-17T01:19:32.545Z,4.65
2018-01-17T01:20:42.033Z,4.62
2018-01-17T01:21:51.752Z,4.46
2018-01-17T01:23:01.224Z,4.44
2018-01-17T01:24:10.944Z,4.31
2018-01-17T01:25:20.407Z,4.35
2018-01-17T01:26:29.868Z,4.34
2018-01-17T01:27:39.932Z,4.25
2018-01-17T01:28:49.390Z,4.26
2018-01-17T01:29:59.187Z,4.26
2018-01-17T01:31:09.287Z,4.14
2018-01-17T01:32:19.104Z,4.26
2018-01-17T01:33:28.091Z,4.11
2018-01-17T01:34:37.648Z,4.06
2018-01-17T01:35:47.477Z,4.1
2018-01-17T01:36:56.801Z,4.11
2018-01-17T01:38:06.391Z,4.13
2018-01-17T01:39:15.940Z,4.13
2018-01-17T01:40:25.684Z,3.96
2018-01-17T01:41:34.623Z,3.89
2018-01-17T01:42:44.507Z,4
2018-01-17T01:43:53.225Z,3.88
2018-01-17T01:45:02.770Z,3.45
2018-01-17T01:46:12.856Z,2.92
2018-01-17T01:47:22.140Z,2.56
2018-01-17T01:48:31.396Z,2.33
2018-01-17T01:49:40.652Z,2.26
2018-01-17T01:50:50.449Z,2.09
2018-01-17T01:52:00.088Z,1.95
2018-01-17T01:53:10.359Z,1.92
2018-01-17T01:54:19.689Z,1.85
2018-01-17T01:55:29.490Z,1.79
2018-01-17T01:56:39.020Z,1.77
2018-01-17T01:57:48.844Z,1.65
2018-01-17T01:58:58.376Z,1.6
2018-01-17T02:00:07.904Z,1.5
2018-01-17T02:01:17.713Z,1.5
2018-01-17T02:02:27.507Z,1.43
2018-01-17T02:03:37.312Z,1.39
2018-01-17T02:04:47.112Z,1.46
2018-01-17T02:05:56.390Z,1.43
2018-01-17T02:07:06.195Z,1.29
2018-01-17T02:08:16.295Z,1.32
2018-01-17T02:09:25.819Z,1.26
2018-01-17T02:10:35.630Z,1.34
2018-01-17T02:11:44.893Z,1.31
2018-01-17T02:12:54.704Z,1.32
2018-01-17T02:14:04.516Z,1.29
2018-01-17T02:15:14.406Z,1.34
2018-01-17T02:16:23.713Z,1.35
2018-01-17T02:17:33.256Z,1.35
2018-01-17T02:18:42.739Z,1.32
2018-01-17T02:19:52.497Z,1.42
2018-01-17T02:21:02.219Z,1.35
2018-01-17T02:22:11.416Z,1.44
2018-01-17T02:23:21.176Z,1.35
2018-01-17T02:24:30.394Z,1.44
2018-01-17T02:25:39.885Z,1.43
2018-01-17T02:26:49.355Z,1.36
2018-01-17T02:27:58.553Z,1.42
2018-01-17T02:29:07.774Z,1.49
2018-01-17T02:30:17.233Z,1.46
2018-01-17T02:31:26.491Z,1.46
2018-01-17T02:32:35.965Z,1.47
2018-01-17T02:33:45.496Z,1.52
2018-01-17T02:34:55.221Z,1.52
2018-01-17T02:36:05.221Z,1.49
2018-01-17T02:37:14.947Z,1.57
2018-01-17T02:38:24.489Z,1.52
2018-01-17T02:39:34.480Z,1.61
2018-01-17T02:40:43.935Z,1.49
2018-01-17T02:41:53.661Z,1.54
2018-01-17T02:43:02.858Z,1.52
2018-01-17T02:44:12.586Z,1.53
2018-01-17T02:45:22.583Z,1.54
2018-01-17T02:46:32.316Z,1.63
2018-01-17T02:47:42.051Z,1.57
2018-01-17T02:48:51.306Z,1.64
2018-01-17T02:50:01.029Z,1.65
2018-01-17T02:51:10.491Z,1.61
2018-01-17T02:52:19.983Z,1.67
2018-01-17T02:53:29.451Z,1.67
2018-01-17T02:54:38.905Z,1.72
2018-01-17T02:55:48.366Z,1.72
2018-01-17T02:56:58.152Z,1.75
2018-01-17T02:58:07.870Z,1.72
2018-01-17T02:59:17.061Z,1.81
2018-01-17T03:00:26.524Z,1.81
2018-01-17T03:01:35.969Z,1.85
2018-01-17T03:02:45.711Z,1.83
2018-01-17T03:03:55.451Z,1.77
2018-01-17T03:05:04.703Z,1.86
2018-01-17T03:06:14.416Z,1.82
2018-01-17T03:07:23.881Z,1.88
2018-01-17T03:08:33.650Z,1.86
2018-01-17T03:09:43.368Z,1.89
2018-01-17T03:10:53.095Z,1.89
2018-01-17T03:12:02.287Z,1.89
2018-01-17T03:13:11.486Z,1.81
2018-01-17T03:14:21.207Z,1.83
2018-01-17T03:15:30.140Z,1.86
2018-01-17T03:16:39.599Z,1.85
2018-01-17T03:17:49.330Z,1.85
2018-01-17T03:18:58.790Z,1.86
2018-01-17T03:20:08.501Z,1.85
2018-01-17T03:21:17.706Z,1.85
2018-01-17T03:22:26.656Z,1.92
2018-01-17T03:23:35.865Z,1.92
2018-01-17T03:24:45.606Z,1.82
2018-01-17T03:25:55.362Z,1.9
2018-01-17T03:27:05.101Z,1.93
2018-01-17T03:28:15.115Z,1.95
2018-01-17T03:29:24.892Z,1.85
2018-01-17T03:30:34.359Z,1.86
2018-01-17T03:31:43.897Z,1.95
2018-01-17T03:32:53.366Z,1.92
2018-01-17T03:34:02.576Z,2.01
2018-01-17T03:35:11.494Z,1.98
2018-01-17T03:36:20.954Z,2
2018-01-17T03:37:30.673Z,2.01
2018-01-17T03:38:40.400Z,1.95
2018-01-17T03:39:50.130Z,2.01
2018-01-17T03:40:59.330Z,2.05
2018-01-17T03:42:08.520Z,2.07
2018-01-17T03:43:17.984Z,2
2018-01-17T03:44:27.438Z,2.05
2018-01-17T03:45:37.164Z,2.01
2018-01-17T03:46:46.874Z,2.05
2018-01-17T03:47:56.069Z,2.02
2018-01-17T03:49:05.523Z,2.05
2018-01-17T03:50:15.012Z,2.04
2018-01-17T03:51:24.202Z,2.07
2018-01-17T03:52:33.665Z,2.05
2018-01-17T03:53:42.859Z,2.09
2018-01-17T03:54:51.787Z,2.09
2018-01-17T03:56:01.791Z,2.2
2018-01-17T03:57:11.529Z,2.15
2018-01-17T03:58:20.988Z,2.18
2018-01-17T03:59:30.458Z,2.14
2018-01-17T04:00:39.912Z,2.15
2018-01-17T04:01:49.649Z,2.14
2018-01-17T04:02:59.396Z,2.11
2018-01-17T04:04:08.579Z,2.19
2018-01-17T04:05:18.565Z,2.22
2018-01-17T04:06:27.755Z,2.18
2018-01-17T04:07:37.206Z,2.18
2018-01-17T04:08:46.666Z,2.19
2018-01-17T04:09:56.390Z,2.18
2018-01-17T04:11:06.119Z,2.14
2018-01-17T04:12:15.835Z,2.23
2018-01-17T04:13:25.298Z,2.22
2018-01-17T04:14:35.303Z,2.22
2018-01-17T04:15:45.035Z,2.25
2018-01-17T04:16:55.028Z,2.23
2018-01-17T04:18:04.220Z,2.23
2018-01-17T04:19:13.429Z,2.26
2018-01-17T04:20:22.893Z,2.18
2018-01-17T04:21:32.723Z,2.22
2018-01-17T04:22:42.465Z,2.27
2018-01-17T04:23:52.176Z,2.23
2018-01-17T04:25:01.913Z,2.26
2018-01-17T04:26:11.894Z,2.33
2018-01-17T04:27:21.901Z,2.36
2018-01-17T04:28:31.112Z,2.36
2018-01-17T04:29:40.578Z,2.36
2018-01-17T04:30:50.055Z,2.38
2018-01-17T04:31:59.503Z,2.29
2018-01-17T04:33:08.697Z,2.33
2018-01-17T04:34:18.420Z,2.38
2018-01-17T04:35:27.868Z,2.38
2018-01-17T04:36:37.068Z,2.33
2018-01-17T04:37:46.788Z,2.36
2018-01-17T04:38:56.518Z,2.43
2018-01-17T04:40:06.244Z,2.41
2018-01-17T04:41:15.986Z,2.36
2018-01-17T04:42:25.961Z,2.36
2018-01-17T04:43:35.431Z,2.47
2018-01-17T04:44:45.146Z,2.45
2018-01-17T04:45:54.923Z,2.4
2018-01-17T04:47:04.111Z,2.37
2018-01-17T04:48:13.571Z,2.48
2018-01-17T04:49:23.561Z,2.5
2018-01-17T04:50:32.755Z,2.55
2018-01-17T04:51:41.946Z,2.45
2018-01-17T04:52:51.405Z,2.47
2018-01-17T04:54:00.335Z,2.55
2018-01-17T04:55:10.064Z,2.55
2018-01-17T04:56:19.265Z,2.59
2018-01-17T04:57:29.064Z,2.59
2018-01-17T04:58:38.590Z,2.62
2018-01-17T04:59:48.317Z,2.61
2018-01-17T05:00:57.790Z,2.53
2018-01-17T05:02:07.270Z,2.55
2018-01-17T05:03:17.001Z,2.5
2018-01-17T05:04:26.455Z,2.55
2018-01-17T05:05:35.912Z,2.47
2018-01-17T05:06:44.860Z,2.48
2018-01-17T05:07:54.052Z,2.36
2018-01-17T05:09:03.254Z,2.19
2018-01-17T05:10:12.736Z,2.15
2018-01-17T05:11:22.473Z,2.12
2018-01-17T05:12:32.209Z,2.12
2018-01-17T05:13:41.682Z,2.08
2018-01-17T05:14:51.436Z,2.19
2018-01-17T05:16:00.629Z,2.15
2018-01-17T05:17:10.352Z,2.25
2018-01-17T05:18:19.560Z,2.18
2018-01-17T05:19:29.031Z,2.22
2018-01-17T05:20:38.228Z,2.29
2018-01-17T05:21:48.229Z,2.27
2018-01-17T05:22:57.949Z,2.19
2018-01-17T05:24:07.680Z,2.36
2018-01-17T05:25:17.400Z,2.29
2018-01-17T05:26:27.147Z,2.38
2018-01-17T05:27:36.611Z,2.44
2018-01-17T05:28:46.085Z,2.47
2018-01-17T05:29:56.086Z,2.47
2018-01-17T05:31:05.856Z,2.41
2018-01-17T05:32:15.054Z,2.48
2018-01-17T05:33:24.807Z,2.47
2018-01-17T05:34:34.271Z,2.33
2018-01-17T05:35:43.737Z,2.41
2018-01-17T05:36:53.214Z,2.36
2018-01-17T05:38:02.421Z,2.33
2018-01-17T05:39:12.140Z,2.32
2018-01-17T05:40:21.605Z,2.37
2018-01-17T05:41:31.328Z,2.36
2018-01-17T05:42:41.334Z,2.47
2018-01-17T05:43:51.105Z,2.38
2018-01-17T05:45:00.296Z,2.3
2018-01-17T05:46:10.021Z,2.43
2018-01-17T05:47:19.752Z,2.4
2018-01-17T05:48:29.214Z,2.41
2018-01-17T05:49:38.676Z,2.38
2018-01-17T05:50:47.899Z,2.32
2018-01-17T05:51:57.655Z,2.38
2018-01-17T05:53:07.384Z,2.41
2018-01-17T05:54:16.883Z,2.41
2018-01-17T05:55:26.079Z,2.38
2018-01-17T05:56:35.800Z,2.3
2018-01-17T05:57:45.256Z,2.29
2018-01-17T05:58:54.977Z,2.32
2018-01-17T06:00:04.435Z,2.37
2018-01-17T06:01:14.414Z,2.36
2018-01-17T06:02:23.880Z,2.33
2018-01-17T06:03:33.675Z,2.36
2018-01-17T06:04:42.930Z,2.32
2018-01-17T06:05:52.648Z,2.36
2018-01-17T06:07:02.632Z,2.41
2018-01-17T06:08:12.632Z,2.41
2018-01-17T06:09:22.093Z,2.36
2018-01-17T06:10:31.313Z,2.38
2018-01-17T06:11:41.059Z,2.33
2018-01-17T06:12:51.050Z,2.43
2018-01-17T06:14:00.505Z,2.33
2018-01-17T06:15:09.963Z,2.36
2018-01-17T06:16:19.746Z,2.4
2018-01-17T06:17:29.732Z,2.36
2018-01-17T06:18:39.457Z,2.4
2018-01-17T06:19:48.933Z,2.36
2018-01-17T06:20:58.696Z,2.37
2018-01-17T06:22:07.892Z,2.38
2018-01-17T06:23:17.897Z,2.37
2018-01-17T06:24:27.394Z,2.5
2018-01-17T06:25:37.134Z,2.45
2018-01-17T06:26:46.866Z,2.32
2018-01-17T06:27:56.163Z,2.32
2018-01-17T06:29:06.221Z,2.38
2018-01-17T06:30:15.950Z,2.36
2018-01-17T06:31:25.409Z,2.38
2018-01-17T06:32:35.135Z,2.4
2018-01-17T06:33:44.860Z,2.37
2018-01-17T06:34:54.348Z,2.44
2018-01-17T06:36:03.903Z,2.47
2018-01-17T06:37:13.094Z,2.36
2018-01-17T06:38:23.094Z,2.47
2018-01-17T06:39:32.570Z,2.48
2018-01-17T06:40:42.300Z,2.48
2018-01-17T06:41:52.309Z,2.44
2018-01-17T06:43:01.500Z,2.5
2018-01-17T06:44:11.223Z,2.48
2018-01-17T06:45:20.948Z,2.48
2018-01-17T06:46:30.419Z,2.47
2018-01-17T06:47:39.880Z,2.5
2018-01-17T06:48:49.350Z,2.48
2018-01-17T06:49:59.076Z,2.63
2018-01-17T06:51:08.838Z,2.59
2018-01-17T06:52:18.583Z,2.56
2018-01-17T06:53:28.583Z,2.56
2018-01-17T06:54:37.768Z,2.55
2018-01-17T06:55:47.269Z,2.58
2018-01-17T06:56:56.461Z,2.53
2018-01-17T06:58:05.924Z,2.62
2018-01-17T06:59:15.124Z,2.51
2018-01-17T07:00:24.351Z,2.59
2018-01-17T07:01:33.538Z,2.63
2018-01-17T07:02:43.003Z,2.61
2018-01-17T07:03:52.734Z,2.62
2018-01-17T07:05:02.186Z,2.62
2018-01-17T07:06:11.650Z,2.55
2018-01-17T07:07:21.640Z,2.65
2018-01-17T07:08:30.843Z,2.66
2018-01-17T07:09:40.034Z,2.61
2018-01-17T07:10:49.273Z,2.56
2018-01-17T07:11:59.273Z,2.59
2018-01-17T07:13:08.465Z,2.65
2018-01-17T07:14:18.194Z,2.63
2018-01-17T07:15:27.125Z,2.66
2018-01-17T07:16:36.851Z,2.76
2018-01-17T07:17:46.580Z,2.73
2018-01-17T07:18:56.034Z,2.76
2018-01-17T07:20:05.767Z,2.77
2018-01-17T07:21:15.769Z,2.81
2018-01-17T07:22:25.218Z,2.8
2018-01-17T07:23:34.766Z,2.8
2018-01-17T07:24:44.216Z,2.83
2018-01-17T07:25:53.949Z,2.8
2018-01-17T07:27:03.930Z,2.84
2018-01-17T07:28:13.124Z,2.77
2018-01-17T07:29:22.861Z,2.69
2018-01-17T07:30:32.055Z,2.76
2018-01-17T07:31:42.122Z,2.71
2018-01-17T07:32:51.307Z,2.61
2018-01-17T07:34:00.239Z,2.59
2018-01-17T07:35:09.688Z,2.61
2018-01-17T07:36:19.151Z,2.61
2018-01-17T07:37:28.620Z,2.68
2018-01-17T07:38:38.126Z,2.68
2018-01-17T07:39:47.584Z,2.73
2018-01-17T07:40:57.573Z,2.69
2018-01-17T07:42:07.345Z,2.71
2018-01-17T07:43:16.818Z,2.8
2018-01-17T07:44:26.838Z,2.68
2018-01-17T07:45:36.575Z,2.81
2018-01-17T07:46:45.774Z,2.79
2018-01-17T07:47:54.976Z,2.74
2018-01-17T07:49:04.436Z,2.76
2018-01-17T07:50:14.364Z,2.68
2018-01-17T07:51:24.082Z,2.59
2018-01-17T07:52:33.685Z,2.58
2018-01-17T07:53:43.244Z,2.47
2018-01-17T07:54:52.962Z,2.45
2018-01-17T07:56:02.151Z,2.38
2018-01-17T07:57:11.638Z,2.3
2018-01-17T07:58:21.387Z,2.3
2018-01-17T07:59:30.324Z,2.36
2018-01-17T08:00:39.264Z,2.25
2018-01-17T08:01:48.719Z,2.27
2018-01-17T08:02:58.442Z,2.25
2018-01-17T08:04:07.913Z,2.23
2018-01-17T08:05:17.102Z,2.26
2018-01-17T08:06:26.569Z,2.14
2018-01-17T08:07:35.520Z,2.19
2018-01-17T08:08:44.983Z,2.22
2018-01-17T08:09:54.237Z,2.26
2018-01-17T08:11:04.569Z,2.26
2018-01-17T08:12:14.604Z,2.29
2018-01-17T08:13:23.545Z,2.25
2018-01-17T08:14:33.540Z,2.29
2018-01-17T08:15:43.275Z,2.22
2018-01-17T08:16:52.764Z,2.37
2018-01-17T08:18:02.515Z,2.37
2018-01-17T08:19:12.291Z,2.36
2018-01-17T08:20:21.489Z,2.44
2018-01-17T08:21:31.474Z,2.48
2018-01-17T08:22:41.498Z,2.48
2018-01-17T08:23:50.954Z,2.51
2018-01-17T08:25:00.218Z,2.51
2018-01-17T08:26:09.784Z,2.5
2018-01-17T08:27:19.340Z,2.48
2018-01-17T08:28:29.065Z,2.37
2018-01-17T08:29:38.269Z,2.41
2018-01-17T08:30:47.725Z,2.37
2018-01-17T08:31:57.116Z,2.41
2018-01-17T08:33:07.115Z,2.47
2018-01-17T08:34:16.846Z,2.53
2018-01-17T08:35:26.597Z,2.53
2018-01-17T08:36:36.588Z,2.56
2018-01-17T08:37:46.037Z,2.58
2018-01-17T08:38:55.242Z,2.63
2018-01-17T08:40:04.981Z,2.58
2018-01-17T08:41:14.451Z,2.59
2018-01-17T08:42:24.171Z,2.65
2018-01-17T08:43:33.911Z,2.69
2018-01-17T08:44:43.656Z,2.63
2018-01-17T08:45:53.765Z,2.59
2018-01-17T08:47:03.749Z,2.68
2018-01-17T08:48:13.826Z,2.66
2018-01-17T08:49:23.634Z,2.76
2018-01-17T08:50:33.364Z,2.81
2018-01-17T08:51:42.291Z,2.74
2018-01-17T08:52:51.224Z,2.76
2018-01-17T08:54:00.313Z,2.74
2018-01-17T08:55:10.356Z,2.76
2018-01-17T08:56:19.818Z,2.8
2018-01-17T08:57:29.276Z,2.81
2018-01-17T08:58:38.209Z,2.81
2018-01-17T08:59:47.953Z,2.97
2018-01-17T09:00:57.456Z,2.89
2018-01-17T09:02:07.200Z,2.79
2018-01-17T09:03:16.672Z,2.76
2018-01-17T09:04:26.394Z,2.81
2018-01-17T09:05:36.121Z,2.87
2018-01-17T09:06:46.111Z,3.12
2018-01-17T09:07:56.109Z,2.97
2018-01-17T09:09:05.362Z,2.89
2018-01-17T09:10:14.837Z,2.83
2018-01-17T09:11:24.318Z,2.83
2018-01-17T09:12:33.780Z,2.94
2018-01-17T09:13:43.004Z,2.94
2018-01-17T09:14:52.986Z,2.86
2018-01-17T09:16:03.011Z,2.87
2018-01-17T09:17:13.002Z,2.8
2018-01-17T09:18:23.005Z,2.69
2018-01-17T09:19:32.209Z,2.56
2018-01-17T09:20:41.702Z,2.48
2018-01-17T09:21:50.925Z,2.33
2018-01-17T09:23:00.649Z,2.05
2018-01-17T09:24:10.441Z,1.98
2018-01-17T09:25:20.436Z,2
2018-01-17T09:26:29.900Z,1.85
2018-01-17T09:27:38.564Z,2.04
2018-01-17T09:28:48.357Z,2.22
2018-01-17T09:29:57.821Z,2.18
2018-01-17T09:31:07.549Z,2.25
2018-01-17T09:32:17.579Z,2.2
2018-01-17T09:33:27.318Z,2.2
2018-01-17T09:34:36.770Z,2.27
2018-01-17T09:35:45.970Z,2.2
2018-01-17T09:36:55.431Z,2.23
2018-01-17T09:38:04.625Z,2.29
2018-01-17T09:39:14.356Z,2.26
2018-01-17T09:40:24.092Z,2.32
2018-01-17T09:41:33.289Z,2.48
2018-01-17T09:42:43.007Z,2.56
2018-01-17T09:43:51.941Z,2.62
2018-01-17T09:45:01.676Z,2.59
2018-01-17T09:46:10.877Z,2.76
2018-01-17T09:47:20.426Z,2.8
2018-01-17T09:48:29.931Z,2.81
2018-01-17T09:49:39.377Z,2.77
2018-01-17T09:50:49.096Z,2.83
2018-01-17T09:51:58.812Z,2.77
2018-01-17T09:53:08.008Z,2.8
2018-01-17T09:54:17.475Z,2.8
2018-01-17T09:55:27.204Z,2.8
2018-01-17T09:56:36.659Z,2.71
2018-01-17T09:57:45.906Z,2.58
2018-01-17T09:58:55.371Z,2.56
2018-01-17T10:00:04.043Z,2.62
2018-01-17T10:01:13.505Z,2.62
2018-01-17T10:02:23.277Z,2.74
2018-01-17T10:03:32.747Z,2.8
2018-01-17T10:04:42.481Z,2.77
2018-01-17T10:05:51.950Z,2.8
2018-01-17T10:07:01.970Z,2.8
2018-01-17T10:08:11.435Z,3.01
2018-01-17T10:09:21.422Z,2.92
2018-01-17T10:10:31.165Z,3.05
2018-01-17T10:11:40.133Z,3.05
2018-01-17T10:12:49.855Z,3.22
2018-01-17T10:13:59.316Z,3.35
2018-01-17T10:15:09.327Z,3.44
2018-01-17T10:16:18.528Z,3.44
2018-01-17T10:17:28.258Z,3.46
2018-01-17T10:18:37.453Z,3.56
2018-01-17T10:19:46.641Z,3.59
2018-01-17T10:20:55.838Z,3.63
2018-01-17T10:22:05.563Z,3.68
2018-01-17T10:23:15.031Z,3.74
2018-01-17T10:24:24.756Z,3.81
2018-01-17T10:25:34.272Z,3.75
2018-01-17T10:26:43.722Z,3.62
2018-01-17T10:27:52.955Z,3.42
2018-01-17T10:29:02.693Z,3.44
2018-01-17T10:30:12.205Z,3.44
2018-01-17T10:31:21.698Z,3.37
2018-01-17T10:32:31.564Z,3.52
2018-01-17T10:33:41.025Z,3.46
2018-01-17T10:34:50.232Z,3.59
2018-01-17T10:35:59.967Z,3.7
2018-01-17T10:37:10.036Z,3.71
2018-01-17T10:38:19.593Z,3.78
2018-01-17T10:39:29.053Z,3.67
2018-01-17T10:40:38.272Z,3.7
2018-01-17T10:41:47.832Z,3.74
2018-01-17T10:42:57.587Z,3.88
2018-01-17T10:44:07.600Z,4.28
2018-01-17T10:45:17.347Z,4.29
2018-01-17T10:46:27.071Z,4.36
2018-01-17T10:47:36.802Z,4.28
2018-01-17T10:48:45.996Z,3.88
2018-01-17T10:49:55.726Z,3.72
2018-01-17T10:51:04.658Z,3.74
2018-01-17T10:52:14.122Z,3.67
2018-01-17T10:53:23.877Z,3.62
2018-01-17T10:54:33.601Z,3.56
2018-01-17T10:55:43.585Z,3.46
2018-01-17T10:56:53.132Z,3.44
2018-01-17T10:58:02.882Z,3.41
2018-01-17T10:59:12.430Z,3.35
2018-01-17T11:00:22.411Z,3.35
2018-01-17T11:01:32.454Z,3.41
2018-01-17T11:02:41.930Z,3.44
2018-01-17T11:03:51.392Z,3.37
2018-01-17T11:05:01.132Z,3.33
2018-01-17T11:06:10.594Z,3.28
2018-01-17T11:07:19.527Z,3.31
2018-01-17T11:08:29.042Z,3.42
2018-01-17T11:09:38.295Z,3.41
2018-01-17T11:10:47.765Z,3.41
2018-01-17T11:11:56.966Z,3.41
2018-01-17T11:13:06.438Z,3.35
2018-01-17T11:14:16.192Z,3.44
2018-01-17T11:15:25.738Z,3.37
2018-01-17T11:16:34.946Z,3.37
2018-01-17T11:17:44.439Z,3.42
2018-01-17T11:18:54.453Z,3.53
2018-01-17T11:20:03.712Z,3.72
2018-01-17T11:21:13.176Z,3.78
2018-01-17T11:22:22.362Z,3.72
2018-01-17T11:23:32.095Z,3.78
2018-01-17T11:24:41.641Z,3.8
2018-01-17T11:25:51.118Z,3.92
2018-01-17T11:27:00.678Z,3.93
2018-01-17T11:28:09.888Z,3.98
2018-01-17T11:29:19.614Z,3.81
2018-01-17T11:30:29.616Z,3.81
2018-01-17T11:31:39.358Z,3.74
2018-01-17T11:32:48.875Z,3.57
2018-01-17T11:33:58.336Z,3.49
2018-01-17T11:35:07.876Z,3.44
2018-01-17T11:36:17.343Z,3.35
2018-01-17T11:37:27.064Z,3.28
2018-01-17T11:38:36.259Z,3.35
2018-01-17T11:39:46.008Z,3.31
2018-01-17T11:40:55.750Z,3.2
2018-01-17T11:42:05.480Z,3.16
2018-01-17T11:43:14.690Z,3.22
2018-01-17T11:44:24.153Z,3.33
2018-01-17T11:45:34.142Z,3.26
2018-01-17T11:46:43.339Z,3.25
2018-01-17T11:47:52.602Z,3.26
2018-01-17T11:49:02.354Z,3.3
2018-01-17T11:50:11.889Z,3.25
2018-01-17T11:51:21.747Z,3.52
2018-01-17T11:52:31.471Z,3.46
2018-01-17T11:53:40.937Z,3.46
2018-01-17T11:54:50.143Z,3.46
2018-01-17T11:55:59.392Z,3.45
2018-01-17T11:57:08.708Z,3.44
2018-01-17T11:58:18.231Z,3.64
2018-01-17T11:59:27.485Z,3.63
2018-01-17T12:00:37.551Z,3.54
2018-01-17T12:01:47.268Z,3.68
2018-01-17T12:02:56.812Z,3.67
2018-01-17T12:04:06.542Z,3.7
2018-01-17T12:05:16.007Z,3.77
2018-01-17T12:06:25.598Z,3.93
2018-01-17T12:07:35.066Z,3.9
2018-01-17T12:08:44.290Z,4.21
2018-01-17T12:09:54.367Z,4.24
2018-01-17T12:11:04.483Z,4.08
2018-01-17T12:12:14.402Z,3.93
2018-01-17T12:13:24.150Z,3.95
2018-01-17T12:14:34.609Z,3.82
2018-01-17T12:15:44.693Z,3.82
2018-01-17T12:16:54.177Z,3.68
2018-01-17T12:18:03.909Z,3.67
2018-01-17T12:19:13.113Z,3.77
2018-01-17T12:20:22.574Z,3.88
2018-01-17T12:21:32.054Z,4.08
2018-01-17T12:22:41.530Z,3.95
2018-01-17T12:23:51.286Z,4.08
2018-01-17T12:25:00.846Z,3.93
2018-01-17T12:26:10.049Z,3.96
2018-01-17T12:27:19.515Z,3.88
2018-01-17T12:28:28.726Z,3.93
2018-01-17T12:29:38.206Z,3.9
2018-01-17T12:30:48.051Z,3.78
2018-01-17T12:31:57.835Z,3.81
2018-01-17T12:33:07.318Z,3.78
2018-01-17T12:34:15.994Z,3.93
2018-01-17T12:35:25.769Z,4.13
2018-01-17T12:36:35.269Z,4.36
2018-01-17T12:37:45.419Z,4.32
2018-01-17T12:38:54.716Z,4.28
2018-01-17T12:40:04.524Z,4.06
2018-01-17T12:41:14.182Z,4.02
2018-01-17T12:42:23.605Z,4
2018-01-17T12:43:33.338Z,3.98
2018-01-17T12:44:43.098Z,4.06
2018-01-17T12:45:52.035Z,3.89
2018-01-17T12:47:01.421Z,4.17
2018-01-17T12:48:11.166Z,4.38
2018-01-17T12:49:21.021Z,4.21
2018-01-17T12:50:30.281Z,4.44
2018-01-17T12:51:40.009Z,4.49
2018-01-17T12:52:49.557Z,4.57
2018-01-17T12:53:59.031Z,4.57
2018-01-17T12:55:08.989Z,4.53
2018-01-17T12:56:18.478Z,4.44
2018-01-17T12:57:28.391Z,4.46
2018-01-17T12:58:38.167Z,4.42
2018-01-17T12:59:47.672Z,4.35
2018-01-17T13:00:56.874Z,4.25
2018-01-17T13:02:06.086Z,4.43
2018-01-17T13:03:15.572Z,4.49
2018-01-17T13:04:25.306Z,4.49
2018-01-17T13:05:34.851Z,4.43
2018-01-17T13:06:44.069Z,4.34
2018-01-17T13:07:52.802Z,4.31
2018-01-17T13:09:02.276Z,4.26
2018-01-17T13:10:11.527Z,4.31
2018-01-17T13:11:21.592Z,4.26
2018-01-17T13:12:31.323Z,4.25
2018-01-17T13:13:40.743Z,4.24
2018-01-17T13:14:50.607Z,4.06
2018-01-17T13:15:59.845Z,4.2
2018-01-17T13:17:09.080Z,4.24
2018-01-17T13:18:18.822Z,4.18
2018-01-17T13:19:28.777Z,4.16
2018-01-17T13:20:38.558Z,4.1
2018-01-17T13:21:48.097Z,3.99
2018-01-17T13:22:57.581Z,4
2018-01-17T13:24:07.097Z,3.95
2018-01-17T13:25:17.050Z,3.92
2018-01-17T13:26:26.300Z,3.93
2018-01-17T13:27:36.299Z,3.98
2018-01-17T13:28:45.249Z,4.16
2018-01-17T13:29:54.750Z,4.26
2018-01-17T13:31:04.216Z,4.28
2018-01-17T13:32:13.500Z,4.34
2018-01-17T13:33:22.713Z,4.28
2018-01-17T13:34:32.514Z,4.35
2018-01-17T13:35:42.035Z,4.26
2018-01-17T13:36:51.307Z,4.42
2018-01-17T13:38:00.895Z,4.53
2018-01-17T13:39:10.765Z,4.64
2018-01-17T13:40:20.499Z,4.62
2018-01-17T13:41:30.298Z,4.49
2018-01-17T13:42:40.420Z,4.36
2018-01-17T13:43:49.909Z,4.36
2018-01-17T13:44:58.874Z,4.31
2018-01-17T13:46:08.647Z,4.43
2018-01-17T13:47:17.933Z,4.39
2018-01-17T13:48:28.075Z,4.44
2018-01-17T13:49:37.565Z,4.39
2018-01-17T13:50:47.311Z,4.36
2018-01-17T13:51:57.018Z,4.36
2018-01-17T13:53:06.643Z,4.34
2018-01-17T13:54:16.422Z,4.29
2018-01-17T13:55:26.069Z,4.25
2018-01-17T13:56:35.901Z,4.25
2018-01-17T13:57:45.697Z,4.24
2018-01-17T13:58:55.495Z,4.29
2018-01-17T14:00:05.014Z,4.35
2018-01-17T14:01:13.956Z,4.21
2018-01-17T14:02:23.952Z,4.35
2018-01-17T14:03:33.676Z,4.51
2018-01-17T14:04:43.157Z,4.42
2018-01-17T14:05:53.238Z,4.54
2018-01-17T14:07:02.813Z,4.43
2018-01-17T14:08:12.045Z,4.46
2018-01-17T14:09:21.021Z,4.47
2018-01-17T14:10:30.867Z,4.5
2018-01-17T14:11:39.808Z,4.44
2018-01-17T14:12:48.745Z,4.71
2018-01-17T14:13:57.690Z,4.8
2018-01-17T14:15:06.938Z,5.04
2018-01-17T14:16:16.414Z,5.12
2018-01-17T14:17:25.722Z,5.09
2018-01-17T14:18:35.845Z,5.22
2018-01-17T14:19:45.338Z,5.11
2018-01-17T14:20:54.932Z,5.01
2018-01-17T14:22:04.145Z,4.84
2018-01-17T14:23:13.996Z,4.68
2018-01-17T14:24:23.196Z,4.67
2018-01-17T14:25:32.190Z,4.61
2018-01-17T14:26:42.236Z,4.44
2018-01-17T14:27:51.461Z,4.35
2018-01-17T14:29:01.337Z,4.25
2018-01-17T14:30:10.815Z,4.2
2018-01-17T14:31:20.802Z,4.26
2018-01-17T14:32:30.880Z,4.36
2018-01-17T14:33:40.428Z,4.29
2018-01-17T14:34:50.257Z,4.2
2018-01-17T14:36:00.263Z,4.21
2018-01-17T14:37:09.830Z,4.34
2018-01-17T14:38:19.107Z,4.26
2018-01-17T14:39:29.187Z,4.26
2018-01-17T14:40:39.184Z,4.24
2018-01-17T14:41:48.387Z,4.29
2018-01-17T14:42:57.649Z,4.24
2018-01-17T14:44:07.383Z,4.28
2018-01-17T14:45:16.598Z,4.18
2018-01-17T14:46:25.795Z,4.11
2018-01-17T14:47:35.263Z,4.11
2018-01-17T14:48:45.006Z,4.1
2018-01-17T14:49:54.481Z,3.92
2018-01-17T14:51:03.948Z,3.9
2018-01-17T14:52:13.138Z,3.78
2018-01-17T14:53:22.102Z,3.67
2018-01-17T14:54:31.845Z,3.54
2018-01-17T14:55:41.034Z,3.59
2018-01-17T14:56:50.225Z,3.57
2018-01-17T14:57:59.951Z,3.6
2018-01-17T14:59:09.149Z,3.67
2018-01-17T15:00:18.408Z,3.52
2018-01-17T15:01:27.880Z,3.56
2018-01-17T15:02:37.090Z,3.62
2018-01-17T15:03:46.622Z,3.57
2018-01-17T15:04:56.358Z,3.56
2018-01-17T15:06:06.076Z,3.67
2018-01-17T15:07:15.550Z,3.64
2018-01-17T15:08:24.497Z,3.7
2018-01-17T15:09:33.731Z,3.67
2018-01-17T15:10:43.498Z,3.71
2018-01-17T15:11:53.001Z,3.74
2018-01-17T15:13:02.485Z,3.8
2018-01-17T15:14:12.226Z,3.89
2018-01-17T15:15:22.054Z,3.92
2018-01-17T15:16:30.995Z,3.8
2018-01-17T15:17:39.924Z,3.98
2018-01-17T15:18:49.966Z,3.95
2018-01-17T15:19:59.426Z,4.04
2018-01-17T15:21:08.766Z,3.96
2018-01-17T15:22:18.760Z,3.96
2018-01-17T15:23:28.496Z,3.98
2018-01-17T15:24:38.256Z,4.07
2018-01-17T15:25:47.741Z,4
2018-01-17T15:26:57.747Z,4.08
2018-01-17T15:28:07.232Z,3.98
2018-01-17T15:29:16.428Z,4.13