createdAt,value
2023-03-06T00:00:44.858Z,56.45
2023-03-06T00:03:13.280Z,52.85
2023-03-06T00:05:43.193Z,56.75
2023-03-06T00:08:11.644Z,58.53
2023-03-06T00:10:40.660Z,58.35
2023-03-06T00:13:12.697Z,53.97
2023-03-06T00:15:41.368Z,48.03
2023-03-06T00:18:10.270Z,50.30
2023-03-06T00:20:40.522Z,50.22
2023-03-06T00:23:10.812Z,58.58
2023-03-06T00:25:39.408Z,48.42
2023-03-06T00:28:07.785Z,45.85
2023-03-06T00:30:37.310Z,42.80
2023-03-06T00:33:05.842Z,53.00
2023-03-06T00:35:34.293Z,43.08
2023-03-06T00:38:02.603Z,55.80
2023-03-06T00:40:32.356Z,45.28
2023-03-06T00:43:01.599Z,49.97
2023-03-06T00:45:31.433Z,51.72
2023-03-06T00:47:59.694Z,49.78
2023-03-06T00:50:28.249Z,57.70
2023-03-06T00:52:56.578Z,55.83
2023-03-06T00:55:26.508Z,54.20
2023-03-06T00:57:56.376Z,49.15
2023-03-06T01:00:25.096Z,58.58
2023-03-06T01:02:54.098Z,63.13
2023-03-06T01:05:24.920Z,50.78
2023-03-06T01:07:53.274Z,51.10
2023-03-06T01:10:21.814Z,52.97
2023-03-06T01:12:50.253Z,62.67
2023-03-06T01:15:22.402Z,61.67
2023-03-06T01:17:54.170Z,59.90
2023-03-06T01:20:23.666Z,62.33
2023-03-06T01:22:52.065Z,51.00
2023-03-06T01:25:20.534Z,53.90
2023-03-06T01:27:53.094Z,49.38
2023-03-06T01:30:22.827Z,60.65
2023-03-06T01:32:51.195Z,55.53
2023-03-06T01:35:19.763Z,60.42
2023-03-06T01:37:48.144Z,55.47
2023-03-06T01:40:16.482Z,46.50
2023-03-06T01:42:46.848Z,54.95
2023-03-06T01:45:52.929Z,52.33
2023-03-06T01:48:24.469Z,58.85
2023-03-06T01:50:55.001Z,64.30
2023-03-06T01:53:23.304Z,47.30
2023-03-06T01:55:51.948Z,48.20
2023-03-06T01:58:21.264Z,62.50
2023-03-06T02:00:49.646Z,63.45
2023-03-06T02:03:22.722Z,67.30
2023-03-06T02:05:52.632Z,53.08
2023-03-06T02:08:22.929Z,61.70
2023-03-06T02:11:02.393Z,58.55
2023-03-06T02:13:30.989Z,64.35
2023-03-06T02:16:00.470Z,58.63
2023-03-06T02:18:29.699Z,50.35
2023-03-06T02:21:02.228Z,49.97
2023-03-06T02:23:34.692Z,53.20
2023-03-06T02:26:06.186Z,55.25
2023-03-06T02:28:34.542Z,51.53
2023-03-06T02:31:03.297Z,45.97
2023-03-06T02:33:31.620Z,62.00
2023-03-06T02:36:02.170Z,51.13
2023-03-06T02:38:36.371Z,52.10
2023-03-06T02:41:09.935Z,58.40
2023-03-06T02:43:41.054Z,50.25
2023-03-06T02:46:09.519Z,48.83
2023-03-06T02:48:38.113Z,61.50
2023-03-06T02:51:06.769Z,49.45
2023-03-06T02:53:35.104Z,53.60
2023-03-06T02:56:03.489Z,54.40
2023-03-06T02:58:33.231Z,54.17
2023-03-06T03:01:01.635Z,57.08
2023-03-06T03:03:31.154Z,49.10
2023-03-06T03:06:00.177Z,45.08
2023-03-06T03:08:33.015Z,57.72
2023-03-06T03:11:04.502Z,53.60
2023-03-06T03:13:42.038Z,48.55
2023-03-06T03:16:16.483Z,60.08
2023-03-06T03:18:47.903Z,53.85
2023-03-06T03:21:18.217Z,53.65
2023-03-06T03:23:48.458Z,52.33
2023-03-06T03:26:18.719Z,42.85
2023-03-06T03:28:55.966Z,46.85
2023-03-06T03:31:24.330Z,55.25
2023-03-06T03:33:53.607Z,49.25
2023-03-06T03:36:23.585Z,55.75
2023-03-06T03:38:52.003Z,55.10
2023-03-06T03:41:20.364Z,45.08
2023-03-06T03:43:48.753Z,49.90
2023-03-06T03:46:18.506Z,43.88
2023-03-06T03:48:47.610Z,43.60
2023-03-06T03:51:17.876Z,44.83
2023-03-06T03:53:50.594Z,51.63
2023-03-06T03:56:22.422Z,55.22
2023-03-06T03:58:57.889Z,43.70
2023-03-06T04:01:30.289Z,42.05
2023-03-06T04:03:58.988Z,46.03
2023-03-06T04:06:27.455Z,40.83
2023-03-06T04:08:56.005Z,47.33
2023-03-06T04:11:25.933Z,56.30
2023-03-06T04:13:57.540Z,54.78
2023-03-06T04:16:27.704Z,46.22
2023-03-06T04:18:58.454Z,45.03
2023-03-06T04:21:27.065Z,43.97
2023-03-06T04:23:58.575Z,54.22
2023-03-06T04:26:26.946Z,45.70
2023-03-06T04:29:01.962Z,45.00
2023-03-06T04:31:30.821Z,48.00
2023-03-06T04:34:01.088Z,41.35
2023-03-06T04:36:31.982Z,50.13
2023-03-06T04:39:06.654Z,55.10
2023-03-06T04:41:36.440Z,44.50
2023-03-06T04:44:05.018Z,40.40
2023-03-06T04:46:33.335Z,49.40
2023-03-06T04:49:03.858Z,45.42
2023-03-06T04:51:32.170Z,48.88
2023-03-06T04:54:00.359Z,45.58
2023-03-06T04:56:28.635Z,41.35
2023-03-06T04:58:59.513Z,48.15
2023-03-06T05:01:27.901Z,55.60
2023-03-06T05:03:56.210Z,49.13
2023-03-06T05:06:25.836Z,51.33
2023-03-06T05:08:54.114Z,52.13
2023-03-06T05:11:22.738Z,63.45
2023-03-06T05:13:51.672Z,49.03
2023-03-06T05:16:20.683Z,59.50
2023-03-06T05:18:50.611Z,49.45
2023-03-06T05:21:19.162Z,52.67
2023-03-06T05:23:48.784Z,62.53
2023-03-06T05:26:17.305Z,47.95
2023-03-06T05:28:45.495Z,58.90
2023-03-06T05:31:13.842Z,44.30
2023-03-06T05:33:42.207Z,56.50
2023-03-06T05:36:11.027Z,62.10
2023-03-06T05:38:39.362Z,53.60
2023-03-06T05:41:12.950Z,59.95
2023-03-06T05:43:41.394Z,59.38
2023-03-06T05:46:12.867Z,52.45
2023-03-06T05:48:45.315Z,51.75
2023-03-06T05:51:15.260Z,51.22
2023-03-06T05:53:43.562Z,56.47
2023-03-06T05:56:13.286Z,48.70
2023-03-06T05:58:41.973Z,50.30
2023-03-06T06:01:12.732Z,51.80
2023-03-06T06:03:41.588Z,48.88
2023-03-06T06:06:11.661Z,61.80
2023-03-06T06:08:40.429Z,65.47
2023-03-06T06:11:10.076Z,54.95
2023-03-06T06:13:40.230Z,52.88
2023-03-06T06:16:09.737Z,64.25
2023-03-06T06:18:41.036Z,54.55
2023-03-06T06:21:11.390Z,53.83
2023-03-06T06:23:39.901Z,55.25
2023-03-06T06:26:09.741Z,65.53
2023-03-06T06:28:39.837Z,51.20
2023-03-06T06:31:12.884Z,61.03
2023-03-06T06:33:41.693Z,63.03
2023-03-06T06:36:17.500Z,61.22
2023-03-06T06:38:45.884Z,61.78
2023-03-06T06:44:08.524Z,52.45
2023-03-06T06:49:26.892Z,66.40
2023-03-06T06:51:55.271Z,58.58
2023-03-06T06:54:23.554Z,53.80
2023-03-06T06:56:52.019Z,57.85
2023-03-06T06:59:23.787Z,55.72
2023-03-06T07:01:52.510Z,61.38
2023-03-06T07:04:21.528Z,62.95
2023-03-06T07:06:49.972Z,59.38
2023-03-06T07:09:18.240Z,53.40
2023-03-06T07:11:46.610Z,61.25
2023-03-06T07:14:15.035Z,62.03
2023-03-06T07:16:44.778Z,62.28
2023-03-06T07:19:13.036Z,64.78
2023-03-06T07:21:41.523Z,50.05
2023-03-06T07:24:10.078Z,56.78
2023-03-06T07:26:38.445Z,52.47
2023-03-06T07:29:06.818Z,62.88
2023-03-06T07:31:35.172Z,55.13
2023-03-06T07:34:05.223Z,48.65
2023-03-06T07:36:34.153Z,58.95
2023-03-06T07:39:02.480Z,49.95
2023-03-06T07:41:30.726Z,56.13
2023-03-06T07:43:59.117Z,51.83
2023-03-06T07:46:27.733Z,59.65
2023-03-06T07:48:56.072Z,56.35
2023-03-06T07:51:25.924Z,59.17
2023-03-06T07:53:54.236Z,62.08
2023-03-06T07:56:22.703Z,58.90
2023-03-06T07:58:51.008Z,54.88
2023-03-06T08:01:24.889Z,54.55
2023-03-06T08:03:53.745Z,56.67
2023-03-06T08:06:24.019Z,52.97
2023-03-06T08:08:55.645Z,54.08
2023-03-06T08:11:25.576Z,52.35
2023-03-06T08:13:54.368Z,47.88
2023-03-06T08:16:23.438Z,53.78
2023-03-06T08:18:52.662Z,53.83
2023-03-06T08:21:23.640Z,47.50
2023-03-06T08:23:53.907Z,38.08
2023-03-06T08:26:23.927Z,43.50
2023-03-06T08:28:53.132Z,42.30
2023-03-06T08:31:28.975Z,44.45
2023-03-06T08:33:59.187Z,39.28
2023-03-06T08:36:28.978Z,37.47
2023-03-06T08:38:59.302Z,46.35
2023-03-06T08:41:28.472Z,43.15
2023-03-06T08:43:56.904Z,47.95
2023-03-06T08:46:27.825Z,41.67
2023-03-06T08:48:56.166Z,34.67
2023-03-06T08:51:25.129Z,42.63
2023-03-06T08:53:53.643Z,37.90
2023-03-06T08:56:25.350Z,30.73
2023-03-06T08:58:54.892Z,32.42
2023-03-06T09:01:24.912Z,31.88
2023-03-06T09:03:55.335Z,44.17
2023-03-06T09:06:24.250Z,29.42
2023-03-06T09:08:53.062Z,40.70
2023-03-06T09:11:24.829Z,26.80
2023-03-06T09:13:53.306Z,27.20
2023-03-06T09:16:22.024Z,32.33
2023-03-06T09:18:50.985Z,35.08
2023-03-06T09:21:19.929Z,24.13
2023-03-06T09:23:48.489Z,21.17
2023-03-06T09:26:16.869Z,20.67
2023-03-06T09:28:46.749Z,22.10
2023-03-06T09:31:16.979Z,23.73
2023-03-06T09:33:45.536Z,17.08
2023-03-06T09:36:17.575Z,21.02
2023-03-06T09:38:47.807Z,21.15
2023-03-06T09:41:27.806Z,25.73
2023-03-06T09:44:05.284Z,23.42
2023-03-06T09:46:47.212Z,19.95
2023-03-06T09:49:44.358Z,25.08
2023-03-06T09:52:29.816Z,19.15
2023-03-06T09:55:02.025Z,23.98
2023-03-06T09:57:35.229Z,24.23
2023-03-06T10:00:08.891Z,22.40
2023-03-06T10:02:42.175Z,22.15
2023-03-06T10:05:15.051Z,17.58
2023-03-06T10:07:47.010Z,20.35
2023-03-06T10:10:21.553Z,17.13
2023-03-06T10:12:57.945Z,17.80
2023-03-06T10:15:33.580Z,17.58
2023-03-06T10:18:03.951Z,27.80
2023-03-06T10:20:38.697Z,20.80
2023-03-06T10:23:24.918Z,13.05
2023-03-06T10:26:00.648Z,12.68
2023-03-06T10:28:35.442Z,13.95
2023-03-06T10:31:19.781Z,14.23
2023-03-06T10:33:56.476Z,11.80
2023-03-06T10:36:27.928Z,10.68
2023-03-06T10:38:57.516Z,12.50
2023-03-06T10:41:28.753Z,12.48
2023-03-06T10:44:20.912Z,19.35
2023-03-06T10:46:53.089Z,20.65
2023-03-06T10:49:33.994Z,16.35
2023-03-06T10:52:05.676Z,19.52
2023-03-06T10:54:36.294Z,20.83
2023-03-06T10:57:26.147Z,18.77
2023-03-06T10:59:56.336Z,15.98
2023-03-06T11:02:33.150Z,12.70
2023-03-06T11:05:03.684Z,23.85
2023-03-06T11:07:33.559Z,22.58
2023-03-06T11:10:18.117Z,12.48
2023-03-06T11:13:00.555Z,27.30
2023-03-06T11:15:30.399Z,15.88
2023-03-06T11:18:04.435Z,15.90
2023-03-06T11:20:51.632Z,14.18
2023-03-06T11:23:30.762Z,16.55
2023-03-06T11:26:04.739Z,14.93
2023-03-06T11:28:35.801Z,17.45
2023-03-06T11:31:10.666Z,18.38
2023-03-06T11:33:46.776Z,19.65
2023-03-06T11:36:19.786Z,17.13
2023-03-06T11:38:51.175Z,19.08
2023-03-06T11:41:30.539Z,19.25
2023-03-06T11:44:06.344Z,20.00
2023-03-06T11:46:40.008Z,17.52
2023-03-06T11:49:21.916Z,22.45
2023-03-06T11:51:55.204Z,23.27
2023-03-06T11:54:24.734Z,23.20
2023-03-06T11:56:57.415Z,23.95
2023-03-06T11:59:55.101Z,21.25
2023-03-06T12:02:37.791Z,19.00
2023-03-06T12:05:27.186Z,19.83
2023-03-06T12:08:04.628Z,23.50
2023-03-06T12:10:37.133Z,20.42
2023-03-06T12:14:04.129Z,21.75
2023-03-06T12:16:58.610Z,20.30
2023-03-06T12:19:41.320Z,17.13
2023-03-06T12:25:27.047Z,20.17
2023-03-06T12:28:28.534Z,17.35
2023-03-06T12:31:39.434Z,16.63
2023-03-06T12:34:19.562Z,19.10
2023-03-06T12:36:56.977Z,16.10
2023-03-06T12:39:33.316Z,16.85
2023-03-06T12:42:23.431Z,17.20
2023-03-06T12:45:23.642Z,14.15
2023-03-06T12:47:56.876Z,21.25
2023-03-06T12:50:27.916Z,17.45
2023-03-06T12:53:00.364Z,20.10
2023-03-06T12:55:41.327Z,22.23
2023-03-06T12:58:36.776Z,25.05
2023-03-06T13:01:10.800Z,13.73
2023-03-06T13:03:57.484Z,19.85
2023-03-06T13:06:50.230Z,19.38
2023-03-06T13:09:24.257Z,17.05
2023-03-06T13:12:19.221Z,23.45
2023-03-06T13:14:58.787Z,19.08
2023-03-06T13:17:38.879Z,19.42
2023-03-06T13:20:30.741Z,23.17
2023-03-06T13:22:59.651Z,22.95
2023-03-06T13:25:50.102Z,23.30
2023-03-06T13:28:27.264Z,26.38
2023-03-06T13:38:03.567Z,29.50
2023-03-06T13:40:36.417Z,26.20
2023-03-06T13:43:22.093Z,29.02
2023-03-06T13:45:52.514Z,28.27
2023-03-06T13:48:47.659Z,35.65
2023-03-06T13:51:24.453Z,30.50
2023-03-06T13:54:26.236Z,30.65
2023-03-06T13:57:16.774Z,33.05
2023-03-06T14:00:24.083Z,25.50
2023-03-06T14:03:17.710Z,34.90
2023-03-06T14:05:48.967Z,30.88
2023-03-06T14:08:20.589Z,32.55
2023-03-06T14:14:16.754Z,36.80
2023-03-06T14:16:51.548Z,33.20
2023-03-06T14:19:22.523Z,33.83
2023-03-06T14:21:56.947Z,34.67
2023-03-06T14:24:34.797Z,34.30
2023-03-06T14:27:03.726Z,34.85
2023-03-06T14:29:35.242Z,34.47
2023-03-06T14:32:06.115Z,55.03
2023-03-06T14:34:41.444Z,51.58
2023-03-06T14:37:21.862Z,42.50
2023-03-06T14:39:51.099Z,45.03
2023-03-06T14:42:21.680Z,37.25
2023-03-06T14:45:02.605Z,42.40
2023-03-06T14:47:32.848Z,34.35
2023-03-06T14:50:24.062Z,38.70
2023-03-06T14:52:56.420Z,39.13
2023-03-06T14:55:27.549Z,33.03
2023-03-06T14:58:01.647Z,37.25
2023-03-06T15:00:37.399Z,35.33
2023-03-06T15:03:08.156Z,31.08
2023-03-06T15:05:37.157Z,35.33
2023-03-06T15:08:09.438Z,41.10
2023-03-06T15:10:38.811Z,47.35
2023-03-06T15:13:11.986Z,40.42
2023-03-06T15:15:41.941Z,36.72
2023-03-06T15:18:35.679Z,39.25
2023-03-06T15:21:16.207Z,39.55
2023-03-06T15:23:46.651Z,40.03
2023-03-06T15:26:31.334Z,48.45
2023-03-06T15:29:09.218Z,36.92
2023-03-06T15:31:42.326Z,34.58
2023-03-06T15:34:26.319Z,38.80
2023-03-06T15:36:59.045Z,38.85
2023-03-06T15:39:38.697Z,44.03
2023-03-06T15:42:22.411Z,44.67
2023-03-06T15:44:53.095Z,44.08
2023-03-06T15:47:51.395Z,44.22
2023-03-06T15:50:23.289Z,46.97
2023-03-06T15:52:52.315Z,36.70
2023-03-06T15:55:23.423Z,38.70
2023-03-06T15:57:54.136Z,41.08
2023-03-06T16:00:28.282Z,42.13
2023-03-06T16:02:57.463Z,45.92
2023-03-06T16:05:29.160Z,45.20
2023-03-06T16:07:57.737Z,49.33
2023-03-06T16:10:29.118Z,45.50
2023-03-06T16:13:02.562Z,53.50
2023-03-06T16:15:33.445Z,47.50
2023-03-06T16:18:02.461Z,50.28
2023-03-06T16:20:33.576Z,52.05
2023-03-06T16:23:05.592Z,55.78
2023-03-06T16:25:36.317Z,52.08
2023-03-06T16:28:06.098Z,51.30
2023-03-06T16:30:38.361Z,52.78
2023-03-06T16:33:07.391Z,52.33
2023-03-06T16:35:37.299Z,54.83
2023-03-06T16:38:07.130Z,54.35
2023-03-06T16:40:41.226Z,55.13
2023-03-06T16:43:13.567Z,55.42
2023-03-06T16:45:43.110Z,55.80
2023-03-06T16:48:16.664Z,51.60
2023-03-06T16:50:46.795Z,58.50
2023-03-06T16:53:15.486Z,55.13
2023-03-06T16:55:43.985Z,63.10
2023-03-06T16:58:12.287Z,60.78
2023-03-06T17:00:40.632Z,62.28
2023-03-06T17:03:09.021Z,63.03
2023-03-06T17:05:39.216Z,62.03
2023-03-06T17:08:09.046Z,70.18
2023-03-06T17:10:40.196Z,66.88
2023-03-06T17:13:08.666Z,67.72
2023-03-06T17:15:37.050Z,70.00
2023-03-06T17:18:05.748Z,64.75
2023-03-06T17:20:37.337Z,65.50
2023-03-06T17:23:05.631Z,61.47
2023-03-06T17:25:35.424Z,65.18
2023-03-06T17:28:03.760Z,73.40
2023-03-06T17:30:32.142Z,72.97
2023-03-06T17:33:00.811Z,69.13
2023-03-06T17:35:29.326Z,76.45
2023-03-06T17:37:58.562Z,83.53
2023-03-06T17:40:26.852Z,69.07
2023-03-06T17:42:56.591Z,69.88
2023-03-06T17:45:24.913Z,77.25
2023-03-06T17:47:56.232Z,74.00
2023-03-06T17:50:24.579Z,68.82
2023-03-06T17:52:52.832Z,64.75
2023-03-06T17:55:21.165Z,77.28
2023-03-06T17:57:49.397Z,75.28
2023-03-06T18:00:20.457Z,70.30
2023-03-06T18:02:48.640Z,72.97
2023-03-06T18:05:18.206Z,73.43
2023-03-06T18:07:46.420Z,71.45
2023-03-06T18:10:14.741Z,72.93
2023-03-06T18:12:43.401Z,76.20
2023-03-06T18:15:12.049Z,69.38
2023-03-06T18:17:41.830Z,64.43
2023-03-06T18:20:11.610Z,69.10
2023-03-06T18:22:39.912Z,74.82
2023-03-06T18:25:08.748Z,66.03
2023-03-06T18:27:37.456Z,59.28
2023-03-06T18:30:09.448Z,70.13
2023-03-06T18:32:37.802Z,67.10
2023-03-06T18:35:09.245Z,64.10
2023-03-06T18:37:37.540Z,62.08
2023-03-06T18:40:06.714Z,69.47
2023-03-06T18:42:35.073Z,61.72
2023-03-06T18:45:03.407Z,62.22
2023-03-06T18:47:31.781Z,70.57
2023-03-06T18:50:00.085Z,60.45
2023-03-06T18:52:29.951Z,64.32
2023-03-06T18:54:58.240Z,66.63
2023-03-06T18:57:29.217Z,59.38
2023-03-06T18:59:58.518Z,63.10
2023-03-06T19:02:29.848Z,62.63
2023-03-06T19:04:58.141Z,60.85
2023-03-06T19:07:26.507Z,61.17
2023-03-06T19:09:56.167Z,64.80
2023-03-06T19:12:24.456Z,62.53
2023-03-06T19:14:52.736Z,61.08
2023-03-06T19:17:21.049Z,63.30
2023-03-06T19:19:51.456Z,64.10
2023-03-06T19:22:19.669Z,67.03
2023-03-06T19:24:50.106Z,60.15
2023-03-06T19:27:19.727Z,67.50
2023-03-06T19:29:48.077Z,69.97
2023-03-06T19:32:16.589Z,58.08
2023-03-06T19:34:45.003Z,68.70
2023-03-06T19:37:13.351Z,67.75
2023-03-06T19:39:41.625Z,70.43
2023-03-06T19:42:12.225Z,63.08
2023-03-06T19:44:43.196Z,65.25
2023-03-06T19:47:11.588Z,68.03
2023-03-06T19:49:40.121Z,62.15
2023-03-06T19:52:08.593Z,68.80
2023-03-06T19:54:37.632Z,54.95
2023-03-06T19:57:05.929Z,67.53
2023-03-06T19:59:34.223Z,60.00
2023-03-06T20:02:03.868Z,55.72
2023-03-06T20:04:33.236Z,66.15
2023-03-06T20:07:01.802Z,57.20
2023-03-06T20:09:32.313Z,55.42
2023-03-06T20:12:01.532Z,58.33
2023-03-06T20:14:30.242Z,55.03
2023-03-06T20:16:58.458Z,55.50
2023-03-06T20:19:28.312Z,54.00
2023-03-06T20:21:56.536Z,67.85
2023-03-06T20:24:26.035Z,51.22
2023-03-06T20:26:57.546Z,50.90
2023-03-06T20:29:28.468Z,54.95
2023-03-06T20:31:58.391Z,45.00
2023-03-06T20:34:28.554Z,56.30
2023-03-06T20:36:57.979Z,54.50
2023-03-06T20:39:26.350Z,52.38
2023-03-06T20:41:55.197Z,54.50
2023-03-06T20:44:36.519Z,50.95
2023-03-06T20:47:08.962Z,48.95
2023-03-06T20:49:39.438Z,46.00
2023-03-06T20:52:14.272Z,48.65
2023-03-06T20:54:47.652Z,47.60
2023-03-06T20:57:16.213Z,50.00
2023-03-06T20:59:45.157Z,43.42
2023-03-06T21:02:16.654Z,48.70
2023-03-06T21:04:46.419Z,50.67
2023-03-06T21:07:15.352Z,43.28
2023-03-06T21:09:44.623Z,47.90
2023-03-06T21:12:18.995Z,43.20
2023-03-06T21:14:47.385Z,47.38
2023-03-06T21:17:15.729Z,47.20
2023-03-06T21:19:47.471Z,46.15
2023-03-06T21:22:15.875Z,49.85
2023-03-06T21:24:46.511Z,50.13
2023-03-06T21:27:14.880Z,54.30
2023-03-06T21:29:43.255Z,48.55
2023-03-06T21:32:13.679Z,55.30
2023-03-06T21:34:42.183Z,65.20
2023-03-06T21:37:14.736Z,74.88
2023-03-06T21:39:43.018Z,101.03
2023-03-06T21:42:14.216Z,96.68
2023-03-06T21:44:42.534Z,60.83
2023-03-06T21:47:13.529Z,67.78
2023-03-06T21:49:49.883Z,56.88
2023-03-06T21:52:19.666Z,55.67
2023-03-06T21:54:50.383Z,58.50
2023-03-06T21:57:18.683Z,52.88
2023-03-06T21:59:47.022Z,52.60
2023-03-06T22:02:15.401Z,62.05
2023-03-06T22:04:44.391Z,63.85
2023-03-06T22:07:12.780Z,60.20
2023-03-06T22:09:48.256Z,62.53
2023-03-06T22:12:18.940Z,58.47
2023-03-06T22:14:47.318Z,52.78
2023-03-06T22:17:15.608Z,58.15
2023-03-06T22:19:43.941Z,55.28
2023-03-06T22:22:12.182Z,62.97
2023-03-06T22:24:40.627Z,61.05
2023-03-06T22:27:10.365Z,54.78
2023-03-06T22:29:38.705Z,60.28
2023-03-06T22:32:07.545Z,64.50
2023-03-06T22:34:36.108Z,61.80
2023-03-06T22:37:04.358Z,65.85
2023-03-06T22:39:32.824Z,57.05
2023-03-06T22:42:10.028Z,66.90
2023-03-06T22:44:39.837Z,68.93
2023-03-06T22:47:08.342Z,61.42
2023-03-06T22:49:36.759Z,65.97
2023-03-06T22:52:05.066Z,60.05
2023-03-06T22:54:33.465Z,63.47
2023-03-06T22:57:01.718Z,70.43
2023-03-06T22:59:30.123Z,67.57
2023-03-06T23:01:59.687Z,71.40
2023-03-06T23:04:27.984Z,70.22
2023-03-06T23:06:56.488Z,74.93
2023-03-06T23:09:25.541Z,73.30
2023-03-06T23:12:12.342Z,65.07
2023-03-06T23:14:59.425Z,69.72
2023-03-06T23:17:47.545Z,75.93
2023-03-06T23:20:34.302Z,93.55
2023-03-06T23:23:22.628Z,84.15
2023-03-06T23:25:50.949Z,78.15
2023-03-06T23:28:19.965Z,82.03
2023-03-06T23:30:48.310Z,82.18
2023-03-06T23:33:18.259Z,86.07
2023-03-06T23:35:46.764Z,78.07
2023-03-06T23:38:15.440Z,87.03
2023-03-06T23:40:44.699Z,82.13
2023-03-06T23:43:13.062Z,83.72
2023-03-06T23:45:41.413Z,78.80
2023-03-06T23:48:09.672Z,78.63
2023-03-06T23:50:41.211Z,76.50
2023-03-06T23:53:09.481Z,80.70
2023-03-06T23:55:41.516Z,71.60
2023-03-06T23:58:10.004Z,77.30
