createdAt,value
2018-04-24T00:02:11.261Z,18.70
2018-04-24T00:04:38.796Z,18.70
2018-04-24T00:07:13.588Z,18.70
2018-04-24T00:09:44.121Z,18.70
2018-04-24T00:12:25.375Z,18.70
2018-04-24T00:15:01.593Z,18.70
2018-04-24T00:20:22.273Z,18.70
2018-04-24T00:22:49.880Z,18.70
2018-04-24T00:25:17.440Z,18.70
2018-04-24T00:27:55.704Z,18.70
2018-04-24T00:30:37.379Z,18.70
2018-04-24T00:33:18.862Z,18.70
2018-04-24T00:35:55.573Z,18.70
2018-04-24T00:38:26.005Z,18.70
2018-04-24T00:40:56.155Z,18.70
2018-04-24T00:43:37.256Z,18.70
2018-04-24T00:46:13.683Z,18.70
2018-04-24T00:48:49.966Z,18.70
2018-04-24T00:51:20.181Z,18.70
2018-04-24T00:53:48.019Z,18.70
2018-04-24T00:56:20.017Z,18.70
2018-04-24T01:01:55.584Z,18.70
2018-04-24T01:04:23.140Z,18.60
2018-04-24T01:06:51.154Z,18.60
2018-04-24T01:09:18.671Z,18.60
2018-04-24T01:11:50.002Z,18.60
2018-04-24T01:14:25.549Z,18.60
2018-04-24T01:16:56.181Z,18.60
2018-04-24T01:19:37.285Z,18.60
2018-04-24T01:22:09.077Z,18.60
2018-04-24T01:24:43.581Z,18.60
2018-04-24T01:30:08.108Z,18.60
2018-04-24T01:32:43.649Z,18.60
2018-04-24T01:35:19.692Z,18.60
2018-04-24T01:37:47.300Z,18.60
2018-04-24T01:43:30.824Z,18.60
2018-04-24T01:49:02.110Z,18.60
2018-04-24T01:51:37.607Z,18.60
2018-04-24T01:54:05.191Z,18.60
2018-04-24T01:56:43.576Z,18.60
2018-04-24T01:59:20.408Z,18.60
2018-04-24T02:02:01.337Z,18.60
2018-04-24T02:04:28.858Z,18.60
2018-04-24T02:06:56.375Z,18.60
2018-04-24T02:09:37.413Z,18.60
2018-04-24T02:12:04.933Z,18.60
2018-04-24T02:14:43.693Z,18.60
2018-04-24T02:17:25.396Z,18.60
2018-04-24T02:20:12.793Z,18.50
2018-04-24T02:22:49.740Z,18.60
2018-04-24T02:25:25.744Z,18.60
2018-04-24T02:30:55.886Z,18.50
2018-04-24T02:33:42.745Z,18.50
2018-04-24T02:36:14.118Z,18.50
2018-04-24T02:39:00.756Z,18.50
2018-04-24T02:41:28.266Z,18.50
2018-04-24T02:44:02.425Z,18.50
2018-04-24T02:49:25.821Z,18.50
2018-04-24T02:52:07.345Z,18.50
2018-04-24T02:54:34.891Z,18.50
2018-04-24T03:00:01.966Z,18.40
2018-04-24T03:02:54.850Z,18.50
2018-04-24T03:08:20.219Z,18.40
2018-04-24T03:10:47.918Z,18.50
2018-04-24T03:13:15.593Z,18.50
2018-04-24T03:15:49.636Z,18.40
2018-04-24T03:18:31.289Z,18.40
2018-04-24T03:21:02.092Z,18.50
2018-04-24T03:23:54.979Z,18.40
2018-04-24T03:26:37.536Z,18.40
2018-04-24T03:29:05.051Z,18.40
2018-04-24T03:31:49.418Z,18.40
2018-04-24T03:34:16.931Z,18.40
2018-04-24T03:36:44.437Z,18.40
2018-04-24T03:39:12.091Z,18.40
2018-04-24T03:41:55.397Z,18.40
2018-04-24T03:44:22.913Z,18.40
2018-04-24T03:47:01.712Z,18.40
2018-04-24T03:49:37.766Z,18.40
2018-04-24T03:52:05.274Z,18.40
2018-04-24T03:57:26.077Z,18.40
2018-04-24T03:59:56.232Z,18.40
2018-04-24T04:02:31.707Z,18.40
2018-04-24T04:04:59.340Z,18.40
2018-04-24T04:07:26.964Z,18.40
2018-04-24T04:09:54.475Z,18.40
2018-04-24T04:12:22.071Z,18.40
2018-04-24T04:14:56.076Z,18.40
2018-04-24T04:17:40.009Z,18.40
2018-04-24T04:20:30.847Z,18.30
2018-04-24T04:23:11.731Z,18.40
2018-04-24T04:25:39.253Z,18.40
2018-04-24T04:28:06.805Z,18.30
2018-04-24T04:30:34.504Z,18.30
2018-04-24T04:33:02.105Z,18.40
2018-04-24T04:38:37.313Z,18.30
2018-04-24T04:41:13.725Z,18.30
2018-04-24T04:43:44.216Z,18.30
2018-04-24T04:46:19.703Z,18.30
2018-04-24T04:48:55.760Z,18.30
2018-04-24T04:51:49.154Z,18.30
2018-04-24T04:54:16.723Z,18.30
2018-04-24T04:56:55.823Z,18.30
2018-04-24T05:02:16.664Z,18.30
2018-04-24T05:04:44.173Z,18.30
2018-04-24T05:10:13.738Z,18.30
2018-04-24T05:12:50.006Z,18.30
2018-04-24T05:15:25.812Z,18.30
2018-04-24T05:17:56.670Z,18.30
2018-04-24T05:20:24.390Z,18.30
2018-04-24T05:22:52.077Z,18.30
2018-04-24T05:25:42.897Z,18.30
2018-04-24T05:31:08.031Z,18.30
2018-04-24T05:33:44.536Z,18.30
2018-04-24T05:36:19.846Z,18.30
2018-04-24T05:39:01.497Z,18.30
2018-04-24T05:41:55.061Z,18.30
2018-04-24T05:44:31.792Z,18.30
2018-04-24T05:47:07.804Z,18.30
2018-04-24T05:49:38.060Z,18.30
2018-04-24T05:52:19.450Z,18.30
2018-04-24T05:55:07.031Z,18.30
2018-04-24T05:57:43.990Z,18.30
2018-04-24T06:00:25.563Z,18.30
2018-04-24T06:02:53.072Z,18.30
2018-04-24T06:05:20.596Z,18.30
2018-04-24T06:10:44.134Z,18.30
2018-04-24T06:13:19.943Z,18.20
2018-04-24T06:15:47.503Z,18.30
2018-04-24T06:18:20.241Z,18.20
2018-04-24T06:20:50.133Z,18.20
2018-04-24T06:23:31.673Z,18.20
2018-04-24T06:26:02.243Z,18.20
2018-04-24T06:28:49.004Z,18.20
2018-04-24T06:31:25.901Z,18.20
2018-04-24T06:33:53.421Z,18.20
2018-04-24T06:36:26.277Z,18.20
2018-04-24T06:38:53.825Z,18.20
2018-04-24T06:41:31.908Z,18.20
2018-04-24T06:44:19.004Z,18.30
2018-04-24T06:46:46.633Z,18.20
2018-04-24T06:49:14.536Z,18.20
2018-04-24T06:51:49.789Z,18.20
2018-04-24T06:54:25.836Z,18.20
2018-04-24T06:57:01.897Z,18.20
2018-04-24T06:59:49.501Z,18.20
2018-04-24T07:02:31.696Z,18.20
2018-04-24T07:05:25.090Z,18.20
2018-04-24T07:07:52.689Z,18.20
2018-04-24T07:10:26.301Z,18.20
2018-04-24T07:12:53.808Z,18.20
2018-04-24T07:15:31.943Z,18.20
2018-04-24T07:17:59.713Z,18.20
2018-04-24T07:23:37.581Z,18.10
2018-04-24T07:26:08.196Z,18.20
2018-04-24T07:28:35.714Z,18.20
2018-04-24T07:31:13.852Z,18.20
2018-04-24T07:33:44.288Z,18.20
2018-04-24T07:36:11.936Z,18.20
2018-04-24T07:38:44.281Z,18.20
2018-04-24T07:41:14.421Z,18.20
2018-04-24T07:43:49.963Z,18.20
2018-04-24T07:49:31.103Z,18.20
2018-04-24T07:54:57.384Z,18.20
2018-04-24T07:57:48.957Z,18.20
2018-04-24T08:00:20.582Z,18.10
2018-04-24T08:03:12.954Z,18.10
2018-04-24T08:06:01.101Z,18.10
2018-04-24T08:08:28.613Z,18.10
2018-04-24T08:11:07.957Z,18.20
2018-04-24T08:13:49.682Z,18.10
2018-04-24T08:16:26.010Z,18.10
2018-04-24T08:19:13.763Z,18.10
2018-04-24T08:22:01.020Z,18.20
2018-04-24T08:27:26.569Z,18.10
2018-04-24T08:30:13.683Z,18.10
2018-04-24T08:32:55.450Z,18.10
2018-04-24T08:35:26.212Z,18.10
2018-04-24T08:38:01.964Z,18.10
2018-04-24T08:40:29.476Z,18.20
2018-04-24T08:43:13.514Z,18.10
2018-04-24T08:45:49.953Z,18.10
2018-04-24T08:51:19.857Z,18.20
2018-04-24T08:54:01.465Z,18.20
2018-04-24T08:56:43.525Z,18.20
2018-04-24T08:59:37.083Z,18.20
2018-04-24T09:02:19.646Z,18.20
2018-04-24T09:05:01.452Z,18.10
2018-04-24T09:07:32.192Z,18.10
2018-04-24T09:09:59.836Z,18.10
2018-04-24T09:12:28.055Z,18.10
2018-04-24T09:15:07.921Z,18.10
2018-04-24T09:17:55.028Z,18.20
2018-04-24T09:20:22.890Z,18.10
2018-04-24T09:22:56.473Z,18.20
2018-04-24T09:25:24.081Z,18.20
2018-04-24T09:28:13.102Z,18.10
2018-04-24T09:30:41.289Z,18.10
2018-04-24T09:33:25.516Z,18.10
2018-04-24T09:36:02.102Z,18.10
2018-04-24T09:44:15.893Z,18.10
2018-04-24T09:46:55.742Z,18.10
2018-04-24T09:49:31.920Z,18.20
2018-04-24T09:51:59.424Z,18.10
2018-04-24T09:54:26.942Z,18.10
2018-04-24T09:57:02.057Z,18.10
2018-04-24T09:59:29.575Z,18.10
2018-04-24T10:02:08.020Z,18.10
2018-04-24T10:04:38.252Z,18.10
2018-04-24T10:07:08.407Z,18.10
2018-04-24T10:09:49.648Z,18.10
2018-04-24T10:12:20.625Z,18.10
2018-04-24T10:14:50.208Z,18.10
2018-04-24T10:17:25.922Z,18.10
2018-04-24T10:20:07.604Z,18.10
2018-04-24T10:22:35.313Z,18.10
2018-04-24T10:25:02.976Z,18.10
2018-04-24T10:27:49.608Z,18.10
2018-04-24T10:30:17.328Z,18.10
2018-04-24T10:41:26.972Z,18.10
2018-04-24T10:44:07.864Z,18.10
2018-04-24T10:47:01.153Z,18.10
2018-04-24T10:49:55.212Z,18.10
2018-04-24T10:52:31.895Z,18.10
2018-04-24T10:55:07.938Z,18.10
2018-04-24T10:57:49.604Z,18.10
2018-04-24T11:00:31.593Z,18.10
2018-04-24T11:03:13.105Z,18.10
2018-04-24T11:05:44.281Z,18.10
2018-04-24T11:08:11.884Z,18.10
2018-04-24T11:10:39.505Z,18.00
2018-04-24T11:13:19.792Z,18.00
2018-04-24T11:16:01.593Z,18.10
2018-04-24T11:18:32.249Z,18.00
2018-04-24T11:24:07.603Z,18.00
2018-04-24T11:26:38.487Z,18.10
2018-04-24T11:29:13.919Z,18.00
2018-04-24T11:31:41.438Z,18.10
2018-04-24T11:34:25.692Z,18.00
2018-04-24T11:36:53.393Z,18.10
2018-04-24T11:39:37.608Z,18.00
2018-04-24T11:42:05.117Z,18.10
2018-04-24T11:44:55.286Z,18.10
2018-04-24T11:47:22.801Z,18.10
2018-04-24T11:50:01.965Z,18.10
2018-04-24T11:52:43.616Z,18.10
2018-04-24T11:55:11.193Z,18.10
2018-04-24T11:57:49.924Z,18.10
2018-04-24T12:00:25.947Z,18.10
2018-04-24T12:02:53.628Z,18.10
2018-04-24T12:11:25.721Z,18.10
2018-04-24T12:14:07.693Z,18.10
2018-04-24T12:16:35.497Z,18.10
2018-04-24T12:19:14.033Z,18.00
2018-04-24T12:21:44.283Z,18.00
2018-04-24T12:27:19.668Z,18.10
2018-04-24T12:29:47.189Z,18.10
2018-04-24T12:32:37.233Z,18.10
2018-04-24T12:35:04.831Z,18.10
2018-04-24T12:37:49.629Z,18.10
2018-04-24T12:40:26.027Z,18.10
2018-04-24T12:43:02.092Z,18.10
2018-04-24T12:45:29.681Z,18.10
2018-04-24T12:47:57.322Z,18.10
2018-04-24T12:50:43.792Z,18.10
2018-04-24T12:53:11.294Z,18.10
2018-04-24T12:55:50.086Z,18.10
2018-04-24T12:58:20.593Z,18.10
2018-04-24T13:01:07.873Z,18.10
2018-04-24T13:03:35.532Z,18.10
2018-04-24T13:06:03.038Z,18.10
2018-04-24T13:08:32.485Z,18.10
2018-04-24T13:11:25.199Z,18.10
2018-04-24T13:14:07.686Z,18.10
2018-04-24T13:19:32.352Z,18.10
2018-04-24T13:25:02.149Z,18.10
2018-04-24T13:27:29.739Z,18.10
2018-04-24T13:30:13.712Z,18.10
2018-04-24T13:32:41.891Z,18.10
2018-04-24T13:35:25.854Z,18.10
2018-04-24T13:38:03.079Z,18.10
2018-04-24T13:40:32.387Z,18.10
2018-04-24T13:43:02.660Z,18.10
2018-04-24T13:48:26.636Z,18.10
2018-04-24T13:51:01.969Z,18.10
2018-04-24T13:53:29.881Z,18.10
2018-04-24T13:55:57.396Z,18.10
2018-04-24T13:58:32.089Z,18.10
2018-04-24T14:01:15.449Z,18.10
2018-04-24T14:03:50.108Z,18.10
2018-04-24T14:06:17.661Z,18.10
2018-04-24T14:08:45.381Z,18.10
2018-04-24T14:16:59.549Z,18.10
2018-04-24T14:19:38.129Z,18.10
2018-04-24T14:22:25.231Z,18.10
2018-04-24T14:24:52.840Z,18.10
2018-04-24T14:27:32.051Z,18.10
2018-04-24T14:30:13.699Z,18.10
2018-04-24T14:32:55.719Z,18.10
2018-04-24T14:35:26.497Z,18.10
2018-04-24T14:38:19.195Z,18.10
2018-04-24T14:40:56.085Z,18.10
2018-04-24T14:43:37.770Z,18.10
2018-04-24T14:46:08.475Z,18.10
2018-04-24T14:51:38.195Z,18.10
2018-04-24T14:54:25.740Z,18.10
2018-04-24T14:56:56.532Z,18.10
2018-04-24T14:59:32.093Z,18.10
2018-04-24T15:02:13.706Z,18.10
2018-04-24T15:04:44.526Z,18.10
2018-04-24T15:07:20.130Z,18.10
2018-04-24T15:10:13.322Z,18.10
2018-04-24T15:12:41.274Z,18.10
2018-04-24T15:15:20.101Z,18.10
2018-04-24T15:17:56.128Z,18.10
2018-04-24T15:20:23.728Z,18.10
2018-04-24T15:22:56.503Z,18.10
2018-04-24T15:25:49.196Z,18.10
2018-04-24T15:28:26.101Z,18.10
2018-04-24T15:31:02.190Z,18.10
2018-04-24T15:33:38.213Z,18.10
2018-04-24T15:36:05.844Z,18.10
2018-04-24T15:38:33.777Z,18.10
2018-04-24T15:41:20.162Z,18.10
2018-04-24T15:43:47.675Z,18.10
2018-04-24T15:46:26.224Z,18.10
2018-04-24T15:49:02.068Z,18.10
2018-04-24T15:57:14.719Z,18.10
2018-04-24T15:59:42.409Z,18.10
2018-04-24T16:02:10.049Z,18.10
2018-04-24T16:04:44.133Z,18.10
2018-04-24T16:07:20.203Z,18.20
2018-04-24T16:12:44.529Z,18.20
2018-04-24T16:15:20.264Z,18.20
2018-04-24T16:18:01.919Z,18.20
2018-04-24T16:20:43.897Z,18.20
2018-04-24T16:23:25.960Z,18.20
2018-04-24T16:25:53.538Z,18.20
2018-04-24T16:28:37.892Z,18.20
2018-04-24T16:31:05.437Z,18.20
2018-04-24T16:33:38.558Z,18.20
2018-04-24T16:44:57.271Z,18.20
2018-04-24T16:47:43.896Z,18.20
2018-04-24T16:50:20.268Z,18.20
2018-04-24T16:52:56.244Z,18.20
2018-04-24T16:55:23.762Z,18.20
2018-04-24T16:58:07.915Z,18.20
2018-04-24T17:00:35.446Z,18.20
2018-04-24T17:03:14.265Z,18.20
2018-04-24T17:05:42.206Z,18.20
2018-04-24T17:08:25.813Z,18.20
2018-04-24T17:10:53.530Z,18.20
2018-04-24T17:16:26.165Z,18.20
2018-04-24T17:19:07.887Z,18.20
2018-04-24T17:21:38.725Z,18.20
2018-04-24T17:24:14.156Z,18.20
2018-04-24T17:26:42.968Z,18.20
2018-04-24T17:32:08.584Z,18.20
2018-04-24T17:34:55.395Z,18.20
2018-04-24T17:37:32.246Z,18.20
2018-04-24T17:39:59.823Z,18.20
2018-04-24T17:42:43.800Z,18.20
2018-04-24T17:45:25.858Z,18.20
2018-04-24T17:47:53.486Z,18.20
2018-04-24T17:50:32.119Z,18.20
2018-04-24T17:56:02.258Z,18.20
2018-04-24T17:58:30.076Z,18.20
2018-04-24T18:00:57.649Z,18.20
2018-04-24T18:03:25.208Z,18.20
2018-04-24T18:06:02.318Z,18.20
2018-04-24T18:08:49.444Z,18.20
2018-04-24T18:11:32.006Z,18.20
2018-04-24T18:14:02.508Z,18.20
2018-04-24T18:19:22.828Z,18.10
2018-04-24T18:21:50.480Z,18.10
2018-04-24T18:27:31.309Z,18.10
2018-04-24T18:30:08.273Z,18.10
2018-04-24T18:32:36.227Z,18.10
2018-04-24T18:35:08.593Z,18.10
2018-04-24T18:40:32.610Z,18.10
2018-04-24T18:43:08.309Z,18.10
2018-04-24T18:45:44.173Z,18.10
2018-04-24T18:51:04.621Z,18.10
2018-04-24T18:53:44.467Z,18.10
2018-04-24T18:56:25.871Z,18.10
2018-04-24T18:58:56.658Z,18.10
2018-04-24T19:01:26.494Z,18.10
2018-04-24T19:06:51.788Z,18.10
2018-04-24T19:09:26.302Z,18.10
2018-04-24T19:12:02.152Z,18.10
2018-04-24T19:14:55.385Z,18.10
2018-04-24T19:17:43.520Z,18.10
2018-04-24T19:20:11.130Z,18.10
2018-04-24T19:25:49.375Z,18.10
2018-04-24T19:28:20.559Z,18.10
2018-04-24T19:31:07.587Z,18.10
2018-04-24T19:33:55.506Z,18.10
2018-04-24T19:36:38.048Z,18.10
2018-04-24T19:39:11.166Z,18.10
2018-04-24T19:41:50.904Z,18.10
2018-04-24T19:44:32.196Z,18.00
2018-04-24T19:46:59.692Z,18.10
2018-04-24T19:49:49.892Z,18.00
2018-04-24T19:52:17.419Z,18.10
2018-04-24T19:55:07.569Z,18.10
2018-04-24T19:57:44.206Z,18.00
2018-04-24T20:00:11.797Z,18.00
2018-04-24T20:02:39.350Z,18.00
2018-04-24T20:05:08.630Z,18.00
2018-04-24T20:07:36.384Z,18.00
2018-04-24T20:13:02.665Z,18.00
2018-04-24T20:15:30.175Z,18.00
2018-04-24T20:17:58.644Z,18.00
2018-04-24T20:20:26.304Z,18.00
2018-04-24T20:23:13.428Z,18.00
2018-04-24T20:25:55.924Z,18.00
2018-04-24T20:28:26.758Z,18.00
2018-04-24T20:30:55.405Z,18.00
2018-04-24T20:36:14.712Z,18.00
2018-04-24T20:38:42.395Z,18.00
2018-04-24T20:41:20.325Z,18.00
2018-04-24T20:43:47.853Z,18.00
2018-04-24T20:46:37.534Z,18.00
2018-04-24T20:49:19.920Z,18.00
2018-04-24T20:54:44.704Z,18.00
2018-04-24T20:57:12.218Z,18.00
2018-04-24T20:59:39.816Z,18.00
2018-04-24T21:02:07.343Z,18.00
2018-04-24T21:04:35.003Z,18.00
2018-04-24T21:09:56.060Z,18.00
2018-04-24T21:12:38.322Z,18.00
2018-04-24T21:15:19.993Z,18.00
2018-04-24T21:17:47.712Z,18.00
2018-04-24T21:20:31.904Z,18.00
2018-04-24T21:23:02.697Z,18.00
2018-04-24T21:25:45.298Z,18.00
2018-04-24T21:34:02.567Z,18.00
2018-04-24T21:39:32.385Z,18.00
2018-04-24T21:42:14.115Z,18.00
2018-04-24T21:44:55.581Z,18.00
2018-04-24T21:47:32.429Z,18.00
2018-04-24T21:50:08.272Z,18.00
2018-04-24T21:52:44.344Z,18.00
2018-04-24T21:55:11.849Z,18.00
2018-04-24T21:57:39.786Z,18.00
2018-04-24T22:00:07.301Z,18.00
2018-04-24T22:02:34.854Z,18.00
2018-04-24T22:05:08.596Z,18.00
2018-04-24T22:07:36.165Z,18.00
2018-04-24T22:10:03.693Z,18.00
2018-04-24T22:12:55.536Z,18.00
2018-04-24T22:15:38.055Z,18.00
2018-04-24T22:18:08.797Z,18.00
2018-04-24T22:23:32.790Z,18.00
2018-04-24T22:26:00.365Z,18.00
2018-04-24T22:28:38.353Z,18.00
2018-04-24T22:34:08.352Z,18.00
2018-04-24T22:36:50.746Z,18.00
2018-04-24T22:39:31.998Z,18.00
2018-04-24T22:42:02.838Z,18.00
2018-04-24T22:44:50.113Z,18.00
2018-04-24T22:47:37.508Z,18.00
2018-04-24T22:53:08.480Z,18.00
2018-04-24T22:55:49.993Z,18.00
2018-04-24T22:58:20.750Z,18.00
2018-04-24T23:01:07.986Z,18.00
2018-04-24T23:03:38.781Z,18.00
2018-04-24T23:06:20.164Z,17.90
2018-04-24T23:08:56.864Z,17.90
2018-04-24T23:11:38.294Z,17.90
2018-04-24T23:14:17.725Z,17.90
2018-04-24T23:16:57.261Z,17.90
2018-04-24T23:19:38.805Z,17.90
2018-04-24T23:22:06.229Z,17.90
2018-04-24T23:24:34.045Z,18.00
2018-04-24T23:27:20.069Z,18.00
2018-04-24T23:29:50.637Z,17.90
2018-04-24T23:32:26.409Z,17.90
2018-04-24T23:34:53.923Z,17.90
2018-04-24T23:37:21.440Z,18.00
2018-04-24T23:40:08.301Z,17.90
2018-04-24T23:42:55.517Z,17.90
2018-04-24T23:45:37.992Z,17.90
2018-04-24T23:48:14.359Z,17.90
2018-04-24T23:50:41.958Z,17.90
2018-04-24T23:53:26.190Z,17.90
2018-04-24T23:56:07.639Z,17.90
2018-04-24T23:58:35.244Z,17.90
