createdAt,value
2023-01-02T00:00:21.100Z,10.50
2023-01-02T00:02:48.811Z,10.50
2023-01-02T00:05:16.186Z,10.50
2023-01-02T00:07:43.422Z,10.50
2023-01-02T00:10:10.724Z,10.50
2023-01-02T00:12:37.932Z,10.60
2023-01-02T00:15:05.440Z,10.60
2023-01-02T00:17:32.708Z,10.50
2023-01-02T00:20:00.491Z,10.50
2023-01-02T00:22:27.832Z,10.50
2023-01-02T00:24:55.042Z,10.50
2023-01-02T00:27:22.303Z,10.50
2023-01-02T00:29:49.565Z,10.60
2023-01-02T00:32:16.825Z,10.60
2023-01-02T00:34:44.058Z,10.60
2023-01-02T00:37:11.271Z,10.60
2023-01-02T00:39:38.503Z,10.70
2023-01-02T00:42:05.812Z,10.70
2023-01-02T00:44:33.134Z,10.70
2023-01-02T00:47:00.393Z,10.80
2023-01-02T00:49:27.768Z,10.80
2023-01-02T00:51:54.948Z,10.80
2023-01-02T00:54:22.127Z,10.70
2023-01-02T00:56:49.506Z,10.70
2023-01-02T00:59:16.840Z,10.70
2023-01-02T01:01:44.215Z,10.70
2023-01-02T01:04:11.600Z,10.70
2023-01-02T01:06:38.899Z,10.70
2023-01-02T01:09:06.132Z,10.70
2023-01-02T01:11:33.389Z,10.70
2023-01-02T01:14:00.636Z,10.70
2023-01-02T01:16:27.968Z,10.80
2023-01-02T01:18:56.631Z,10.80
2023-01-02T01:21:23.895Z,10.80
2023-01-02T01:23:51.991Z,10.80
2023-01-02T01:26:20.391Z,10.80
2023-01-02T01:28:48.130Z,10.90
2023-01-02T01:31:16.497Z,10.70
2023-01-02T01:33:44.549Z,10.80
2023-01-02T01:36:17.064Z,10.80
2023-01-02T01:38:44.760Z,11.00
2023-01-02T01:41:19.897Z,11.10
2023-01-02T01:43:54.887Z,11.10
2023-01-02T01:46:33.672Z,10.80
2023-01-02T01:49:24.859Z,10.80
2023-01-02T01:51:54.599Z,10.80
2023-01-02T01:54:25.100Z,10.80
2023-01-02T01:56:56.790Z,10.70
2023-01-02T01:59:24.144Z,10.70
2023-01-02T02:01:51.679Z,10.80
2023-01-02T02:04:19.862Z,10.80
2023-01-02T02:06:47.527Z,10.80
2023-01-02T02:09:21.175Z,10.70
2023-01-02T02:11:49.023Z,10.70
2023-01-02T02:14:16.289Z,10.80
2023-01-02T02:17:01.805Z,10.70
2023-01-02T02:19:34.891Z,10.70
2023-01-02T02:22:22.477Z,10.80
2023-01-02T02:25:01.729Z,10.90
2023-01-02T02:27:47.512Z,10.80
2023-01-02T02:30:19.868Z,10.80
2023-01-02T02:32:59.047Z,10.80
2023-01-02T02:35:26.273Z,10.80
2023-01-02T02:38:05.890Z,10.70
2023-01-02T02:40:56.765Z,10.70
2023-01-02T02:43:50.410Z,10.70
2023-01-02T02:46:33.766Z,10.70
2023-01-02T02:49:16.175Z,10.80
2023-01-02T02:51:52.498Z,10.80
2023-01-02T02:54:42.393Z,10.70
2023-01-02T02:57:10.363Z,10.90
2023-01-02T02:59:38.531Z,10.90
2023-01-02T03:02:05.875Z,10.90
2023-01-02T03:04:33.399Z,10.90
2023-01-02T03:07:24.917Z,10.80
2023-01-02T03:10:07.509Z,10.80
2023-01-02T03:12:38.540Z,10.80
2023-01-02T03:15:10.443Z,10.80
2023-01-02T03:17:56.224Z,10.70
2023-01-02T03:20:25.644Z,10.70
2023-01-02T03:22:55.586Z,10.80
2023-01-02T03:25:23.400Z,10.80
2023-01-02T03:27:51.259Z,10.70
2023-01-02T03:30:20.127Z,10.70
2023-01-02T03:32:56.461Z,10.90
2023-01-02T03:35:32.795Z,10.80
2023-01-02T03:38:02.594Z,10.70
2023-01-02T03:40:32.688Z,10.70
2023-01-02T03:42:59.975Z,10.80
2023-01-02T03:45:36.258Z,10.80
2023-01-02T03:48:23.713Z,10.70
2023-01-02T03:50:52.719Z,10.70
2023-01-02T03:53:20.426Z,10.70
2023-01-02T03:56:02.921Z,10.70
2023-01-02T03:58:30.097Z,10.60
2023-01-02T04:01:08.428Z,10.60
2023-01-02T04:03:46.086Z,10.70
2023-01-02T04:06:18.397Z,10.60
2023-01-02T04:09:05.927Z,10.70
2023-01-02T04:11:33.941Z,10.70
2023-01-02T04:14:03.610Z,10.60
2023-01-02T04:16:33.751Z,10.60
2023-01-02T04:19:03.338Z,10.70
2023-01-02T04:21:31.523Z,10.70
2023-01-02T04:24:02.144Z,10.70
2023-01-02T04:26:45.552Z,10.70
2023-01-02T04:29:13.017Z,10.70
2023-01-02T04:31:51.377Z,10.60
2023-01-02T04:34:19.783Z,10.50
2023-01-02T04:36:47.118Z,10.50
2023-01-02T04:39:14.411Z,10.60
2023-01-02T04:41:42.019Z,10.60
2023-01-02T04:44:09.259Z,10.60
2023-01-02T04:46:36.590Z,10.70
2023-01-02T04:49:03.826Z,10.70
2023-01-02T04:51:31.048Z,10.70
2023-01-02T04:53:58.301Z,10.60
2023-01-02T04:56:25.569Z,10.70
2023-01-02T04:58:52.805Z,10.60
2023-01-02T05:01:20.934Z,10.60
2023-01-02T05:03:49.254Z,10.60
2023-01-02T05:06:16.512Z,10.50
2023-01-02T05:08:43.910Z,10.40
2023-01-02T05:11:13.039Z,10.50
2023-01-02T05:13:40.326Z,10.50
2023-01-02T05:16:08.224Z,10.60
2023-01-02T05:18:35.499Z,10.60
2023-01-02T05:21:04.076Z,10.60
2023-01-02T05:23:49.540Z,10.50
2023-01-02T05:26:17.932Z,10.50
2023-01-02T05:28:45.146Z,10.50
2023-01-02T05:31:12.445Z,10.50
2023-01-02T05:33:39.733Z,10.60
2023-01-02T05:36:08.225Z,10.60
2023-01-02T05:38:35.657Z,10.60
2023-01-02T05:41:06.884Z,10.70
2023-01-02T05:43:35.281Z,10.60
2023-01-02T05:46:12.780Z,10.50
2023-01-02T05:48:40.298Z,10.50
2023-01-02T05:51:08.462Z,10.50
2023-01-02T05:53:36.024Z,10.50
2023-01-02T05:56:06.420Z,10.50
2023-01-02T05:58:34.443Z,10.60
2023-01-02T06:01:08.949Z,10.60
2023-01-02T06:03:36.239Z,10.50
2023-01-02T06:06:07.723Z,10.50
2023-01-02T06:08:35.409Z,10.50
2023-01-02T06:11:03.354Z,10.50
2023-01-02T06:13:31.511Z,10.50
2023-01-02T06:15:59.576Z,10.50
2023-01-02T06:18:27.196Z,10.40
2023-01-02T06:21:05.310Z,10.50
2023-01-02T06:23:32.710Z,10.50
2023-01-02T06:26:10.573Z,10.40
2023-01-02T06:28:37.861Z,10.40
2023-01-02T06:31:06.457Z,10.40
2023-01-02T06:33:34.091Z,10.40
2023-01-02T06:36:02.084Z,10.40
2023-01-02T06:38:29.561Z,10.40
2023-01-02T06:40:58.265Z,10.40
2023-01-02T06:43:25.895Z,10.40
2023-01-02T06:45:53.506Z,10.50
2023-01-02T06:48:20.756Z,10.50
2023-01-02T06:50:47.980Z,10.40
2023-01-02T06:53:15.255Z,10.50
2023-01-02T06:55:55.825Z,10.40
2023-01-02T06:58:23.916Z,10.50
2023-01-02T07:00:51.737Z,10.40
2023-01-02T07:03:19.195Z,10.40
2023-01-02T07:05:46.801Z,10.50
2023-01-02T07:08:15.852Z,10.50
2023-01-02T07:10:46.640Z,10.50
2023-01-02T07:13:16.632Z,10.50
2023-01-02T07:15:43.795Z,10.50
2023-01-02T07:18:11.055Z,10.50
2023-01-02T07:20:38.368Z,10.50
2023-01-02T07:23:05.561Z,10.50
2023-01-02T07:25:32.755Z,10.50
2023-01-02T07:28:00.037Z,10.50
2023-01-02T07:30:27.377Z,10.50
2023-01-02T07:32:54.727Z,10.50
2023-01-02T07:35:22.023Z,10.50
2023-01-02T07:37:49.271Z,10.60
2023-01-02T07:40:16.550Z,10.50
2023-01-02T07:42:43.778Z,10.70
2023-01-02T07:45:11.052Z,10.70
2023-01-02T07:47:38.280Z,10.60
2023-01-02T07:50:05.759Z,10.70
2023-01-02T07:52:33.069Z,10.60
2023-01-02T07:55:00.308Z,10.70
2023-01-02T07:57:30.182Z,10.60
2023-01-02T07:59:57.646Z,10.70
2023-01-02T08:02:25.057Z,10.60
2023-01-02T08:04:52.411Z,10.60
2023-01-02T08:07:20.026Z,10.70
2023-01-02T08:09:47.281Z,10.60
2023-01-02T08:12:14.628Z,10.70
2023-01-02T08:14:41.921Z,10.70
2023-01-02T08:17:09.168Z,10.70
2023-01-02T08:19:36.570Z,10.60
2023-01-02T08:22:03.887Z,10.70
2023-01-02T08:24:31.189Z,10.80
2023-01-02T08:26:58.433Z,10.70
2023-01-02T08:29:25.677Z,10.80
2023-01-02T08:31:52.987Z,10.90
2023-01-02T08:34:20.382Z,10.80
2023-01-02T08:36:47.757Z,10.90
2023-01-02T08:39:15.335Z,10.90
2023-01-02T08:41:42.570Z,10.90
2023-01-02T08:44:09.852Z,10.80
2023-01-02T08:46:42.613Z,10.90
2023-01-02T08:49:11.023Z,10.90
2023-01-02T08:51:38.302Z,11.00
2023-01-02T08:54:05.602Z,11.00
2023-01-02T08:56:33.004Z,11.10
2023-01-02T08:59:10.364Z,11.10
2023-01-02T09:01:37.983Z,11.10
2023-01-02T09:04:12.041Z,11.10
2023-01-02T09:06:40.991Z,11.10
2023-01-02T09:09:11.952Z,11.10
2023-01-02T09:11:43.574Z,11.30
2023-01-02T09:14:10.907Z,11.40
2023-01-02T09:16:38.198Z,11.40
2023-01-02T09:19:05.602Z,11.40
2023-01-02T09:21:32.825Z,11.40
2023-01-02T09:24:00.154Z,11.40
2023-01-02T09:26:27.424Z,11.50
2023-01-02T09:28:54.667Z,11.50
2023-01-02T09:31:22.690Z,11.60
2023-01-02T09:33:50.278Z,11.60
2023-01-02T09:36:18.526Z,11.60
2023-01-02T09:38:56.169Z,11.60
2023-01-02T09:41:29.273Z,11.60
2023-01-02T09:43:59.472Z,11.50
2023-01-02T09:46:49.757Z,11.50
2023-01-02T09:49:20.038Z,11.60
2023-01-02T09:51:47.390Z,11.60
2023-01-02T09:54:34.902Z,11.60
2023-01-02T09:57:20.343Z,11.60
2023-01-02T09:59:57.396Z,11.70
2023-01-02T10:02:24.794Z,11.80
2023-01-02T10:05:10.122Z,11.70
2023-01-02T10:07:40.204Z,11.60
2023-01-02T10:10:10.089Z,11.80
2023-01-02T10:12:42.495Z,11.80
2023-01-02T10:15:16.574Z,11.60
2023-01-02T10:17:49.435Z,11.70
2023-01-02T10:20:24.039Z,11.80
2023-01-02T10:22:53.858Z,11.60
2023-01-02T10:25:30.680Z,11.80
2023-01-02T10:28:07.188Z,11.90
2023-01-02T10:30:37.627Z,12.10
2023-01-02T10:33:12.505Z,12.20
2023-01-02T10:35:39.724Z,12.40
2023-01-02T10:38:10.879Z,12.20
2023-01-02T10:40:39.265Z,12.50
2023-01-02T10:43:06.594Z,12.50
2023-01-02T10:45:33.784Z,12.50
2023-01-02T10:48:01.041Z,12.50
2023-01-02T10:50:30.764Z,12.50
2023-01-02T10:53:08.641Z,12.50
2023-01-02T10:55:40.388Z,12.60
2023-01-02T10:58:20.140Z,12.50
2023-01-02T11:00:48.958Z,12.40
2023-01-02T11:03:17.729Z,12.60
2023-01-02T11:05:46.883Z,12.60
2023-01-02T11:08:15.312Z,12.60
2023-01-02T11:10:43.767Z,12.40
2023-01-02T11:13:12.558Z,12.20
2023-01-02T11:15:59.710Z,12.20
2023-01-02T11:18:28.839Z,12.50
2023-01-02T11:21:03.963Z,12.30
2023-01-02T11:23:36.658Z,12.60
2023-01-02T11:26:04.980Z,12.50
2023-01-02T11:28:34.792Z,12.60
2023-01-02T11:31:03.988Z,12.30
2023-01-02T11:33:35.695Z,12.20
2023-01-02T11:36:04.122Z,12.30
2023-01-02T11:38:45.297Z,12.10
2023-01-02T11:41:22.457Z,12.20
2023-01-02T11:43:55.566Z,12.30
2023-01-02T11:46:30.260Z,12.30
2023-01-02T11:49:00.748Z,12.20
2023-01-02T11:51:29.127Z,12.20
2023-01-02T11:53:58.042Z,12.20
2023-01-02T11:56:28.961Z,12.20
2023-01-02T11:59:14.910Z,12.30
2023-01-02T12:01:48.253Z,12.20
2023-01-02T12:04:16.083Z,12.10
2023-01-02T12:06:53.313Z,12.10
2023-01-02T12:09:29.388Z,12.00
2023-01-02T12:11:56.547Z,12.10
2023-01-02T12:14:31.465Z,12.10
2023-01-02T12:16:58.775Z,12.10
2023-01-02T12:19:32.287Z,12.20
2023-01-02T12:22:18.105Z,12.20
2023-01-02T12:24:45.267Z,12.20
2023-01-02T12:27:15.570Z,12.00
2023-01-02T12:30:01.387Z,12.10
2023-01-02T12:32:38.503Z,12.00
2023-01-02T12:35:05.769Z,12.20
2023-01-02T12:37:51.435Z,12.20
2023-01-02T12:40:27.554Z,12.20
2023-01-02T12:42:54.696Z,12.10
2023-01-02T12:45:29.077Z,12.20
2023-01-02T12:47:59.200Z,12.10
2023-01-02T12:50:45.479Z,12.40
2023-01-02T12:53:15.887Z,12.30
2023-01-02T12:55:51.226Z,12.20
2023-01-02T12:58:21.283Z,12.10
2023-01-02T13:00:48.622Z,12.10
2023-01-02T13:03:22.458Z,12.00
2023-01-02T13:05:55.038Z,12.10
2023-01-02T13:08:54.787Z,12.00
2023-01-02T13:11:45.270Z,12.20
2023-01-02T13:14:18.244Z,12.30
2023-01-02T13:16:55.352Z,12.50
2023-01-02T13:19:22.687Z,12.40
2023-01-02T13:21:57.186Z,12.30
2023-01-02T13:24:25.008Z,12.30
2023-01-02T13:26:53.376Z,12.30
2023-01-02T13:29:22.285Z,12.40
2023-01-02T13:31:52.136Z,12.20
2023-01-02T13:34:29.711Z,12.30
2023-01-02T13:37:10.072Z,12.30
2023-01-02T13:39:40.458Z,12.30
2023-01-02T13:42:28.126Z,12.20
2023-01-02T13:44:57.747Z,12.30
2023-01-02T13:47:34.309Z,12.20
2023-01-02T13:50:20.297Z,12.20
2023-01-02T13:53:06.124Z,12.30
2023-01-02T13:55:35.268Z,12.30
2023-01-02T13:58:15.949Z,12.20
2023-01-02T14:00:53.534Z,12.20
2023-01-02T14:03:22.763Z,12.30
2023-01-02T14:06:03.706Z,12.20
2023-01-02T14:08:35.369Z,12.10
2023-01-02T14:11:05.588Z,12.20
2023-01-02T14:13:37.967Z,12.20
2023-01-02T14:16:16.319Z,12.20
2023-01-02T14:18:46.591Z,12.20
2023-01-02T14:21:15.292Z,12.20
2023-01-02T14:24:16.934Z,12.10
2023-01-02T14:26:33.797Z,12.20
2023-01-02T14:29:07.349Z,12.10
2023-01-02T14:31:35.229Z,12.10
2023-01-02T14:34:02.770Z,12.20
2023-01-02T14:36:46.480Z,12.20
2023-01-02T14:39:19.661Z,12.00
2023-01-02T14:42:08.323Z,12.10
2023-01-02T14:44:46.712Z,12.00
2023-01-02T14:47:15.473Z,12.00
2023-01-02T14:49:44.169Z,12.10
2023-01-02T14:52:17.448Z,12.00
2023-01-02T14:54:54.007Z,12.00
2023-01-02T14:57:26.882Z,12.10
2023-01-02T14:59:55.787Z,12.10
2023-01-02T15:02:28.500Z,12.00
2023-01-02T15:05:03.342Z,12.10
2023-01-02T15:07:35.537Z,12.00
2023-01-02T15:10:06.338Z,12.00
2023-01-02T15:13:00.985Z,12.00
2023-01-02T15:15:29.469Z,12.00
2023-01-02T15:18:09.114Z,11.90
2023-01-02T15:20:37.448Z,11.90
2023-01-02T15:23:04.650Z,12.00
2023-01-02T15:25:37.727Z,11.90
2023-01-02T15:28:06.026Z,11.90
2023-01-02T15:30:38.367Z,11.90
2023-01-02T15:33:06.754Z,11.90
2023-01-02T15:35:36.135Z,11.80
2023-01-02T15:38:05.255Z,11.70
2023-01-02T15:40:34.267Z,11.70
2023-01-02T15:43:24.373Z,11.80
2023-01-02T15:45:52.454Z,11.80
2023-01-02T15:48:21.942Z,11.90
2023-01-02T15:50:51.907Z,11.80
2023-01-02T15:53:19.170Z,11.70
2023-01-02T15:55:46.666Z,11.60
2023-01-02T15:58:16.625Z,11.60
2023-01-02T16:00:44.894Z,11.60
2023-01-02T16:04:01.793Z,11.60
2023-01-02T16:06:23.453Z,11.60
2023-01-02T16:08:52.277Z,11.50
2023-01-02T16:11:19.881Z,11.60
2023-01-02T16:14:12.047Z,11.60
2023-01-02T16:16:53.843Z,11.60
2023-01-02T16:19:35.301Z,11.50
2023-01-02T16:22:11.471Z,11.50
2023-01-02T16:24:43.513Z,11.50
2023-01-02T16:27:14.365Z,11.50
2023-01-02T16:29:44.641Z,11.50
2023-01-02T16:32:44.295Z,11.50
2023-01-02T16:35:18.150Z,11.40
2023-01-02T16:37:55.845Z,11.60
2023-01-02T16:41:00.427Z,11.60
2023-01-02T16:43:10.912Z,11.50
2023-01-02T16:45:38.627Z,11.40
2023-01-02T16:48:06.621Z,11.50
2023-01-02T16:50:37.217Z,11.50
2023-01-02T16:53:05.805Z,11.40
2023-01-02T16:55:33.664Z,11.40
2023-01-02T16:58:01.362Z,11.40
2023-01-02T17:00:28.712Z,11.40
2023-01-02T17:02:55.979Z,11.50
2023-01-02T17:05:23.288Z,11.60
2023-01-02T17:07:50.537Z,11.50
2023-01-02T17:10:17.827Z,11.60
2023-01-02T17:12:45.090Z,11.50
2023-01-02T17:15:13.868Z,11.50
2023-01-02T17:17:41.396Z,11.50
2023-01-02T17:20:09.878Z,11.50
2023-01-02T17:22:37.555Z,11.60
2023-01-02T17:25:05.790Z,11.60
2023-01-02T17:27:33.570Z,11.60
2023-01-02T17:30:02.964Z,11.60
2023-01-02T17:32:30.835Z,11.50
2023-01-02T17:34:59.276Z,11.50
2023-01-02T17:37:26.478Z,11.50
2023-01-02T17:39:53.776Z,11.40
2023-01-02T17:42:21.035Z,11.40
2023-01-02T17:44:48.363Z,11.40
2023-01-02T17:47:57.039Z,11.30
2023-01-02T17:50:04.041Z,11.40
2023-01-02T17:52:31.764Z,11.40
2023-01-02T17:54:58.986Z,11.40
2023-01-02T17:57:26.262Z,11.40
2023-01-02T17:59:53.517Z,11.30
2023-01-02T18:02:21.040Z,11.40
2023-01-02T18:04:54.829Z,11.40
2023-01-02T18:07:24.077Z,11.50
2023-01-02T18:10:07.864Z,11.50
2023-01-02T18:12:38.019Z,11.40
2023-01-02T18:15:12.821Z,11.50
2023-01-02T18:17:40.113Z,11.50
2023-01-02T18:20:14.348Z,11.40
2023-01-02T18:22:48.356Z,11.30
2023-01-02T18:25:21.134Z,11.40
2023-01-02T18:27:48.475Z,11.30
2023-01-02T18:30:18.981Z,11.30
2023-01-02T18:32:46.845Z,11.40
2023-01-02T18:35:55.048Z,11.40
2023-01-02T18:38:16.612Z,11.40
2023-01-02T18:40:43.862Z,11.40
2023-01-02T18:43:18.178Z,11.50
2023-01-02T18:45:47.558Z,11.50
2023-01-02T18:48:16.965Z,11.50
2023-01-02T18:50:46.578Z,11.40
2023-01-02T18:53:16.266Z,11.50
2023-01-02T18:55:43.765Z,11.50
2023-01-02T18:58:20.182Z,11.30
2023-01-02T19:00:47.373Z,11.40
2023-01-02T19:03:33.817Z,11.40
2023-01-02T19:06:01.118Z,11.30
2023-01-02T19:08:35.277Z,11.30
2023-01-02T19:11:30.859Z,11.20
2023-01-02T19:13:59.154Z,11.20
2023-01-02T19:16:26.558Z,11.30
2023-01-02T19:18:54.935Z,11.30
2023-01-02T19:21:29.322Z,11.30
2023-01-02T19:23:59.345Z,11.40
2023-01-02T19:26:37.335Z,11.30
2023-01-02T19:29:09.231Z,11.40
2023-01-02T19:31:54.643Z,11.30
2023-01-02T19:34:34.633Z,11.30
2023-01-02T19:37:11.006Z,11.30
2023-01-02T19:39:44.406Z,11.40
2023-01-02T19:42:21.695Z,11.50
2023-01-02T19:44:49.047Z,11.50
2023-01-02T19:47:16.762Z,11.40
2023-01-02T19:49:44.076Z,11.40
2023-01-02T19:52:12.237Z,11.40
2023-01-02T19:54:39.985Z,11.50
2023-01-02T19:57:07.749Z,11.50
2023-01-02T19:59:41.679Z,11.50
2023-01-02T20:02:11.578Z,11.50
2023-01-02T20:04:39.201Z,11.50
2023-01-02T20:07:06.565Z,11.40
2023-01-02T20:09:33.870Z,11.30
2023-01-02T20:12:19.558Z,11.40
2023-01-02T20:14:46.763Z,11.40
2023-01-02T20:17:13.968Z,11.40
2023-01-02T20:19:41.388Z,11.40
2023-01-02T20:22:08.711Z,11.40
2023-01-02T20:24:35.924Z,11.30
2023-01-02T20:27:03.758Z,11.30
2023-01-02T20:29:31.439Z,11.30
2023-01-02T20:31:59.624Z,11.40
2023-01-02T20:34:26.921Z,11.40
2023-01-02T20:36:54.145Z,11.40
2023-01-02T20:39:21.783Z,11.40
2023-01-02T20:41:49.076Z,11.30
2023-01-02T20:44:16.538Z,11.30
2023-01-02T20:46:43.826Z,11.40
2023-01-02T20:49:11.098Z,11.30
2023-01-02T20:51:39.088Z,11.40
2023-01-02T20:54:06.676Z,11.40
2023-01-02T20:56:34.593Z,11.20
2023-01-02T20:59:02.916Z,11.20
2023-01-02T21:01:30.182Z,11.30
2023-01-02T21:03:57.609Z,11.40
2023-01-02T21:06:24.956Z,11.30
2023-01-02T21:08:52.214Z,11.30
2023-01-02T21:11:19.595Z,11.30
2023-01-02T21:13:47.134Z,11.30
2023-01-02T21:16:14.364Z,11.30
2023-01-02T21:18:41.690Z,11.30
2023-01-02T21:21:10.642Z,11.30
2023-01-02T21:23:38.640Z,11.20
2023-01-02T21:26:06.792Z,11.20
2023-01-02T21:28:34.274Z,11.20
2023-01-02T21:31:01.607Z,11.10
2023-01-02T21:33:29.573Z,11.20
2023-01-02T21:35:58.149Z,11.20
2023-01-02T21:38:26.606Z,11.20
2023-01-02T21:40:54.480Z,11.30
2023-01-02T21:43:22.352Z,11.20
2023-01-02T21:45:49.876Z,11.30
2023-01-02T21:48:17.075Z,11.30
2023-01-02T21:50:44.316Z,11.30
2023-01-02T21:53:12.506Z,11.30
2023-01-02T21:55:39.736Z,11.30
2023-01-02T21:58:14.890Z,11.30
2023-01-02T22:00:43.196Z,11.30
2023-01-02T22:03:10.751Z,11.30
2023-01-02T22:05:38.028Z,11.20
2023-01-02T22:08:05.333Z,11.20
2023-01-02T22:10:32.632Z,11.20
2023-01-02T22:12:59.900Z,11.20
2023-01-02T22:15:27.253Z,11.30
2023-01-02T22:17:56.057Z,11.30
2023-01-02T22:20:23.682Z,11.30
2023-01-02T22:22:51.032Z,11.20
2023-01-02T22:25:18.254Z,11.10
2023-01-02T22:27:45.549Z,11.20
2023-01-02T22:30:24.744Z,11.30
2023-01-02T22:32:58.734Z,11.30
2023-01-02T22:35:25.980Z,11.30
2023-01-02T22:37:53.320Z,11.30
2023-01-02T22:40:20.601Z,11.30
2023-01-02T22:43:03.187Z,11.20
2023-01-02T22:45:33.428Z,11.20
2023-01-02T22:48:01.576Z,11.20
2023-01-02T22:50:29.854Z,11.30
2023-01-02T22:52:57.314Z,11.20
2023-01-02T22:55:24.593Z,11.30
2023-01-02T22:57:52.231Z,11.20
2023-01-02T23:00:22.483Z,11.10
2023-01-02T23:02:50.116Z,11.10
2023-01-02T23:05:18.391Z,11.10
2023-01-02T23:07:46.080Z,11.20
2023-01-02T23:10:13.496Z,11.10
2023-01-02T23:12:40.783Z,11.00
2023-01-02T23:15:08.875Z,11.10
2023-01-02T23:17:54.837Z,11.10
2023-01-02T23:20:22.163Z,11.00
2023-01-02T23:22:50.462Z,11.10
2023-01-02T23:25:17.740Z,11.10
2023-01-02T23:27:45.005Z,11.10
2023-01-02T23:30:12.481Z,11.10
2023-01-02T23:32:39.757Z,11.00
2023-01-02T23:35:07.295Z,11.10
2023-01-02T23:37:34.519Z,11.10
2023-01-02T23:40:01.747Z,11.10
2023-01-02T23:42:28.945Z,11.10
2023-01-02T23:44:56.156Z,11.10
2023-01-02T23:47:23.352Z,11.10
2023-01-02T23:49:50.583Z,11.10
2023-01-02T23:52:17.862Z,11.00
2023-01-02T23:54:45.184Z,11.10
2023-01-02T23:57:12.804Z,11.00
2023-01-02T23:59:40.057Z,11.10
