createdAt,value
2017-07-03T00:00:19.179Z,80.61
2017-07-03T00:02:48.879Z,81.24
2017-07-03T00:05:19.385Z,80.79
2017-07-03T00:07:49.109Z,81.01
2017-07-03T00:10:18.844Z,80.88
2017-07-03T00:12:49.478Z,80.97
2017-07-03T00:15:19.194Z,80.88
2017-07-03T00:17:48.902Z,80.69
2017-07-03T00:20:18.620Z,80.76
2017-07-03T00:22:48.322Z,81.47
2017-07-03T00:25:18.085Z,81.14
2017-07-03T00:27:47.752Z,81.20
2017-07-03T00:30:17.473Z,81.21
2017-07-03T00:32:47.292Z,81.73
2017-07-03T00:35:17.005Z,82.04
2017-07-03T00:37:46.759Z,81.71
2017-07-03T00:40:17.171Z,81.77
2017-07-03T00:42:46.981Z,82.12
2017-07-03T00:45:16.790Z,81.79
2017-07-03T00:47:46.490Z,81.97
2017-07-03T00:50:16.248Z,82.07
2017-07-03T00:52:46.604Z,82.36
2017-07-03T00:55:16.561Z,82.48
2017-07-03T00:57:46.258Z,82.68
2017-07-03T01:00:16.600Z,82.76
2017-07-03T01:02:46.360Z,82.54
2017-07-03T01:05:17.618Z,82.36
2017-07-03T01:07:47.293Z,82.23
2017-07-03T01:10:17.124Z,82.36
2017-07-03T01:12:46.796Z,82.38
2017-07-03T01:15:17.463Z,82.36
2017-07-03T01:17:47.761Z,82.12
2017-07-03T01:20:17.452Z,82.10
2017-07-03T01:22:47.216Z,81.76
2017-07-03T01:25:17.006Z,81.98
2017-07-03T01:27:46.825Z,81.56
2017-07-03T01:30:16.490Z,82.15
2017-07-03T01:32:46.297Z,82.05
2017-07-03T01:35:15.758Z,81.56
2017-07-03T01:37:45.480Z,81.21
2017-07-03T01:40:15.220Z,82.43
2017-07-03T01:42:44.609Z,82.44
2017-07-03T01:45:14.008Z,82.28
2017-07-03T01:47:43.812Z,81.74
2017-07-03T01:50:13.528Z,81.47
2017-07-03T01:52:42.871Z,81.16
2017-07-03T01:55:12.650Z,80.98
2017-07-03T01:57:42.371Z,80.90
2017-07-03T02:00:12.075Z,80.73
2017-07-03T02:02:41.786Z,79.93
2017-07-03T02:05:11.602Z,79.62
2017-07-03T02:07:41.310Z,79.86
2017-07-03T02:10:11.018Z,80.01
2017-07-03T02:12:40.742Z,79.93
2017-07-03T02:15:11.026Z,79.93
2017-07-03T02:17:41.479Z,80.12
2017-07-03T02:20:11.211Z,79.40
2017-07-03T02:22:40.942Z,79.74
2017-07-03T02:25:10.741Z,79.92
2017-07-03T02:27:40.436Z,79.90
2017-07-03T02:30:10.123Z,79.84
2017-07-03T02:32:40.406Z,79.75
2017-07-03T02:35:10.712Z,79.81
2017-07-03T02:37:40.413Z,79.95
2017-07-03T02:40:10.179Z,79.51
2017-07-03T02:42:39.855Z,79.72
2017-07-03T02:45:10.132Z,79.53
2017-07-03T02:47:40.566Z,79.47
2017-07-03T02:50:10.226Z,79.74
2017-07-03T02:52:40.798Z,80.17
2017-07-03T02:55:10.586Z,80.25
2017-07-03T02:57:40.309Z,79.70
2017-07-03T03:00:09.615Z,79.70
2017-07-03T03:02:39.319Z,79.32
2017-07-03T03:05:09.077Z,79.05
2017-07-03T03:07:38.731Z,78.99
2017-07-03T03:10:08.466Z,79.71
2017-07-03T03:12:38.199Z,80.52
2017-07-03T03:15:07.983Z,80.74
2017-07-03T03:17:37.890Z,80.90
2017-07-03T03:20:07.753Z,80.37
2017-07-03T03:22:37.510Z,80.39
2017-07-03T03:25:07.273Z,79.87
2017-07-03T03:27:36.943Z,80.73
2017-07-03T03:30:06.718Z,80.52
2017-07-03T03:32:36.588Z,80.53
2017-07-03T03:35:06.953Z,80.44
2017-07-03T03:37:36.623Z,80.39
2017-07-03T03:40:06.894Z,80.06
2017-07-03T03:42:36.671Z,80.05
2017-07-03T03:45:06.398Z,80.07
2017-07-03T03:47:36.603Z,80.11
2017-07-03T03:50:06.327Z,80.05
2017-07-03T03:52:36.061Z,79.62
2017-07-03T03:55:05.749Z,79.95
2017-07-03T03:57:35.413Z,79.42
2017-07-03T04:00:04.473Z,78.84
2017-07-03T04:02:34.174Z,78.71
2017-07-03T04:05:04.782Z,78.95
2017-07-03T04:07:35.163Z,78.73
2017-07-03T04:10:04.822Z,78.48
2017-07-03T04:12:35.175Z,78.57
2017-07-03T04:15:04.886Z,78.00
2017-07-03T04:17:35.543Z,77.54
2017-07-03T04:20:06.158Z,76.85
2017-07-03T04:22:36.397Z,76.62
2017-07-03T04:25:06.094Z,75.98
2017-07-03T04:27:35.911Z,75.40
2017-07-03T04:30:05.650Z,74.51
2017-07-03T04:32:35.314Z,73.82
2017-07-03T04:35:05.053Z,73.67
2017-07-03T04:37:34.868Z,74.52
2017-07-03T04:40:04.682Z,74.74
2017-07-03T04:42:34.417Z,75.05
2017-07-03T04:45:04.106Z,75.32
2017-07-03T04:47:33.925Z,74.94
2017-07-03T04:50:03.654Z,74.46
2017-07-03T04:52:33.457Z,74.01
2017-07-03T04:55:03.888Z,74.02
2017-07-03T04:57:34.878Z,72.59
2017-07-03T05:00:03.878Z,72.71
2017-07-03T05:02:34.259Z,72.50
2017-07-03T05:05:03.926Z,72.18
2017-07-03T05:07:34.397Z,71.17
2017-07-03T05:10:04.110Z,69.96
2017-07-03T05:12:33.871Z,69.68
2017-07-03T05:15:03.537Z,69.89
2017-07-03T05:17:33.356Z,68.85
2017-07-03T05:20:03.108Z,67.54
2017-07-03T05:22:32.886Z,67.70
2017-07-03T05:25:02.699Z,67.43
2017-07-03T05:27:32.418Z,67.26
2017-07-03T05:30:01.922Z,67.73
2017-07-03T05:32:31.641Z,64.81
2017-07-03T05:35:01.355Z,65.37
2017-07-03T05:37:31.102Z,65.98
2017-07-03T05:40:00.896Z,65.04
2017-07-03T05:42:36.192Z,65.96
2017-07-03T05:45:05.935Z,64.71
2017-07-03T05:47:35.645Z,64.12
2017-07-03T05:50:05.394Z,63.71
2017-07-03T05:52:35.703Z,63.52
2017-07-03T05:55:05.868Z,61.31
2017-07-03T05:57:35.518Z,60.90
2017-07-03T06:00:05.691Z,61.38
2017-07-03T06:02:35.378Z,60.33
2017-07-03T06:05:05.089Z,60.84
2017-07-03T06:07:34.825Z,60.42
2017-07-03T06:10:04.506Z,61.08
2017-07-03T06:12:34.316Z,61.70
2017-07-03T06:15:04.055Z,61.45
2017-07-03T06:17:33.743Z,61.88
2017-07-03T06:20:03.506Z,61.19
2017-07-03T06:22:33.274Z,61.58
2017-07-03T06:25:02.966Z,61.37
2017-07-03T06:27:32.790Z,60.50
2017-07-03T06:30:02.531Z,60.82
2017-07-03T06:32:32.387Z,61.76
2017-07-03T06:35:02.581Z,60.76
2017-07-03T06:37:32.375Z,61.19
2017-07-03T06:40:02.706Z,61.71
2017-07-03T06:42:32.422Z,62.35
2017-07-03T06:45:02.126Z,62.53
2017-07-03T06:47:31.855Z,61.70
2017-07-03T06:50:01.586Z,61.39
2017-07-03T06:52:31.402Z,61.50
2017-07-03T06:55:01.069Z,60.28
2017-07-03T06:57:32.636Z,60.39
2017-07-03T07:00:02.342Z,60.63
2017-07-03T07:02:32.166Z,60.33
2017-07-03T07:05:01.882Z,60.22
2017-07-03T07:07:31.592Z,59.97
2017-07-03T07:10:01.360Z,59.35
2017-07-03T07:12:31.228Z,58.59
2017-07-03T07:15:00.964Z,58.14
2017-07-03T07:17:30.858Z,57.35
2017-07-03T07:20:00.575Z,56.39
2017-07-03T07:22:30.325Z,56.35
2017-07-03T07:25:00.815Z,56.02
2017-07-03T07:27:31.086Z,56.19
2017-07-03T07:30:00.870Z,55.84
2017-07-03T07:32:30.652Z,55.47
2017-07-03T07:35:00.359Z,56.03
2017-07-03T07:37:30.097Z,57.09
2017-07-03T07:39:59.854Z,56.51
2017-07-03T07:42:29.650Z,56.04
2017-07-03T07:44:59.419Z,56.56
2017-07-03T07:47:29.703Z,57.07
2017-07-03T07:49:59.995Z,56.89
2017-07-03T07:52:29.746Z,58.06
2017-07-03T07:54:59.438Z,56.44
2017-07-03T07:57:29.156Z,54.54
2017-07-03T07:59:58.975Z,54.53
2017-07-03T08:02:28.873Z,55.19
2017-07-03T08:04:58.614Z,55.48
2017-07-03T08:07:28.415Z,55.96
2017-07-03T08:09:58.835Z,55.93
2017-07-03T08:12:28.578Z,56.17
2017-07-03T08:14:58.251Z,57.42
2017-07-03T08:17:28.002Z,56.83
2017-07-03T08:19:57.775Z,57.05
2017-07-03T08:22:27.446Z,56.27
2017-07-03T08:24:57.315Z,55.98
2017-07-03T08:27:26.971Z,54.73
2017-07-03T08:29:57.444Z,53.57
2017-07-03T08:32:27.162Z,52.49
2017-07-03T08:34:56.813Z,52.60
2017-07-03T08:37:27.138Z,53.70
2017-07-03T08:39:56.836Z,54.47
2017-07-03T08:42:26.574Z,55.14
2017-07-03T08:44:56.362Z,54.29
2017-07-03T08:47:26.084Z,53.43
2017-07-03T08:49:56.425Z,51.26
2017-07-03T08:52:26.210Z,51.38
2017-07-03T08:54:55.977Z,50.05
2017-07-03T08:57:26.398Z,49.93
2017-07-03T08:59:56.401Z,51.05
2017-07-03T09:02:26.206Z,52.12
2017-07-03T09:04:55.986Z,52.11
2017-07-03T09:07:26.362Z,52.64
2017-07-03T09:09:56.019Z,53.17
2017-07-03T09:12:26.521Z,52.28
2017-07-03T09:14:56.187Z,51.44
2017-07-03T09:17:26.644Z,51.82
2017-07-03T09:19:56.997Z,51.42
2017-07-03T09:22:26.969Z,51.36
2017-07-03T09:24:56.714Z,50.15
2017-07-03T09:27:26.471Z,48.97
2017-07-03T09:29:56.848Z,49.61
2017-07-03T09:32:26.646Z,49.06
2017-07-03T09:34:56.370Z,48.60
2017-07-03T09:37:26.102Z,49.23
2017-07-03T09:39:55.890Z,50.70
2017-07-03T09:42:25.626Z,49.67
2017-07-03T09:44:54.287Z,48.94
2017-07-03T09:47:24.034Z,48.33
2017-07-03T09:49:53.920Z,48.17
2017-07-03T09:52:23.634Z,47.94
2017-07-03T09:54:53.464Z,48.37
2017-07-03T09:57:23.162Z,49.04
2017-07-03T09:59:53.070Z,49.62
2017-07-03T10:02:22.793Z,50.42
2017-07-03T10:04:52.442Z,51.01
2017-07-03T10:07:22.837Z,50.13
2017-07-03T10:09:52.530Z,49.90
2017-07-03T10:12:22.368Z,49.34
2017-07-03T10:14:52.694Z,47.64
2017-07-03T10:17:22.510Z,46.78
2017-07-03T10:19:52.222Z,46.70
2017-07-03T10:22:21.934Z,47.09
2017-07-03T10:24:51.650Z,47.57
2017-07-03T10:27:21.683Z,47.85
2017-07-03T10:29:51.431Z,48.96
2017-07-03T10:32:21.187Z,50.03
2017-07-03T10:34:50.838Z,49.45
2017-07-03T10:37:20.557Z,48.73
2017-07-03T10:39:50.236Z,46.69
2017-07-03T10:42:20.085Z,46.58
2017-07-03T10:44:50.492Z,46.63
2017-07-03T10:47:20.299Z,46.93
2017-07-03T10:49:49.951Z,46.90
2017-07-03T10:52:19.623Z,46.46
2017-07-03T10:54:49.369Z,46.62
2017-07-03T10:57:19.165Z,46.79
2017-07-03T10:59:49.734Z,46.09
2017-07-03T11:02:19.390Z,46.73
2017-07-03T11:04:49.111Z,44.65
2017-07-03T11:07:18.508Z,44.82
2017-07-03T11:09:48.333Z,43.81
2017-07-03T11:12:17.736Z,43.61
2017-07-03T11:14:47.458Z,44.03
2017-07-03T11:17:17.721Z,44.34
2017-07-03T11:19:47.496Z,43.79
2017-07-03T11:22:17.210Z,42.96
2017-07-03T11:24:47.025Z,43.24
2017-07-03T11:27:16.747Z,44.48
2017-07-03T11:29:46.486Z,45.48
2017-07-03T11:32:16.159Z,45.45
2017-07-03T11:34:46.038Z,45.82
2017-07-03T11:37:15.728Z,44.38
2017-07-03T11:39:46.044Z,43.70
2017-07-03T11:42:15.741Z,43.86
2017-07-03T11:44:45.455Z,43.68
2017-07-03T11:47:15.115Z,43.46
2017-07-03T11:49:44.905Z,44.24
2017-07-03T11:52:14.690Z,43.50
2017-07-03T11:54:45.175Z,44.45
2017-07-03T11:57:14.940Z,44.00
2017-07-03T11:59:44.625Z,43.32
2017-07-03T12:02:14.388Z,43.61
2017-07-03T12:04:44.041Z,43.66
2017-07-03T12:07:13.730Z,43.65
2017-07-03T12:09:43.509Z,43.69
2017-07-03T12:12:13.198Z,43.07
2017-07-03T12:14:43.689Z,42.90
2017-07-03T12:17:13.478Z,41.77
2017-07-03T12:19:43.223Z,42.16
2017-07-03T12:22:12.997Z,42.42
2017-07-03T12:24:42.645Z,42.12
2017-07-03T12:27:12.990Z,42.23
2017-07-03T12:29:42.751Z,41.95
2017-07-03T12:32:12.517Z,42.33
2017-07-03T12:34:42.166Z,42.18
2017-07-03T12:37:11.888Z,43.37
2017-07-03T12:39:41.917Z,42.16
2017-07-03T12:42:11.604Z,42.18
2017-07-03T12:44:41.337Z,42.01
2017-07-03T12:47:11.090Z,42.13
2017-07-03T12:49:40.866Z,42.83
2017-07-03T12:52:10.618Z,42.64
2017-07-03T12:54:40.406Z,42.32
2017-07-03T12:57:09.943Z,41.81
2017-07-03T12:59:39.606Z,40.79
2017-07-03T13:02:09.514Z,40.93
2017-07-03T13:04:39.253Z,40.37
2017-07-03T13:07:08.959Z,40.84
2017-07-03T13:09:38.710Z,40.51
2017-07-03T13:12:08.530Z,40.75
2017-07-03T13:14:38.924Z,39.59
2017-07-03T13:17:08.651Z,40.09
2017-07-03T13:19:38.375Z,41.01
2017-07-03T13:22:07.809Z,41.07
2017-07-03T13:24:37.612Z,40.72
2017-07-03T13:27:08.209Z,40.82
2017-07-03T13:29:38.103Z,40.48
2017-07-03T13:32:07.941Z,41.01
2017-07-03T13:34:37.655Z,40.92
2017-07-03T13:37:07.428Z,40.53
2017-07-03T13:39:37.086Z,40.02
2017-07-03T13:42:06.775Z,39.76
2017-07-03T13:44:37.119Z,40.94
2017-07-03T13:47:07.521Z,40.87
2017-07-03T13:49:37.206Z,40.37
2017-07-03T13:52:07.119Z,40.82
2017-07-03T13:54:36.891Z,40.84
2017-07-03T13:57:06.627Z,40.75
2017-07-03T13:59:36.372Z,40.59
2017-07-03T14:02:06.154Z,40.30
2017-07-03T14:04:35.993Z,39.83
2017-07-03T14:07:05.778Z,39.78
2017-07-03T14:09:35.729Z,40.06
2017-07-03T14:12:05.407Z,40.08
2017-07-03T14:14:35.097Z,39.54
2017-07-03T14:17:04.843Z,39.42
2017-07-03T14:19:34.547Z,39.47
2017-07-03T14:22:04.255Z,38.71
2017-07-03T14:24:33.987Z,39.10
2017-07-03T14:27:03.759Z,39.80
2017-07-03T14:29:33.430Z,39.62
2017-07-03T14:32:03.122Z,40.95
2017-07-03T14:34:32.848Z,41.02
2017-07-03T14:37:02.613Z,40.37
2017-07-03T14:39:32.368Z,39.10
2017-07-03T14:42:02.071Z,39.11
2017-07-03T14:44:31.793Z,39.07
2017-07-03T14:47:01.495Z,38.64
2017-07-03T14:49:31.975Z,39.44
2017-07-03T14:52:01.744Z,39.50
2017-07-03T14:54:31.562Z,39.15
2017-07-03T14:57:01.283Z,39.20
2017-07-03T14:59:31.093Z,39.28
2017-07-03T15:02:00.907Z,39.15
2017-07-03T15:04:30.605Z,39.38
2017-07-03T15:07:01.086Z,39.13
2017-07-03T15:09:30.742Z,39.84
2017-07-03T15:12:00.478Z,39.15
2017-07-03T15:14:30.889Z,39.36
2017-07-03T15:17:00.597Z,39.20
2017-07-03T15:19:30.441Z,38.77
2017-07-03T15:22:00.186Z,38.12
2017-07-03T15:24:29.986Z,38.42
2017-07-03T15:26:59.772Z,38.64
2017-07-03T15:29:30.156Z,38.84
2017-07-03T15:31:59.926Z,39.27
2017-07-03T15:34:29.681Z,39.89
2017-07-03T15:36:59.501Z,40.36
2017-07-03T15:39:29.168Z,39.99
2017-07-03T15:41:59.618Z,38.15
2017-07-03T15:44:29.388Z,38.78
2017-07-03T15:46:59.858Z,38.18
2017-07-03T15:49:29.555Z,36.56
2017-07-03T15:51:59.288Z,36.69
2017-07-03T15:54:29.016Z,37.20
2017-07-03T15:56:58.682Z,37.10
2017-07-03T15:59:29.058Z,36.70
2017-07-03T16:01:59.358Z,37.09
2017-07-03T16:04:29.880Z,36.97
2017-07-03T16:06:59.607Z,36.95
2017-07-03T16:09:29.342Z,37.02
2017-07-03T16:11:59.130Z,37.79
2017-07-03T16:14:28.842Z,37.12
2017-07-03T16:16:59.198Z,36.75
2017-07-03T16:19:28.884Z,37.48
2017-07-03T16:21:58.623Z,37.33
2017-07-03T16:24:28.421Z,37.75
2017-07-03T16:26:58.232Z,37.48
2017-07-03T16:29:27.943Z,37.55
2017-07-03T16:31:57.761Z,37.09
2017-07-03T16:34:27.476Z,36.73
2017-07-03T16:36:57.183Z,36.65
2017-07-03T16:39:28.415Z,37.13
2017-07-03T16:41:59.945Z,37.69
2017-07-03T16:44:31.878Z,37.54
2017-07-03T16:47:04.419Z,37.82
2017-07-03T16:49:36.739Z,38.68
2017-07-03T16:52:06.490Z,38.54
2017-07-03T16:54:37.852Z,38.59
2017-07-03T16:57:09.192Z,38.56
2017-07-03T16:59:45.573Z,38.79
2017-07-03T17:02:28.969Z,39.10
2017-07-03T17:05:16.964Z,39.14
2017-07-03T17:08:02.899Z,39.21
2017-07-03T17:10:49.024Z,39.34
2017-07-03T17:13:29.961Z,39.13
2017-07-03T17:16:13.551Z,38.49
2017-07-03T17:18:51.356Z,38.10
2017-07-03T17:21:31.023Z,37.61
2017-07-03T17:24:08.651Z,37.46
2017-07-03T17:26:45.740Z,37.60
2017-07-03T17:29:32.543Z,36.99
2017-07-03T17:32:14.751Z,37.11
2017-07-03T17:34:53.925Z,36.70
2017-07-03T17:37:33.188Z,36.91
2017-07-03T17:40:06.995Z,37.45
2017-07-03T17:42:39.320Z,37.70
2017-07-03T17:45:09.742Z,38.12
2017-07-03T17:47:39.619Z,37.78
2017-07-03T17:50:10.715Z,37.98
2017-07-03T17:52:41.204Z,38.64
2017-07-03T17:55:11.014Z,39.26
2017-07-03T17:57:40.729Z,39.57
2017-07-03T18:00:10.490Z,38.78
2017-07-03T18:02:40.794Z,38.32
2017-07-03T18:05:10.607Z,38.79
2017-07-03T18:07:40.419Z,38.09
2017-07-03T18:10:10.129Z,38.00
2017-07-03T18:12:39.862Z,38.24
2017-07-03T18:15:11.734Z,38.67
2017-07-03T18:17:43.350Z,38.63
2017-07-03T18:20:13.778Z,38.62
2017-07-03T18:22:43.493Z,38.70
2017-07-03T18:25:13.403Z,38.76
2017-07-03T18:27:43.607Z,38.74
2017-07-03T18:30:16.015Z,39.50
2017-07-03T18:32:46.826Z,39.65
2017-07-03T18:35:16.612Z,40.04
2017-07-03T18:37:47.376Z,39.32
2017-07-03T18:40:18.395Z,39.77
2017-07-03T18:42:48.118Z,40.01
2017-07-03T18:45:17.975Z,40.18
2017-07-03T18:47:48.205Z,40.45
2017-07-03T18:50:18.102Z,40.65
2017-07-03T18:52:47.762Z,40.32
2017-07-03T18:55:21.776Z,40.75
2017-07-03T18:58:00.751Z,40.69
2017-07-03T19:00:38.975Z,40.93
2017-07-03T19:03:18.870Z,41.08
2017-07-03T19:05:55.933Z,41.22
2017-07-03T19:08:34.283Z,41.45
2017-07-03T19:11:12.174Z,41.78
2017-07-03T19:13:54.351Z,41.85
2017-07-03T19:16:37.751Z,42.18
2017-07-03T19:19:19.244Z,41.98
2017-07-03T19:21:59.114Z,42.31
2017-07-03T19:24:28.781Z,42.37
2017-07-03T19:27:05.413Z,42.55
2017-07-03T19:29:45.612Z,42.76
2017-07-03T19:32:27.015Z,42.90
2017-07-03T19:35:06.772Z,42.90
2017-07-03T19:37:46.524Z,43.51
2017-07-03T19:40:30.005Z,43.93
2017-07-03T19:43:13.316Z,44.08
2017-07-03T19:45:52.809Z,43.95
2017-07-03T19:48:38.945Z,44.50
2017-07-03T19:51:18.152Z,44.69
2017-07-03T19:53:56.044Z,45.22
2017-07-03T19:56:38.148Z,45.31
2017-07-03T19:59:18.638Z,45.37
2017-07-03T20:02:01.812Z,45.57
2017-07-03T20:04:48.216Z,46.66
2017-07-03T20:07:28.308Z,47.18
2017-07-03T20:10:09.182Z,47.40
2017-07-03T20:12:52.793Z,47.51
2017-07-03T20:15:31.635Z,47.83
2017-07-03T20:18:10.961Z,47.83
2017-07-03T20:20:53.991Z,47.56
2017-07-03T20:23:31.082Z,47.33
2017-07-03T20:26:10.936Z,47.49
2017-07-03T20:28:51.068Z,47.37
2017-07-03T20:31:27.458Z,47.46
2017-07-03T20:34:03.749Z,47.47
2017-07-03T20:36:42.129Z,47.23
2017-07-03T20:39:20.817Z,47.36
2017-07-03T20:42:00.191Z,47.57
2017-07-03T20:44:39.018Z,48.03
2017-07-03T20:47:17.153Z,48.34
2017-07-03T20:49:55.565Z,48.98
2017-07-03T20:52:35.967Z,48.47
2017-07-03T20:55:17.169Z,48.65
2017-07-03T20:57:56.759Z,48.58
2017-07-03T21:00:37.682Z,48.94
2017-07-03T21:03:21.902Z,49.42
2017-07-03T21:06:03.897Z,49.59
2017-07-03T21:08:48.240Z,49.57
2017-07-03T21:11:29.349Z,49.41
2017-07-03T21:14:13.100Z,50.02
2017-07-03T21:16:54.881Z,49.55
2017-07-03T21:19:36.025Z,50.32
2017-07-03T21:22:18.575Z,49.90
2017-07-03T21:25:01.201Z,50.07
2017-07-03T21:27:43.485Z,50.14
2017-07-03T21:30:25.686Z,50.59
2017-07-03T21:33:06.954Z,50.98
2017-07-03T21:35:50.126Z,51.22
2017-07-03T21:38:30.431Z,51.18
2017-07-03T21:41:11.391Z,51.33
2017-07-03T21:43:52.506Z,52.70
2017-07-03T21:46:32.122Z,51.94
2017-07-03T21:49:13.155Z,51.78
2017-07-03T21:51:57.516Z,51.83
2017-07-03T21:54:40.013Z,52.34
2017-07-03T21:57:22.981Z,52.44
2017-07-03T22:00:04.384Z,53.22
2017-07-03T22:02:45.613Z,53.91
2017-07-03T22:05:25.642Z,54.55
2017-07-03T22:08:05.957Z,54.59
2017-07-03T22:10:46.705Z,55.49
2017-07-03T22:13:28.550Z,55.29
2017-07-03T22:16:10.822Z,56.08
2017-07-03T22:18:52.719Z,56.21
2017-07-03T22:21:32.260Z,56.89
2017-07-03T22:24:15.275Z,57.40
2017-07-03T22:26:56.356Z,57.78
2017-07-03T22:29:37.731Z,57.08
2017-07-03T22:32:20.223Z,57.48
2017-07-03T22:35:02.524Z,58.45
2017-07-03T22:37:44.073Z,58.85
2017-07-03T22:40:29.300Z,59.84
2017-07-03T22:43:10.838Z,59.91
2017-07-03T22:45:52.412Z,60.31
2017-07-03T22:48:33.033Z,59.96
2017-07-03T22:51:14.509Z,60.26
2017-07-03T22:53:55.526Z,60.61
2017-07-03T22:56:35.330Z,60.62
2017-07-03T22:59:17.258Z,60.83
2017-07-03T23:01:58.855Z,61.06
2017-07-03T23:04:39.560Z,61.12
2017-07-03T23:07:21.651Z,60.64
2017-07-03T23:10:03.981Z,59.50
2017-07-03T23:12:46.913Z,59.78
2017-07-03T23:15:29.693Z,60.55
2017-07-03T23:18:12.466Z,60.27
2017-07-03T23:20:53.394Z,61.01
2017-07-03T23:23:36.767Z,61.30
2017-07-03T23:26:18.661Z,62.40
2017-07-03T23:29:01.333Z,63.37
2017-07-03T23:31:47.057Z,63.37
2017-07-03T23:34:26.580Z,63.96
2017-07-03T23:37:07.335Z,63.60
2017-07-03T23:39:48.070Z,62.13
2017-07-03T23:42:27.925Z,61.04
2017-07-03T23:45:09.427Z,61.15
2017-07-03T23:47:50.955Z,60.56
2017-07-03T23:50:34.621Z,59.86
2017-07-03T23:53:14.497Z,58.42
2017-07-03T23:55:55.095Z,58.11
2017-07-03T23:58:35.631Z,58.33
