createdAt,value
2022-07-30T00:00:39.320Z,0.00
2022-07-30T00:01:39.387Z,0.00
2022-07-30T00:02:39.280Z,0.00
2022-07-30T00:03:39.338Z,0.00
2022-07-30T00:04:39.254Z,0.00
2022-07-30T00:05:39.361Z,0.00
2022-07-30T00:06:39.234Z,0.00
2022-07-30T00:07:39.264Z,0.00
2022-07-30T00:08:39.209Z,0.00
2022-07-30T00:09:39.401Z,0.00
2022-07-30T00:10:39.197Z,0.00
2022-07-30T00:11:39.231Z,0.00
2022-07-30T00:12:39.164Z,0.00
2022-07-30T00:13:39.155Z,0.00
2022-07-30T00:14:39.154Z,0.00
2022-07-30T00:15:39.163Z,0.00
2022-07-30T00:16:39.210Z,0.00
2022-07-30T00:17:39.144Z,0.00
2022-07-30T00:18:39.097Z,0.00
2022-07-30T00:19:39.160Z,0.00
2022-07-30T00:20:39.085Z,0.00
2022-07-30T00:21:39.390Z,0.00
2022-07-30T00:22:39.076Z,0.00
2022-07-30T00:23:39.070Z,0.00
2022-07-30T00:24:39.076Z,0.00
2022-07-30T00:25:39.020Z,0.00
2022-07-30T00:26:39.026Z,0.00
2022-07-30T00:27:39.007Z,0.00
2022-07-30T00:28:39.862Z,0.00
2022-07-30T00:29:39.013Z,0.00
2022-07-30T00:30:39.999Z,0.00
2022-07-30T00:31:38.961Z,0.00
2022-07-30T00:32:38.963Z,0.00
2022-07-30T00:33:38.943Z,0.00
2022-07-30T00:34:38.938Z,0.00
2022-07-30T00:35:38.959Z,0.00
2022-07-30T00:36:38.896Z,0.00
2022-07-30T00:37:38.902Z,0.00
2022-07-30T00:38:38.875Z,0.00
2022-07-30T00:39:38.870Z,0.00
2022-07-30T00:40:38.849Z,0.00
2022-07-30T00:41:38.889Z,0.00
2022-07-30T00:42:38.858Z,0.00
2022-07-30T00:43:38.823Z,0.00
2022-07-30T00:44:41.049Z,0.00
2022-07-30T00:45:38.880Z,0.00
2022-07-30T00:46:38.783Z,0.00
2022-07-30T00:47:38.775Z,0.00
2022-07-30T00:48:38.921Z,0.00
2022-07-30T00:49:43.969Z,0.00
2022-07-30T00:50:39.736Z,0.00
2022-07-30T00:51:38.751Z,0.00
2022-07-30T00:52:38.715Z,0.00
2022-07-30T00:53:38.705Z,0.00
2022-07-30T00:54:38.796Z,0.00
2022-07-30T00:55:38.688Z,0.00
2022-07-30T00:56:38.682Z,0.00
2022-07-30T00:57:39.323Z,0.00
2022-07-30T00:58:38.649Z,0.00
2022-07-30T00:59:38.637Z,0.00
2022-07-30T01:00:38.655Z,0.00
2022-07-30T01:01:38.709Z,0.00
2022-07-30T01:02:38.705Z,0.00
2022-07-30T01:03:38.637Z,0.00
2022-07-30T01:04:38.580Z,0.00
2022-07-30T01:05:38.579Z,0.00
2022-07-30T01:06:38.557Z,0.00
2022-07-30T01:07:38.599Z,0.00
2022-07-30T01:08:38.571Z,0.00
2022-07-30T01:09:38.524Z,0.00
2022-07-30T01:10:38.512Z,0.00
2022-07-30T01:11:38.518Z,0.00
2022-07-30T01:12:38.497Z,0.00
2022-07-30T01:13:38.538Z,0.00
2022-07-30T01:14:38.468Z,0.00
2022-07-30T01:15:38.457Z,0.00
2022-07-30T01:16:38.559Z,0.00
2022-07-30T01:17:38.455Z,0.00
2022-07-30T01:18:38.438Z,0.00
2022-07-30T01:19:38.448Z,0.00
2022-07-30T01:20:38.399Z,0.00
2022-07-30T01:21:38.391Z,0.00
2022-07-30T01:22:38.392Z,0.00
2022-07-30T01:23:38.372Z,0.00
2022-07-30T01:24:38.408Z,0.00
2022-07-30T01:25:38.374Z,0.00
2022-07-30T01:26:38.331Z,0.00
2022-07-30T01:27:38.322Z,0.00
2022-07-30T01:28:38.331Z,0.00
2022-07-30T01:29:38.307Z,0.00
2022-07-30T01:30:38.316Z,0.00
2022-07-30T01:31:38.324Z,0.00
2022-07-30T01:32:38.264Z,0.00
2022-07-30T01:33:38.267Z,0.00
2022-07-30T01:34:38.240Z,0.00
2022-07-30T01:35:38.279Z,0.00
2022-07-30T01:36:38.216Z,0.00
2022-07-30T01:37:38.209Z,0.00
2022-07-30T01:38:38.193Z,0.00
2022-07-30T01:39:38.218Z,0.00
2022-07-30T01:40:38.183Z,0.00
2022-07-30T01:41:38.188Z,0.00
2022-07-30T01:42:38.149Z,0.00
2022-07-30T01:43:38.143Z,0.00
2022-07-30T01:44:38.128Z,0.00
2022-07-30T01:45:42.284Z,0.00
2022-07-30T01:46:39.107Z,0.00
2022-07-30T01:47:38.123Z,0.00
2022-07-30T01:48:38.123Z,0.00
2022-07-30T01:49:38.125Z,0.00
2022-07-30T01:50:38.071Z,0.00
2022-07-30T01:51:38.052Z,0.00
2022-07-30T01:52:38.073Z,0.00
2022-07-30T01:53:38.064Z,0.00
2022-07-30T01:54:38.012Z,0.00
2022-07-30T01:55:38.001Z,0.00
2022-07-30T01:56:38.010Z,0.00
2022-07-30T01:57:37.990Z,0.00
2022-07-30T01:58:38.007Z,0.00
2022-07-30T01:59:37.995Z,0.00
2022-07-30T02:00:38.006Z,0.00
2022-07-30T02:01:37.939Z,0.00
2022-07-30T02:02:37.923Z,0.00
2022-07-30T02:03:37.942Z,0.00
2022-07-30T02:04:37.949Z,0.00
2022-07-30T02:05:37.936Z,0.00
2022-07-30T02:06:37.877Z,0.00
2022-07-30T02:07:37.881Z,0.00
2022-07-30T02:08:37.897Z,0.00
2022-07-30T02:09:37.861Z,0.00
2022-07-30T02:10:37.837Z,0.00
2022-07-30T02:11:37.823Z,0.00
2022-07-30T02:12:37.850Z,0.00
2022-07-30T02:13:37.798Z,0.00
2022-07-30T02:14:37.802Z,0.00
2022-07-30T02:15:37.771Z,0.00
2022-07-30T02:16:37.928Z,0.00
2022-07-30T02:17:39.732Z,0.00
2022-07-30T02:18:39.583Z,0.00
2022-07-30T02:19:37.733Z,0.00
2022-07-30T02:20:38.460Z,0.00
2022-07-30T02:21:37.736Z,0.00
2022-07-30T02:22:37.693Z,0.00
2022-07-30T02:23:37.722Z,0.00
2022-07-30T02:24:37.694Z,0.00
2022-07-30T02:25:37.672Z,0.00
2022-07-30T02:26:37.668Z,0.00
2022-07-30T02:27:38.383Z,0.00
2022-07-30T02:28:37.653Z,0.00
2022-07-30T02:29:37.663Z,0.00
2022-07-30T02:30:37.605Z,0.00
2022-07-30T02:31:37.691Z,0.00
2022-07-30T02:32:37.617Z,0.00
2022-07-30T02:33:37.575Z,0.00
2022-07-30T02:34:38.597Z,0.00
2022-07-30T02:35:37.563Z,0.00
2022-07-30T02:36:37.544Z,0.00
2022-07-30T02:37:42.847Z,0.00
2022-07-30T02:38:38.542Z,0.00
2022-07-30T02:39:37.501Z,0.00
2022-07-30T02:40:37.506Z,0.00
2022-07-30T02:41:37.478Z,0.00
2022-07-30T02:42:37.511Z,0.00
2022-07-30T02:43:37.933Z,0.00
2022-07-30T02:44:37.466Z,0.00
2022-07-30T02:45:37.431Z,0.00
2022-07-30T02:46:37.531Z,0.00
2022-07-30T02:47:37.415Z,0.00
2022-07-30T02:48:37.414Z,0.00
2022-07-30T02:49:37.430Z,0.00
2022-07-30T02:50:37.426Z,0.00
2022-07-30T02:51:37.398Z,0.00
2022-07-30T02:52:37.381Z,0.00
2022-07-30T02:53:37.355Z,0.00
2022-07-30T02:54:37.352Z,0.00
2022-07-30T02:55:37.361Z,0.00
2022-07-30T02:56:37.313Z,0.00
2022-07-30T02:57:37.305Z,0.00
2022-07-30T02:58:38.310Z,0.00
2022-07-30T02:59:37.280Z,0.00
2022-07-30T03:00:37.333Z,0.00
2022-07-30T03:01:37.344Z,0.00
2022-07-30T03:02:37.241Z,0.00
2022-07-30T03:03:37.249Z,0.00
2022-07-30T03:04:37.227Z,0.00
2022-07-30T03:05:37.242Z,0.00
2022-07-30T03:06:37.205Z,0.00
2022-07-30T03:07:37.182Z,0.00
2022-07-30T03:08:37.247Z,0.00
2022-07-30T03:09:51.488Z,0.00
2022-07-30T03:10:38.188Z,0.00
2022-07-30T03:11:37.137Z,0.00
2022-07-30T03:12:37.129Z,0.00
2022-07-30T03:13:37.127Z,0.00
2022-07-30T03:14:37.154Z,0.00
2022-07-30T03:15:39.518Z,0.00
2022-07-30T03:16:37.161Z,0.00
2022-07-30T03:17:37.073Z,0.00
2022-07-30T03:18:37.059Z,0.00
2022-07-30T03:19:37.117Z,0.00
2022-07-30T03:20:37.056Z,0.00
2022-07-30T03:21:37.036Z,0.00
2022-07-30T03:22:37.043Z,0.00
2022-07-30T03:23:37.000Z,0.00
2022-07-30T03:24:36.990Z,0.00
2022-07-30T03:25:36.990Z,0.00
2022-07-30T03:26:36.970Z,0.00
2022-07-30T03:27:37.001Z,0.00
2022-07-30T03:28:36.946Z,0.00
2022-07-30T03:29:36.932Z,0.00
2022-07-30T03:30:36.922Z,0.00
2022-07-30T03:31:37.901Z,0.00
2022-07-30T03:32:36.944Z,0.00
2022-07-30T03:33:38.575Z,0.00
2022-07-30T03:34:36.876Z,0.00
2022-07-30T03:35:36.865Z,0.00
2022-07-30T03:36:36.858Z,0.00
2022-07-30T03:37:36.876Z,0.00
2022-07-30T03:38:36.857Z,0.00
2022-07-30T03:39:36.844Z,0.00
2022-07-30T03:40:36.810Z,0.00
2022-07-30T03:41:36.797Z,0.00
2022-07-30T03:42:36.861Z,0.00
2022-07-30T03:43:36.780Z,0.00
2022-07-30T03:44:36.799Z,0.00
2022-07-30T03:45:36.752Z,0.00
2022-07-30T03:46:36.808Z,0.00
2022-07-30T03:47:36.733Z,0.00
2022-07-30T03:48:36.749Z,0.00
2022-07-30T03:49:36.719Z,0.00
2022-07-30T03:50:36.726Z,0.00
2022-07-30T03:51:36.686Z,0.00
2022-07-30T03:52:36.673Z,0.00
2022-07-30T03:53:36.709Z,0.00
2022-07-30T03:54:36.686Z,0.00
2022-07-30T03:55:36.658Z,0.00
2022-07-30T03:56:36.660Z,0.00
2022-07-30T03:57:36.618Z,0.00
2022-07-30T03:58:36.665Z,0.00
2022-07-30T03:59:36.609Z,0.00
2022-07-30T04:00:36.590Z,0.00
2022-07-30T04:01:36.599Z,0.00
2022-07-30T04:02:36.571Z,0.00
2022-07-30T04:03:36.642Z,0.00
2022-07-30T04:04:36.577Z,0.00
2022-07-30T04:05:37.556Z,0.00
2022-07-30T04:06:37.514Z,0.00
2022-07-30T04:07:36.536Z,0.00
2022-07-30T04:08:37.494Z,0.00
2022-07-30T04:09:36.515Z,0.00
2022-07-30T04:10:36.480Z,0.00
2022-07-30T04:11:40.837Z,0.00
2022-07-30T04:12:37.492Z,0.00
2022-07-30T04:13:36.433Z,0.00
2022-07-30T04:14:36.425Z,0.00
2022-07-30T04:16:37.581Z,0.00
2022-07-30T04:16:42.221Z,0.00
2022-07-30T04:17:37.492Z,0.00
2022-07-30T04:18:36.395Z,0.00
2022-07-30T04:19:36.366Z,0.00
2022-07-30T04:20:36.357Z,0.00
2022-07-30T04:21:36.356Z,0.00
2022-07-30T04:22:36.333Z,5.62
2022-07-30T04:24:01.809Z,5.62
2022-07-30T04:24:37.309Z,5.62
2022-07-30T04:25:36.297Z,5.62
2022-07-30T04:26:36.290Z,5.62
2022-07-30T04:27:36.321Z,5.62
2022-07-30T04:28:36.307Z,5.62
2022-07-30T04:29:36.279Z,5.62
2022-07-30T04:30:36.242Z,5.62
2022-07-30T04:31:38.256Z,5.62
2022-07-30T04:32:36.223Z,5.62
2022-07-30T04:33:36.246Z,5.62
2022-07-30T04:34:36.238Z,5.62
2022-07-30T04:35:51.037Z,5.62
2022-07-30T04:36:37.176Z,5.62
2022-07-30T04:37:36.167Z,5.62
2022-07-30T04:38:36.164Z,5.62
2022-07-30T04:39:36.184Z,5.62
2022-07-30T04:40:36.138Z,11.25
2022-07-30T04:41:49.586Z,11.25
2022-07-30T04:42:37.114Z,11.25
2022-07-30T04:43:36.095Z,11.25
2022-07-30T04:44:36.103Z,11.25
2022-07-30T04:45:36.124Z,11.25
2022-07-30T04:46:36.140Z,16.88
2022-07-30T04:47:36.049Z,11.25
2022-07-30T04:48:36.038Z,11.25
2022-07-30T04:49:36.034Z,11.25
2022-07-30T04:50:36.051Z,16.88
2022-07-30T04:51:36.022Z,11.25
2022-07-30T04:52:36.030Z,16.88
2022-07-30T04:53:36.024Z,16.88
2022-07-30T04:54:35.971Z,16.88
2022-07-30T04:55:35.980Z,16.88
2022-07-30T04:56:35.954Z,16.88
2022-07-30T04:57:35.953Z,16.88
2022-07-30T04:58:35.932Z,16.88
2022-07-30T04:59:35.967Z,16.88
2022-07-30T05:00:40.433Z,16.88
2022-07-30T05:01:40.628Z,16.88
2022-07-30T05:02:35.893Z,16.88
2022-07-30T05:03:35.889Z,16.88
2022-07-30T05:04:35.919Z,11.25
2022-07-30T05:05:43.836Z,11.25
2022-07-30T05:06:35.850Z,11.25
2022-07-30T05:07:35.826Z,11.25
2022-07-30T05:08:35.856Z,11.25
2022-07-30T05:09:35.801Z,11.25
2022-07-30T05:10:35.789Z,11.25
2022-07-30T05:11:35.784Z,11.25
2022-07-30T05:12:35.786Z,11.25
2022-07-30T05:13:38.119Z,11.25
2022-07-30T05:14:35.762Z,11.25
2022-07-30T05:15:36.870Z,11.25
2022-07-30T05:16:35.726Z,16.88
2022-07-30T05:17:35.720Z,16.88
2022-07-30T05:18:35.698Z,16.88
2022-07-30T05:19:35.736Z,16.88
2022-07-30T05:20:35.703Z,16.88
2022-07-30T05:21:35.720Z,16.88
2022-07-30T05:22:35.654Z,16.88
2022-07-30T05:23:35.667Z,22.50
2022-07-30T05:24:35.671Z,22.50
2022-07-30T05:25:35.677Z,22.50
2022-07-30T05:26:35.606Z,22.50
2022-07-30T05:27:35.595Z,28.12
2022-07-30T05:28:36.586Z,28.12
2022-07-30T05:29:35.594Z,33.75
2022-07-30T05:30:35.614Z,33.75
2022-07-30T05:31:35.618Z,33.75
2022-07-30T05:32:35.540Z,33.75
2022-07-30T05:33:42.439Z,28.12
2022-07-30T05:34:36.562Z,28.12
2022-07-30T05:35:35.507Z,22.50
2022-07-30T05:36:35.518Z,28.12
2022-07-30T05:37:35.516Z,28.12
2022-07-30T05:38:35.477Z,28.12
2022-07-30T05:39:35.462Z,28.12
2022-07-30T05:40:36.498Z,28.12
2022-07-30T05:41:35.446Z,33.75
2022-07-30T05:42:35.478Z,33.75
2022-07-30T05:43:35.414Z,33.75
2022-07-30T05:44:35.416Z,33.75
2022-07-30T05:45:35.468Z,33.75
2022-07-30T05:46:35.471Z,28.12
2022-07-30T05:47:35.385Z,22.50
2022-07-30T05:48:35.426Z,28.12
2022-07-30T05:49:35.348Z,28.12
2022-07-30T05:50:35.340Z,28.12
2022-07-30T05:51:35.341Z,28.12
2022-07-30T05:52:35.319Z,28.12
2022-07-30T05:53:35.319Z,28.12
2022-07-30T05:54:35.362Z,28.12
2022-07-30T05:55:36.299Z,22.50
2022-07-30T05:56:35.271Z,22.50
2022-07-30T05:57:35.287Z,22.50
2022-07-30T05:58:35.257Z,28.12
2022-07-30T05:59:35.298Z,28.12
2022-07-30T06:00:35.270Z,22.50
2022-07-30T06:01:35.257Z,28.12
2022-07-30T06:02:35.275Z,28.12
2022-07-30T06:03:35.202Z,33.75
2022-07-30T06:04:35.219Z,28.12
2022-07-30T06:05:35.193Z,28.12
2022-07-30T06:06:35.162Z,33.75
2022-07-30T06:07:35.178Z,28.12
2022-07-30T06:08:35.187Z,22.50
2022-07-30T06:09:36.898Z,22.50
2022-07-30T06:10:35.127Z,22.50
2022-07-30T06:11:35.102Z,22.50
2022-07-30T06:12:35.139Z,22.50
2022-07-30T06:13:35.079Z,22.50
2022-07-30T06:14:35.087Z,22.50
2022-07-30T06:15:35.101Z,22.50
2022-07-30T06:16:35.063Z,22.50
2022-07-30T06:17:41.422Z,22.50
2022-07-30T06:18:36.049Z,22.50
2022-07-30T06:19:35.022Z,28.12
2022-07-30T06:20:35.005Z,28.12
2022-07-30T06:22:01.835Z,28.12
2022-07-30T06:22:35.975Z,28.12
2022-07-30T06:23:35.013Z,28.12
2022-07-30T06:24:34.955Z,28.12
2022-07-30T06:25:34.960Z,28.12
2022-07-30T06:26:34.973Z,28.12
2022-07-30T06:27:39.446Z,28.12
2022-07-30T06:28:38.045Z,28.12
2022-07-30T06:29:34.902Z,28.12
2022-07-30T06:30:34.892Z,33.75
2022-07-30T06:31:34.899Z,33.75
2022-07-30T06:32:34.911Z,33.75
2022-07-30T06:33:34.877Z,28.12
2022-07-30T06:34:34.844Z,39.38
2022-07-30T06:35:34.838Z,33.75
2022-07-30T06:36:34.869Z,33.75
2022-07-30T06:37:58.822Z,33.75
2022-07-30T06:38:35.841Z,33.75
2022-07-30T06:39:56.479Z,39.38
2022-07-30T06:40:35.785Z,28.12
2022-07-30T06:41:34.773Z,33.75
2022-07-30T06:42:34.753Z,28.12
2022-07-30T06:43:34.749Z,39.38
2022-07-30T06:44:34.760Z,28.12
2022-07-30T06:45:34.721Z,28.12
2022-07-30T06:46:34.805Z,28.12
2022-07-30T06:47:34.712Z,33.75
2022-07-30T06:48:34.712Z,28.12
2022-07-30T06:49:34.720Z,33.75
2022-07-30T06:50:34.696Z,33.75
2022-07-30T06:51:34.652Z,28.12
2022-07-30T06:52:34.642Z,28.12
2022-07-30T06:53:39.590Z,33.75
2022-07-30T06:54:35.644Z,22.50
2022-07-30T06:55:34.634Z,28.12
2022-07-30T06:56:34.624Z,33.75
2022-07-30T06:57:37.565Z,28.12
2022-07-30T06:58:35.608Z,28.12
2022-07-30T06:59:34.580Z,33.75
2022-07-30T07:00:35.549Z,28.12
2022-07-30T07:01:34.597Z,22.50
2022-07-30T07:02:34.531Z,28.12
2022-07-30T07:03:39.589Z,28.12
2022-07-30T07:04:35.618Z,28.12
2022-07-30T07:05:34.496Z,28.12
2022-07-30T07:06:34.499Z,28.12
2022-07-30T07:07:41.941Z,28.12
2022-07-30T07:08:35.572Z,22.50
2022-07-30T07:09:34.454Z,28.12
2022-07-30T07:10:34.454Z,28.12
2022-07-30T07:11:34.430Z,28.12
2022-07-30T07:12:34.467Z,28.12
2022-07-30T07:13:34.407Z,33.75
2022-07-30T07:14:34.394Z,28.12
2022-07-30T07:15:37.347Z,28.12
2022-07-30T07:16:34.439Z,28.12
2022-07-30T07:17:34.373Z,33.75
2022-07-30T07:18:34.367Z,33.75
2022-07-30T07:20:00.286Z,28.12
2022-07-30T07:20:36.147Z,33.75
2022-07-30T07:21:34.324Z,45.00
2022-07-30T07:22:34.308Z,39.38
2022-07-30T07:23:41.864Z,33.75
2022-07-30T07:24:35.279Z,33.75
2022-07-30T07:25:34.273Z,28.12
2022-07-30T07:26:34.288Z,33.75
2022-07-30T07:27:34.267Z,33.75
2022-07-30T07:28:34.275Z,33.75
2022-07-30T07:29:34.243Z,39.38
2022-07-30T07:30:34.260Z,33.75
2022-07-30T07:32:02.574Z,33.75
2022-07-30T07:32:35.238Z,33.75
2022-07-30T07:33:34.210Z,33.75
2022-07-30T07:34:34.207Z,33.75
2022-07-30T07:35:48.567Z,33.75
2022-07-30T07:36:35.147Z,33.75
2022-07-30T07:37:34.136Z,28.12
2022-07-30T07:38:34.172Z,28.12
2022-07-30T07:39:34.145Z,45.00
2022-07-30T07:40:34.168Z,33.75
2022-07-30T07:41:48.967Z,39.38
2022-07-30T07:42:35.083Z,45.00
2022-07-30T07:43:34.130Z,45.00
2022-07-30T07:44:34.075Z,28.12
2022-07-30T07:45:34.054Z,28.12
2022-07-30T07:46:34.431Z,33.75
2022-07-30T07:47:34.070Z,39.38
2022-07-30T07:48:34.012Z,45.00
2022-07-30T07:49:34.040Z,50.62
2022-07-30T07:50:34.088Z,50.62
2022-07-30T07:51:46.776Z,39.38
2022-07-30T07:52:34.968Z,33.75
2022-07-30T07:53:34.013Z,33.75
2022-07-30T07:54:33.972Z,33.75
2022-07-30T07:55:33.975Z,39.38
2022-07-30T07:56:33.959Z,45.00
2022-07-30T07:57:33.930Z,28.12
2022-07-30T07:58:33.931Z,39.38
2022-07-30T07:59:39.670Z,33.75
2022-07-30T08:00:34.878Z,45.00
2022-07-30T08:01:33.933Z,39.38
2022-07-30T08:02:33.981Z,39.38
2022-07-30T08:03:33.857Z,45.00
2022-07-30T08:04:33.839Z,50.62
2022-07-30T08:06:01.222Z,50.62
2022-07-30T08:06:34.812Z,39.38
2022-07-30T08:07:33.840Z,33.75
2022-07-30T08:08:33.838Z,33.75
2022-07-30T08:09:40.877Z,33.75
2022-07-30T08:10:34.786Z,50.62
2022-07-30T08:11:33.756Z,39.38
2022-07-30T08:12:33.757Z,56.25
2022-07-30T08:13:48.715Z,33.75
2022-07-30T08:14:34.766Z,45.00
2022-07-30T08:15:33.758Z,45.00
2022-07-30T08:16:33.812Z,56.25
2022-07-30T08:17:33.688Z,50.62
2022-07-30T08:18:33.696Z,39.38
2022-07-30T08:19:33.675Z,45.00
2022-07-30T08:20:33.739Z,39.38
2022-07-30T08:21:33.643Z,39.38
2022-07-30T08:22:33.636Z,39.38
2022-07-30T08:23:33.667Z,45.00
2022-07-30T08:24:33.633Z,39.38
2022-07-30T08:25:33.649Z,50.62
2022-07-30T08:26:33.605Z,50.62
2022-07-30T08:27:33.576Z,45.00
2022-07-30T08:28:36.256Z,45.00
2022-07-30T08:29:33.604Z,39.38
2022-07-30T08:30:33.577Z,28.12
2022-07-30T08:31:33.551Z,28.12
2022-07-30T08:32:33.557Z,33.75
2022-07-30T08:33:33.553Z,45.00
2022-07-30T08:34:33.502Z,56.25
2022-07-30T08:35:33.504Z,39.38
2022-07-30T08:36:33.574Z,45.00
2022-07-30T08:37:33.478Z,50.62
2022-07-30T08:38:33.451Z,45.00
2022-07-30T08:39:33.442Z,33.75
2022-07-30T08:40:33.440Z,28.12
2022-07-30T08:41:33.449Z,33.75
2022-07-30T08:42:33.483Z,39.38
2022-07-30T08:43:33.434Z,39.38
2022-07-30T08:44:33.385Z,28.12
2022-07-30T08:45:34.694Z,33.75
2022-07-30T08:46:33.590Z,39.38
2022-07-30T08:47:33.355Z,45.00
2022-07-30T08:48:33.401Z,45.00
2022-07-30T08:49:33.396Z,33.75
2022-07-30T08:50:33.316Z,33.75
2022-07-30T08:51:33.308Z,33.75
2022-07-30T08:52:33.316Z,39.38
2022-07-30T08:53:33.327Z,45.00
2022-07-30T08:54:33.286Z,50.62
2022-07-30T08:55:33.263Z,45.00
2022-07-30T08:56:33.325Z,33.75
2022-07-30T08:57:33.249Z,33.75
2022-07-30T08:58:33.258Z,33.75
2022-07-30T08:59:59.954Z,50.62
2022-07-30T09:00:34.202Z,39.38
2022-07-30T09:01:33.249Z,39.38
2022-07-30T09:02:33.209Z,45.00
2022-07-30T09:03:33.206Z,39.38
2022-07-30T09:04:33.165Z,39.38
2022-07-30T09:05:33.200Z,22.50
2022-07-30T09:06:33.136Z,22.50
2022-07-30T09:07:33.173Z,28.12
2022-07-30T09:08:33.153Z,28.12
2022-07-30T09:09:33.134Z,33.75
2022-07-30T09:10:33.129Z,45.00
2022-07-30T09:11:33.105Z,56.25
2022-07-30T09:12:33.070Z,50.62
2022-07-30T09:13:33.086Z,39.38
2022-07-30T09:14:33.058Z,33.75
2022-07-30T09:15:33.036Z,39.38
2022-07-30T09:16:33.072Z,45.00
2022-07-30T09:17:33.028Z,33.75
2022-07-30T09:18:33.056Z,33.75
2022-07-30T09:19:32.991Z,33.75
2022-07-30T09:20:32.995Z,39.38
2022-07-30T09:21:32.975Z,39.38
2022-07-30T09:22:33.002Z,61.88
2022-07-30T09:23:32.959Z,50.62
2022-07-30T09:24:32.959Z,45.00
2022-07-30T09:25:32.927Z,45.00
2022-07-30T09:26:32.920Z,33.75
2022-07-30T09:27:32.914Z,33.75
2022-07-30T09:28:32.962Z,39.38
2022-07-30T09:29:32.945Z,56.25
2022-07-30T09:30:32.944Z,50.62
2022-07-30T09:31:32.872Z,39.38
2022-07-30T09:32:32.864Z,45.00
2022-07-30T09:33:32.882Z,39.38
2022-07-30T09:34:32.859Z,45.00
2022-07-30T09:35:32.860Z,33.75
2022-07-30T09:36:32.827Z,33.75
2022-07-30T09:37:32.808Z,33.75
2022-07-30T09:38:32.788Z,45.00
2022-07-30T09:39:32.790Z,50.62
2022-07-30T09:40:32.758Z,39.38
2022-07-30T09:41:38.945Z,33.75
2022-07-30T09:42:33.737Z,28.12
2022-07-30T09:43:32.719Z,33.75
2022-07-30T09:44:32.748Z,50.62
2022-07-30T09:45:34.835Z,39.38
2022-07-30T09:46:32.684Z,33.75
2022-07-30T09:47:32.709Z,45.00
2022-07-30T09:48:32.685Z,50.62
2022-07-30T09:49:32.690Z,45.00
2022-07-30T09:50:32.697Z,33.75
2022-07-30T09:51:54.318Z,22.50
2022-07-30T09:52:33.627Z,33.75
2022-07-30T09:53:32.616Z,45.00
2022-07-30T09:54:32.634Z,39.38
2022-07-30T09:55:32.636Z,39.38
2022-07-30T09:56:32.599Z,33.75
2022-07-30T09:57:32.575Z,33.75
2022-07-30T09:58:32.550Z,33.75
2022-07-30T09:59:34.775Z,28.12
2022-07-30T10:00:32.560Z,22.50
2022-07-30T10:01:49.911Z,22.50
2022-07-30T10:02:33.594Z,28.12
2022-07-30T10:03:38.441Z,28.12
2022-07-30T10:04:33.536Z,22.50
2022-07-30T10:05:32.512Z,28.12
2022-07-30T10:06:32.465Z,33.75
2022-07-30T10:07:32.582Z,33.75
2022-07-30T10:08:33.559Z,28.12
2022-07-30T10:09:32.432Z,22.50
2022-07-30T10:10:32.424Z,28.12
2022-07-30T10:11:32.428Z,28.12
2022-07-30T10:12:32.451Z,33.75
2022-07-30T10:13:34.843Z,45.00
2022-07-30T10:14:32.493Z,45.00
2022-07-30T10:15:32.744Z,56.25
2022-07-30T10:16:32.358Z,39.38
2022-07-30T10:17:32.373Z,33.75
2022-07-30T10:18:32.344Z,39.38
2022-07-30T10:19:40.265Z,39.38
2022-07-30T10:20:33.347Z,39.38
2022-07-30T10:21:32.372Z,39.38
2022-07-30T10:22:32.289Z,33.75
2022-07-30T10:23:32.683Z,33.75
2022-07-30T10:24:32.282Z,33.75
2022-07-30T10:25:32.328Z,39.38
2022-07-30T10:26:32.242Z,39.38
2022-07-30T10:27:32.364Z,50.62
2022-07-30T10:28:37.015Z,61.88
2022-07-30T10:29:33.656Z,50.62
2022-07-30T10:30:32.215Z,61.88
2022-07-30T10:31:48.104Z,61.88
2022-07-30T10:32:33.213Z,50.62
2022-07-30T10:33:35.145Z,39.38
2022-07-30T10:34:34.478Z,33.75
2022-07-30T10:35:37.744Z,45.00
2022-07-30T10:36:33.130Z,39.38
2022-07-30T10:37:32.168Z,39.38
2022-07-30T10:38:32.109Z,45.00
2022-07-30T10:39:34.741Z,39.38
2022-07-30T10:40:32.175Z,45.00
2022-07-30T10:41:42.732Z,50.62
2022-07-30T10:42:33.111Z,67.50
2022-07-30T10:43:32.097Z,67.50
2022-07-30T10:44:32.074Z,67.50
2022-07-30T10:45:32.042Z,61.88
2022-07-30T10:46:32.028Z,45.00
2022-07-30T10:47:33.595Z,45.00
2022-07-30T10:48:32.067Z,33.75
2022-07-30T10:49:36.708Z,39.38
2022-07-30T10:50:32.975Z,45.00
2022-07-30T10:51:34.771Z,39.38
2022-07-30T10:52:31.964Z,33.75
2022-07-30T10:53:32.033Z,33.75
2022-07-30T10:54:31.933Z,39.38
2022-07-30T10:55:37.235Z,50.62
2022-07-30T10:56:32.913Z,61.88
2022-07-30T10:57:41.342Z,56.25
2022-07-30T10:58:32.916Z,33.75
2022-07-30T10:59:31.912Z,33.75
2022-07-30T11:00:31.962Z,28.12
2022-07-30T11:01:31.853Z,22.50
2022-07-30T11:02:31.846Z,16.88
2022-07-30T11:03:41.592Z,16.88
2022-07-30T11:04:32.876Z,16.88
2022-07-30T11:05:44.253Z,11.25
2022-07-30T11:06:32.849Z,11.25
2022-07-30T11:07:31.793Z,5.62
2022-07-30T11:08:35.472Z,5.62
2022-07-30T11:09:31.816Z,11.25
2022-07-30T11:10:31.767Z,5.62
2022-07-30T11:12:02.238Z,5.62
2022-07-30T11:12:33.164Z,5.62
2022-07-30T11:13:36.171Z,5.62
2022-07-30T11:14:32.721Z,11.25
2022-07-30T11:15:33.229Z,11.25
2022-07-30T11:16:32.686Z,5.62
2022-07-30T11:17:31.681Z,5.62
2022-07-30T11:18:31.692Z,5.62
2022-07-30T11:19:56.793Z,5.62
2022-07-30T11:20:32.657Z,5.62
2022-07-30T11:21:31.669Z,11.25
2022-07-30T11:22:31.629Z,11.25
2022-07-30T11:23:31.606Z,11.25
2022-07-30T11:24:31.638Z,11.25
2022-07-30T11:25:51.554Z,11.25
2022-07-30T11:26:32.597Z,16.88
2022-07-30T11:27:31.614Z,16.88
2022-07-30T11:28:31.591Z,22.50
2022-07-30T11:29:33.129Z,28.12
2022-07-30T11:30:31.541Z,22.50
2022-07-30T11:31:55.632Z,28.12
2022-07-30T11:32:32.551Z,33.75
2022-07-30T11:33:32.016Z,39.38
2022-07-30T11:34:31.490Z,39.38
2022-07-30T11:35:34.674Z,28.12
2022-07-30T11:36:31.476Z,33.75
2022-07-30T11:37:32.257Z,45.00
2022-07-30T11:38:31.467Z,45.00
2022-07-30T11:39:38.663Z,39.38
2022-07-30T11:40:32.426Z,39.38
2022-07-30T11:41:31.405Z,39.38
2022-07-30T11:42:31.407Z,45.00
2022-07-30T11:43:35.914Z,50.62
2022-07-30T11:44:32.422Z,45.00
2022-07-30T11:45:31.397Z,45.00
2022-07-30T11:46:31.349Z,50.62
2022-07-30T11:47:31.365Z,45.00
2022-07-30T11:48:31.362Z,39.38
2022-07-30T11:49:31.376Z,33.75
2022-07-30T11:50:31.348Z,28.12
2022-07-30T11:51:31.338Z,33.75
2022-07-30T11:52:31.288Z,22.50
2022-07-30T11:53:31.317Z,22.50
2022-07-30T11:54:31.266Z,28.12
2022-07-30T11:55:31.262Z,28.12
2022-07-30T11:56:31.237Z,28.12
2022-07-30T11:57:38.444Z,28.12
2022-07-30T11:58:32.216Z,28.12
2022-07-30T11:59:31.247Z,28.12
2022-07-30T12:00:31.228Z,33.75
2022-07-30T12:01:31.201Z,33.75
2022-07-30T12:02:31.210Z,39.38
2022-07-30T12:03:31.157Z,45.00
2022-07-30T12:04:31.158Z,50.62
2022-07-30T12:05:31.140Z,50.62
2022-07-30T12:06:31.166Z,50.62
2022-07-30T12:07:31.151Z,61.88
2022-07-30T12:08:35.504Z,61.88
2022-07-30T12:09:32.098Z,67.50
2022-07-30T12:10:31.086Z,73.12
2022-07-30T12:11:31.077Z,67.50
2022-07-30T12:12:31.118Z,56.25
2022-07-30T12:13:45.187Z,56.25
2022-07-30T12:14:32.051Z,56.25
2022-07-30T12:15:31.037Z,45.00
2022-07-30T12:16:31.045Z,50.62
2022-07-30T12:17:31.043Z,56.25
2022-07-30T12:18:31.015Z,67.50
2022-07-30T12:19:30.977Z,73.12
2022-07-30T12:20:31.992Z,73.12
2022-07-30T12:21:31.184Z,73.12
2022-07-30T12:22:30.948Z,61.88
2022-07-30T12:23:30.949Z,56.25
2022-07-30T12:24:30.985Z,50.62
2022-07-30T12:25:30.957Z,56.25
2022-07-30T12:26:30.900Z,45.00
2022-07-30T12:27:30.918Z,33.75
2022-07-30T12:28:30.887Z,33.75
2022-07-30T12:29:30.886Z,33.75
2022-07-30T12:30:30.855Z,33.75
2022-07-30T12:31:30.871Z,33.75
2022-07-30T12:32:30.858Z,28.12
2022-07-30T12:33:30.821Z,22.50
2022-07-30T12:34:30.829Z,22.50
2022-07-30T12:35:30.822Z,22.50
2022-07-30T12:36:31.085Z,22.50
2022-07-30T12:37:30.840Z,22.50
2022-07-30T12:38:31.670Z,33.75
2022-07-30T12:39:31.648Z,33.75
2022-07-30T12:40:30.821Z,33.75
2022-07-30T12:41:31.644Z,33.75
2022-07-30T12:42:30.780Z,39.38
2022-07-30T12:43:30.797Z,22.50
2022-07-30T12:44:30.722Z,28.12
2022-07-30T12:45:30.698Z,33.75
2022-07-30T12:46:31.675Z,39.38
2022-07-30T12:47:30.674Z,33.75
2022-07-30T12:48:30.662Z,22.50
2022-07-30T12:49:37.724Z,22.50
2022-07-30T12:50:31.644Z,22.50
2022-07-30T12:51:30.637Z,28.12
2022-07-30T12:52:31.166Z,28.12
2022-07-30T12:53:30.643Z,28.12
2022-07-30T12:54:30.589Z,28.12
2022-07-30T12:55:30.618Z,28.12
2022-07-30T12:56:30.604Z,28.12
2022-07-30T12:57:30.562Z,28.12
2022-07-30T12:58:30.548Z,28.12
2022-07-30T12:59:30.537Z,33.75
2022-07-30T13:00:30.521Z,33.75
2022-07-30T13:01:30.644Z,33.75
2022-07-30T13:02:30.510Z,33.75