createdAt,value
2018-02-19T00:00:49.571Z,-4.70
2018-02-19T00:03:17.683Z,-4.70
2018-02-19T00:05:45.823Z,-4.70
2018-02-19T00:08:13.925Z,-4.80
2018-02-19T00:10:42.031Z,-4.80
2018-02-19T00:13:11.120Z,-4.90
2018-02-19T00:15:39.419Z,-4.80
2018-02-19T00:18:07.526Z,-4.80
2018-02-19T00:20:35.759Z,-4.90
2018-02-19T00:23:03.832Z,-4.90
2018-02-19T00:25:31.939Z,-4.90
2018-02-19T00:28:00.864Z,-4.90
2018-02-19T00:30:28.967Z,-4.90
2018-02-19T00:32:57.065Z,-4.90
2018-02-19T00:35:25.312Z,-4.90
2018-02-19T00:37:53.416Z,-4.90
2018-02-19T00:40:22.291Z,-4.90
2018-02-19T00:42:50.456Z,-4.90
2018-02-19T00:45:18.555Z,-4.90
2018-02-19T00:47:47.423Z,-4.90
2018-02-19T00:50:15.588Z,-4.90
2018-02-19T00:52:43.687Z,-4.90
2018-02-19T00:55:12.553Z,-5.00
2018-02-19T00:57:40.792Z,-5.00
2018-02-19T01:00:08.880Z,-5.00
2018-02-19T01:02:36.978Z,-5.00
2018-02-19T01:05:05.137Z,-4.90
2018-02-19T01:07:33.239Z,-4.90
2018-02-19T01:10:02.111Z,-4.80
2018-02-19T01:12:30.260Z,-4.80
2018-02-19T01:14:58.358Z,-4.80
2018-02-19T01:17:26.512Z,-4.80
2018-02-19T01:19:54.698Z,-4.80
2018-02-19T01:22:22.794Z,-4.80
2018-02-19T01:24:51.081Z,-4.70
2018-02-19T01:27:21.278Z,-4.70
2018-02-19T01:29:49.396Z,-4.70
2018-02-19T01:32:17.496Z,-4.70
2018-02-19T01:34:45.660Z,-4.70
2018-02-19T01:37:13.754Z,-4.60
2018-02-19T01:39:41.856Z,-4.80
2018-02-19T01:42:10.775Z,-4.80
2018-02-19T01:44:38.867Z,-4.80
2018-02-19T01:47:06.959Z,-4.90
2018-02-19T01:49:35.103Z,-4.90
2018-02-19T01:52:03.212Z,-5.00
2018-02-19T01:54:31.297Z,-5.00
2018-02-19T01:57:00.487Z,-5.10
2018-02-19T01:59:28.595Z,-5.20
2018-02-19T02:01:56.695Z,-5.10
2018-02-19T02:04:24.899Z,-5.20
2018-02-19T02:06:52.988Z,-5.20
2018-02-19T02:09:21.867Z,-5.20
2018-02-19T02:11:50.013Z,-5.20
2018-02-19T02:14:18.108Z,-5.20
2018-02-19T02:16:46.204Z,-5.30
2018-02-19T02:19:15.148Z,-5.40
2018-02-19T02:21:44.020Z,-5.50
2018-02-19T02:24:12.108Z,-5.50
2018-02-19T02:26:40.376Z,-5.40
2018-02-19T02:29:08.497Z,-5.40
2018-02-19T02:31:36.553Z,-5.40
2018-02-19T02:34:04.730Z,-5.40
2018-02-19T02:36:32.829Z,-5.50
2018-02-19T02:39:00.919Z,-5.50
2018-02-19T02:41:29.288Z,-5.50
2018-02-19T02:43:58.140Z,-5.60
2018-02-19T02:46:26.259Z,-5.60
2018-02-19T02:48:54.498Z,-5.60
2018-02-19T02:51:23.356Z,-5.80
2018-02-19T02:53:51.445Z,-5.80
2018-02-19T02:56:19.591Z,-5.90
2018-02-19T02:58:47.688Z,-6.00
2018-02-19T03:01:15.787Z,-6.00
2018-02-19T03:03:44.717Z,-6.10
2018-02-19T03:06:12.813Z,-6.10
2018-02-19T03:08:40.914Z,-6.10
2018-02-19T03:11:09.834Z,-6.10
2018-02-19T03:13:37.939Z,-6.10
2018-02-19T03:16:06.036Z,-6.10
2018-02-19T03:18:34.168Z,-6.10
2018-02-19T03:21:02.342Z,-6.20
2018-02-19T03:23:30.438Z,-6.30
2018-02-19T03:25:58.657Z,-6.30
2018-02-19T03:28:26.752Z,-6.30
2018-02-19T03:30:54.844Z,-6.30
2018-02-19T03:33:22.989Z,-6.30
2018-02-19T03:35:51.095Z,-6.40
2018-02-19T03:38:19.181Z,-6.40
2018-02-19T03:40:47.322Z,-6.40
2018-02-19T03:43:15.423Z,-6.50
2018-02-19T03:45:43.516Z,-6.40
2018-02-19T03:48:12.484Z,-6.50
2018-02-19T03:50:40.599Z,-6.50
2018-02-19T03:53:08.684Z,-6.50
2018-02-19T03:55:36.842Z,-6.50
2018-02-19T03:58:10.495Z,-6.60
2018-02-19T04:00:39.934Z,-6.60
2018-02-19T04:03:08.798Z,-6.60
2018-02-19T04:05:36.896Z,-6.60
2018-02-19T04:08:05.856Z,-6.80
2018-02-19T04:10:33.948Z,-6.80
2018-02-19T04:13:02.817Z,-6.70
2018-02-19T04:15:30.996Z,-6.70
2018-02-19T04:17:59.088Z,-6.70
2018-02-19T04:20:27.955Z,-6.80
2018-02-19T04:22:56.139Z,-6.80
2018-02-19T04:25:25.020Z,-6.90
2018-02-19T04:27:53.099Z,-6.90
2018-02-19T04:30:21.278Z,-6.90
2018-02-19T04:32:49.407Z,-7.00
2018-02-19T04:35:17.503Z,-7.00
2018-02-19T04:37:45.656Z,-7.00
2018-02-19T04:40:13.763Z,-7.00
2018-02-19T04:42:41.863Z,-7.00
2018-02-19T04:45:10.014Z,-7.00
2018-02-19T04:47:38.872Z,-7.10
2018-02-19T04:50:06.985Z,-7.20
2018-02-19T04:52:35.916Z,-7.20
2018-02-19T04:55:04.014Z,-7.20
2018-02-19T04:57:32.109Z,-7.10
2018-02-19T05:00:01.049Z,-7.20
2018-02-19T05:02:29.148Z,-7.20
2018-02-19T05:04:57.243Z,-7.20
2018-02-19T05:07:26.204Z,-7.30
2018-02-19T05:09:54.296Z,-7.30
2018-02-19T05:12:22.389Z,-7.20
2018-02-19T05:14:51.303Z,-7.30
2018-02-19T05:17:19.398Z,-7.30
2018-02-19T05:19:47.492Z,-7.30
2018-02-19T05:22:15.624Z,-7.30
2018-02-19T05:24:43.928Z,-7.30
2018-02-19T05:27:12.028Z,-7.30
2018-02-19T05:29:40.183Z,-7.40
2018-02-19T05:32:08.294Z,-7.40
2018-02-19T05:34:37.146Z,-7.40
2018-02-19T05:37:05.303Z,-7.40
2018-02-19T05:39:33.388Z,-7.40
2018-02-19T05:42:01.510Z,-7.40
2018-02-19T05:44:30.496Z,-7.40
2018-02-19T05:46:58.593Z,-7.50
2018-02-19T05:49:26.706Z,-7.40
2018-02-19T05:51:54.837Z,-7.40
2018-02-19T05:54:22.945Z,-7.30
2018-02-19T05:56:51.158Z,-7.30
2018-02-19T05:59:19.303Z,-7.30
2018-02-19T06:01:47.399Z,-7.30
2018-02-19T06:04:16.263Z,-7.40
2018-02-19T06:06:44.435Z,-7.40
2018-02-19T06:09:12.584Z,-7.40
2018-02-19T06:11:40.679Z,-7.40
2018-02-19T06:14:08.864Z,-7.40
2018-02-19T06:16:37.730Z,-7.30
2018-02-19T06:19:05.819Z,-7.30
2018-02-19T06:21:33.984Z,-7.30
2018-02-19T06:24:02.093Z,-7.30
2018-02-19T06:26:30.986Z,-7.20
2018-02-19T06:28:59.372Z,-7.20
2018-02-19T06:31:27.464Z,-7.20
2018-02-19T06:33:55.575Z,-7.10
2018-02-19T06:36:23.708Z,-7.10
2018-02-19T06:38:52.576Z,-7.10
2018-02-19T06:41:20.687Z,-7.10
2018-02-19T06:43:48.816Z,-7.10
2018-02-19T06:46:16.916Z,-7.10
2018-02-19T06:48:45.025Z,-7.00
2018-02-19T06:51:13.196Z,-7.00
2018-02-19T06:53:41.285Z,-7.00
2018-02-19T06:56:10.773Z,-6.90
2018-02-19T06:58:38.929Z,-6.90
2018-02-19T07:01:07.034Z,-6.80
2018-02-19T07:03:35.891Z,-6.70
2018-02-19T07:06:04.039Z,-6.70
2018-02-19T07:08:32.881Z,-6.60
2018-02-19T07:11:01.750Z,-6.50
2018-02-19T07:13:29.880Z,-6.50
2018-02-19T07:15:57.995Z,-6.40
2018-02-19T07:18:26.095Z,-6.30
2018-02-19T07:20:55.198Z,-6.10
2018-02-19T07:23:24.063Z,-5.90
2018-02-19T07:25:52.200Z,-5.90
2018-02-19T07:28:20.835Z,-5.80
2018-02-19T07:30:49.704Z,-5.70
2018-02-19T07:33:17.812Z,-5.70
2018-02-19T07:35:45.980Z,-5.60
2018-02-19T07:38:14.887Z,-5.50
2018-02-19T07:40:43.001Z,-5.40
2018-02-19T07:43:11.259Z,-5.40
2018-02-19T07:45:39.371Z,-5.30
2018-02-19T07:48:08.379Z,-5.20
2018-02-19T07:50:36.536Z,-5.20
2018-02-19T07:53:04.636Z,-5.00
2018-02-19T07:55:32.735Z,-4.90
2018-02-19T07:58:00.903Z,-4.80
2018-02-19T08:00:29.494Z,-4.70
2018-02-19T08:02:57.642Z,-4.60
2018-02-19T08:05:25.786Z,-4.50
2018-02-19T08:07:54.804Z,-4.40
2018-02-19T08:10:22.973Z,-4.40
2018-02-19T08:12:51.865Z,-4.20
2018-02-19T08:15:20.023Z,-4.20
2018-02-19T08:17:48.907Z,-4.20
2018-02-19T08:20:17.848Z,-4.10
2018-02-19T08:22:45.983Z,-4.20
2018-02-19T08:25:14.931Z,-3.90
2018-02-19T08:27:43.033Z,-3.90
2018-02-19T08:30:11.911Z,-3.60
2018-02-19T08:54:57.348Z,22.10
2018-02-19T09:01:53.633Z,17.00
2018-02-19T09:04:22.688Z,13.30
2018-02-19T09:06:51.747Z,10.00
2018-02-19T09:09:21.610Z,5.00
2018-02-19T09:11:50.704Z,4.90
2018-02-19T09:14:19.765Z,3.40
2018-02-19T09:16:48.874Z,2.30
2018-02-19T09:19:17.901Z,1.70
2018-02-19T09:21:47.013Z,1.10
2018-02-19T09:24:16.095Z,0.90
2018-02-19T09:26:45.157Z,0.80
2018-02-19T09:29:14.246Z,0.70
2018-02-19T09:31:43.375Z,0.70
2018-02-19T09:34:12.449Z,0.80
2018-02-19T09:36:42.123Z,1.00
2018-02-19T09:39:11.977Z,1.30
2018-02-19T09:41:41.104Z,1.20
2018-02-19T09:44:10.163Z,1.40
2018-02-19T09:46:39.237Z,1.60
2018-02-19T09:49:09.458Z,1.80
2018-02-19T09:51:38.545Z,2.00
2018-02-19T09:54:07.602Z,2.20
2018-02-19T09:56:36.691Z,2.50
2018-02-19T09:59:05.751Z,2.70
2018-02-19T10:01:34.829Z,2.80
2018-02-19T10:04:03.916Z,2.90
2018-02-19T10:06:32.975Z,3.00
2018-02-19T10:09:02.027Z,3.30
2018-02-19T10:11:31.105Z,3.60
2018-02-19T10:14:00.177Z,3.90
2018-02-19T10:16:29.262Z,4.00
2018-02-19T10:18:58.345Z,4.10
2018-02-19T10:21:27.401Z,4.10
2018-02-19T10:23:56.461Z,4.20
2018-02-19T10:26:26.326Z,4.60
2018-02-19T10:28:55.393Z,4.60
2018-02-19T10:31:24.447Z,4.60
2018-02-19T10:33:53.506Z,4.60
2018-02-19T10:36:22.601Z,4.70
2018-02-19T10:38:52.490Z,4.70
2018-02-19T10:41:21.569Z,4.80
2018-02-19T10:43:50.638Z,4.90
2018-02-19T10:46:19.714Z,5.00
2018-02-19T10:48:48.759Z,5.10
2018-02-19T10:51:17.844Z,4.90
2018-02-19T10:53:46.899Z,4.90
2018-02-19T10:56:15.995Z,4.90
2018-02-19T10:58:45.099Z,4.90
2018-02-19T11:01:14.180Z,5.10
2018-02-19T11:03:43.318Z,5.20
2018-02-19T11:06:12.387Z,5.30
2018-02-19T11:08:41.478Z,5.40
2018-02-19T11:11:10.596Z,5.60
2018-02-19T11:13:40.485Z,5.70
2018-02-19T11:16:10.427Z,5.70
2018-02-19T11:18:40.175Z,5.90
2018-02-19T11:21:09.302Z,6.10
2018-02-19T11:23:38.390Z,6.30
2018-02-19T11:26:07.437Z,6.40
2018-02-19T11:28:36.513Z,6.80
2018-02-19T11:31:06.336Z,7.80
2018-02-19T11:33:35.418Z,7.70
2018-02-19T11:36:05.256Z,8.80
2018-02-19T11:38:34.741Z,8.70
2018-02-19T11:41:04.560Z,9.80
2018-02-19T11:43:34.434Z,9.90
2018-02-19T11:46:03.513Z,9.90
2018-02-19T11:48:32.625Z,10.10
2018-02-19T11:51:01.701Z,10.30
2018-02-19T11:53:30.827Z,10.40
2018-02-19T11:55:59.921Z,10.40
2018-02-19T11:58:28.985Z,10.40
2018-02-19T12:00:58.065Z,10.30
2018-02-19T12:03:27.137Z,9.80
2018-02-19T12:05:56.992Z,9.20
2018-02-19T12:08:26.066Z,9.20
2018-02-19T12:10:55.157Z,8.80
2018-02-19T12:13:24.229Z,8.50
2018-02-19T12:15:53.309Z,8.30
2018-02-19T12:18:22.402Z,8.10
2018-02-19T12:20:51.438Z,8.00
2018-02-19T12:23:20.520Z,7.80
2018-02-19T12:25:49.702Z,7.70
2018-02-19T12:28:19.542Z,7.60
2018-02-19T12:30:48.613Z,7.60
2018-02-19T12:33:17.775Z,7.50
2018-02-19T12:35:47.608Z,7.30
2018-02-19T12:38:18.416Z,7.30
2018-02-19T12:40:47.909Z,7.30
2018-02-19T12:43:16.953Z,7.20
2018-02-19T12:45:46.777Z,7.00
2018-02-19T12:48:15.842Z,7.00
2018-02-19T12:50:45.714Z,7.20
2018-02-19T12:53:17.330Z,7.20
2018-02-19T12:55:46.408Z,7.10
2018-02-19T12:58:15.461Z,7.00
2018-02-19T13:00:44.530Z,7.10
2018-02-19T13:03:13.585Z,7.20
2018-02-19T13:05:42.637Z,7.40
2018-02-19T13:08:11.724Z,7.40
2018-02-19T13:10:40.817Z,7.70
2018-02-19T13:13:09.953Z,8.00
2018-02-19T13:15:39.005Z,8.20
2018-02-19T13:18:08.086Z,8.50
2018-02-19T13:20:37.892Z,8.30
2018-02-19T13:23:06.972Z,8.30
2018-02-19T13:25:36.798Z,8.10
2018-02-19T13:28:05.874Z,8.10
2018-02-19T13:30:35.728Z,8.10
2018-02-19T13:33:04.757Z,8.00
2018-02-19T13:35:33.871Z,7.90
2018-02-19T13:38:02.937Z,7.80
2018-02-19T13:40:31.997Z,8.00
2018-02-19T13:43:01.058Z,7.90
2018-02-19T13:45:30.900Z,7.40
2018-02-19T13:47:59.954Z,7.40
2018-02-19T13:50:29.026Z,6.90
2018-02-19T13:52:58.073Z,6.50
2018-02-19T13:55:27.156Z,6.20
2018-02-19T13:57:57.065Z,6.00
2018-02-19T14:00:26.132Z,6.00
2018-02-19T14:02:55.174Z,5.90
2018-02-19T14:05:24.257Z,5.80
2018-02-19T14:07:54.069Z,5.70
2018-02-19T14:10:23.913Z,5.50
2018-02-19T14:12:52.957Z,5.50
2018-02-19T14:15:22.034Z,5.40
2018-02-19T14:17:51.175Z,5.30
2018-02-19T14:20:20.256Z,5.20
2018-02-19T14:22:50.149Z,5.10
2018-02-19T14:25:19.202Z,5.00
2018-02-19T14:27:48.290Z,4.80
2018-02-19T14:30:17.360Z,4.60
2018-02-19T14:32:47.187Z,4.60
2018-02-19T14:35:16.281Z,4.60
2018-02-19T14:37:45.338Z,4.50
2018-02-19T14:40:14.430Z,4.50
2018-02-19T14:42:43.477Z,4.50
2018-02-19T14:45:12.568Z,4.30
2018-02-19T14:47:41.616Z,4.30
2018-02-19T14:50:10.698Z,4.30
2018-02-19T14:52:39.733Z,4.30
2018-02-19T14:55:10.663Z,4.20
2018-02-19T14:57:39.730Z,4.20
2018-02-19T15:00:08.822Z,4.10
2018-02-19T15:02:37.851Z,4.00
2018-02-19T15:05:07.700Z,3.90
2018-02-19T15:07:36.746Z,3.90
2018-02-19T15:10:06.592Z,3.90
2018-02-19T15:12:35.650Z,3.90
2018-02-19T15:15:05.458Z,3.80
2018-02-19T15:17:34.958Z,3.80
2018-02-19T15:20:04.038Z,3.80
2018-02-19T15:22:33.085Z,3.70
2018-02-19T15:25:02.200Z,3.80
2018-02-19T15:27:31.262Z,3.70
2018-02-19T15:30:01.097Z,3.60
2018-02-19T15:32:30.158Z,3.60
2018-02-19T15:34:59.227Z,3.60
2018-02-19T15:37:28.269Z,3.50
2018-02-19T15:39:57.382Z,3.50
2018-02-19T15:42:26.436Z,3.40
2018-02-19T15:44:56.324Z,3.30
2018-02-19T15:47:25.385Z,3.30
2018-02-19T15:49:54.525Z,3.20
2018-02-19T15:52:23.638Z,3.20
2018-02-19T15:54:53.491Z,2.80
2018-02-19T15:57:22.597Z,2.80
2018-02-19T15:59:51.649Z,2.70
2018-02-19T16:02:21.476Z,2.50
2018-02-19T16:04:50.602Z,2.40
2018-02-19T16:07:19.686Z,2.30
2018-02-19T16:09:48.769Z,2.20
2018-02-19T16:12:17.817Z,2.10
2018-02-19T16:14:46.899Z,2.10
2018-02-19T16:17:15.949Z,1.90
2018-02-19T16:19:45.009Z,1.80
2018-02-19T16:22:15.089Z,1.70
2018-02-19T16:24:44.185Z,1.60
2018-02-19T16:27:13.316Z,1.60
2018-02-19T16:29:42.348Z,1.50
2018-02-19T16:32:13.801Z,1.40
2018-02-19T16:34:42.878Z,1.30
2018-02-19T16:37:11.922Z,1.20
2018-02-19T16:39:41.001Z,1.10
2018-02-19T16:42:10.121Z,1.00
2018-02-19T16:44:39.154Z,0.90
2018-02-19T16:47:08.237Z,0.90
2018-02-19T16:49:38.079Z,0.80
2018-02-19T16:52:07.170Z,0.70
2018-02-19T16:54:36.213Z,0.70
2018-02-19T16:57:05.361Z,0.70
2018-02-19T16:59:34.468Z,0.60
2018-02-19T17:02:03.540Z,0.50
2018-02-19T17:04:32.834Z,0.40
2018-02-19T17:07:01.912Z,0.40
2018-02-19T17:09:31.909Z,0.30
2018-02-19T17:12:00.996Z,0.30
2018-02-19T17:14:31.058Z,0.20
2018-02-19T17:17:00.162Z,0.20
2018-02-19T17:19:29.253Z,0.20
2018-02-19T17:21:59.062Z,0.10
2018-02-19T17:24:28.145Z,0.00
2018-02-19T17:26:57.243Z,0.00
2018-02-19T17:29:27.120Z,-0.10
2018-02-19T17:31:56.188Z,-0.10
2018-02-19T17:34:25.278Z,-0.10
2018-02-19T17:36:54.348Z,-0.20
2018-02-19T17:39:23.418Z,-0.20
2018-02-19T17:41:52.493Z,-0.20
2018-02-19T17:44:22.541Z,-0.20
2018-02-19T17:46:51.646Z,-0.20
2018-02-19T17:49:20.714Z,-0.30
2018-02-19T17:51:49.918Z,-0.30
2018-02-19T17:54:19.343Z,-0.30
2018-02-19T17:56:48.392Z,-0.30
2018-02-19T17:59:17.479Z,-0.40
2018-02-19T18:01:46.561Z,-0.50
2018-02-19T18:04:15.665Z,-0.50
2018-02-19T18:06:44.755Z,-0.50
2018-02-19T18:09:13.947Z,-0.50
2018-02-19T18:11:43.043Z,-0.50
2018-02-19T18:14:12.108Z,-0.60
2018-02-19T18:16:41.166Z,-0.50
2018-02-19T18:19:11.126Z,-0.60
2018-02-19T18:21:40.181Z,-0.60
2018-02-19T18:24:09.295Z,-0.60
2018-02-19T18:26:39.126Z,-0.70
2018-02-19T18:29:08.584Z,-0.70
2018-02-19T18:31:37.682Z,-0.80
2018-02-19T18:34:06.839Z,-0.80
2018-02-19T18:36:35.907Z,-0.80
2018-02-19T18:39:04.994Z,-0.80
2018-02-19T18:41:34.088Z,-0.80
2018-02-19T18:44:03.945Z,-0.80
2018-02-19T18:46:33.005Z,-0.80
2018-02-19T18:49:02.106Z,-0.90
2018-02-19T18:51:32.054Z,-0.90
2018-02-19T18:54:01.127Z,-1.00
2018-02-19T18:56:30.260Z,-0.90
2018-02-19T18:58:59.339Z,-1.00
2018-02-19T19:01:28.405Z,-1.00
2018-02-19T19:03:57.505Z,-1.10
2018-02-19T19:06:26.561Z,-1.10
2018-02-19T19:23:50.530Z,-1.10
2018-02-19T19:26:20.394Z,-1.10
2018-02-19T19:28:49.600Z,-1.20
2018-02-19T19:31:18.687Z,-1.20
2018-02-19T19:33:47.768Z,-1.20
2018-02-19T19:36:16.865Z,-1.20
2018-02-19T19:38:46.005Z,-1.20
2018-02-19T19:41:15.080Z,-1.20
2018-02-19T19:43:44.173Z,-1.20
2018-02-19T19:46:13.238Z,-1.30
2018-02-19T19:48:42.326Z,-1.30
2018-02-19T19:51:11.412Z,-1.30
2018-02-19T19:53:40.558Z,-1.30
2018-02-19T19:56:09.708Z,-1.30
2018-02-19T19:58:39.586Z,-1.30
2018-02-19T20:01:08.688Z,-1.30
2018-02-19T20:03:37.955Z,-1.30
2018-02-19T20:06:07.119Z,-1.30
2018-02-19T20:08:36.523Z,-1.40
2018-02-19T20:11:05.641Z,-1.40
2018-02-19T20:13:34.809Z,-1.40
2018-02-19T20:16:04.121Z,-1.50
2018-02-19T20:18:33.633Z,-1.50
2018-02-19T20:21:03.206Z,-1.50
2018-02-19T20:23:37.097Z,-1.50
2018-02-19T20:26:07.558Z,-1.50
2018-02-19T20:28:36.683Z,-1.50
2018-02-19T20:31:05.915Z,-1.60
2018-02-19T20:33:35.095Z,-1.60
2018-02-19T20:36:04.287Z,-1.60
2018-02-19T20:38:34.978Z,-1.60
2018-02-19T20:41:04.721Z,-1.70
2018-02-19T20:43:33.899Z,-1.70
2018-02-19T20:46:03.073Z,-1.70
2018-02-19T20:48:33.125Z,-1.70
2018-02-19T20:51:02.505Z,-1.70
2018-02-19T20:53:31.832Z,-1.70
2018-02-19T20:56:01.039Z,-1.70
2018-02-19T20:58:30.135Z,-1.70
2018-02-19T21:01:00.437Z,-1.80
2018-02-19T21:03:29.527Z,-1.70
2018-02-19T21:06:04.843Z,-1.80
2018-02-19T21:08:34.716Z,-1.80
2018-02-19T21:11:04.120Z,-1.80
2018-02-19T21:13:33.230Z,-1.80
2018-02-19T21:16:06.439Z,-1.80
2018-02-19T21:18:35.896Z,-1.80
2018-02-19T21:21:05.509Z,-1.80
2018-02-19T21:23:38.771Z,-1.80
2018-02-19T21:26:07.939Z,-1.80
2018-02-19T21:28:38.074Z,-1.90
2018-02-19T21:31:07.185Z,-1.90
2018-02-19T21:33:36.520Z,-2.00
2018-02-19T21:36:05.657Z,-2.00
2018-02-19T21:38:35.782Z,-2.00
2018-02-19T21:41:06.015Z,-2.00
2018-02-19T21:43:35.115Z,-2.00
2018-02-19T21:46:04.237Z,-2.00
2018-02-19T21:48:33.364Z,-2.00
2018-02-19T21:51:02.483Z,-2.00
2018-02-19T21:53:32.037Z,-2.00
2018-02-19T21:56:01.282Z,-2.00
2018-02-19T21:58:31.221Z,-2.10
2018-02-19T22:01:05.870Z,-2.10
2018-02-19T22:03:35.256Z,-2.10
2018-02-19T22:06:04.340Z,-2.10
2018-02-19T22:08:33.639Z,-2.10
2018-02-19T22:11:02.732Z,-2.10
2018-02-19T22:13:32.095Z,-2.10
2018-02-19T22:16:01.193Z,-2.10
2018-02-19T22:18:31.120Z,-2.10
2018-02-19T22:21:01.458Z,-2.20
2018-02-19T22:23:31.477Z,-2.20
2018-02-19T22:26:04.866Z,-2.20
2018-02-19T22:28:35.065Z,-2.20
2018-02-19T22:31:04.323Z,-2.20
2018-02-19T22:33:33.540Z,-2.20
2018-02-19T22:36:02.686Z,-2.30
2018-02-19T22:38:32.796Z,-2.30
2018-02-19T22:41:03.126Z,-2.30
2018-02-19T22:43:32.975Z,-2.30
2018-02-19T22:46:02.107Z,-2.30
2018-02-19T22:48:32.077Z,-2.30
2018-02-19T22:53:47.436Z,-2.30
2018-02-19T22:56:21.446Z,-2.40
2018-02-19T22:58:51.404Z,-2.40
2018-02-19T23:01:20.693Z,-2.40
2018-02-19T23:06:43.606Z,-2.40
2018-02-19T23:09:12.733Z,-2.40
2018-02-19T23:11:42.624Z,-2.50
2018-02-19T23:14:11.766Z,-2.50
2018-02-19T23:16:41.647Z,-2.50
2018-02-19T23:19:11.983Z,-2.50
2018-02-19T23:21:42.065Z,-2.50
2018-02-19T23:26:56.208Z,-2.60
2018-02-19T23:29:25.325Z,-2.60
2018-02-19T23:31:54.447Z,-2.60
2018-02-19T23:34:24.512Z,-2.60
2018-02-19T23:36:57.820Z,-2.70
2018-02-19T23:39:31.800Z,-2.60
2018-02-19T23:42:01.254Z,-2.70
2018-02-19T23:44:30.573Z,-2.70
2018-02-19T23:46:59.976Z,-2.70
2018-02-19T23:49:30.051Z,-2.70
2018-02-19T23:51:59.934Z,-2.70
2018-02-19T23:54:35.653Z,-2.70
2018-02-19T23:57:05.528Z,-2.80
2018-02-19T23:59:35.236Z,-2.80
