createdAt,value
2023-02-17T00:03:03.609Z,44153.63
2023-02-17T00:08:08.768Z,44165.59
2023-02-17T00:13:12.579Z,44153.63
2023-02-17T00:18:16.258Z,44129.66
2023-02-17T00:23:21.323Z,44141.66
2023-02-17T00:28:25.032Z,44209.50
2023-02-17T00:33:28.838Z,44173.59
2023-02-17T00:38:34.210Z,44147.63
2023-02-17T00:43:37.895Z,44161.59
2023-02-17T00:48:41.978Z,44215.50
2023-02-17T00:53:47.590Z,44209.50
2023-02-17T00:58:51.309Z,44239.44
2023-02-17T01:03:55.228Z,44157.63
2023-02-17T01:09:00.556Z,44089.75
2023-02-17T01:14:07.441Z,44041.84
2023-02-17T01:19:14.510Z,44005.91
2023-02-17T01:24:19.566Z,44037.84
2023-02-17T01:29:23.251Z,43977.97
2023-02-17T01:34:26.962Z,43993.94
2023-02-17T01:39:32.201Z,43975.97
2023-02-17T01:44:36.014Z,43942.06
2023-02-17T01:49:42.846Z,43888.16
2023-02-17T01:54:52.251Z,43926.09
2023-02-17T01:59:56.691Z,43975.97
2023-02-17T02:05:02.102Z,43966.00
2023-02-17T02:10:08.914Z,44043.84
2023-02-17T02:15:14.681Z,43974.00
2023-02-17T02:20:55.428Z,44047.84
2023-02-17T02:26:30.686Z,44095.75
2023-02-17T02:31:47.069Z,44009.91
2023-02-17T02:36:57.933Z,44089.75
2023-02-17T02:42:06.781Z,44131.66
2023-02-17T02:47:42.570Z,44059.81
2023-02-17T02:53:00.410Z,44067.78
2023-02-17T02:58:12.618Z,44095.75
2023-02-17T03:09:11.099Z,44163.59
2023-02-17T03:14:17.453Z,44143.63
2023-02-17T03:19:24.720Z,44119.69
2023-02-17T03:24:30.032Z,44073.78
2023-02-17T03:29:33.869Z,44013.91
2023-02-17T03:34:37.572Z,44101.72
2023-02-17T03:39:42.613Z,44065.81
2023-02-17T03:44:46.290Z,44093.75
2023-02-17T03:49:49.973Z,44081.75
2023-02-17T03:54:54.975Z,44093.75
2023-02-17T03:59:58.699Z,44093.75
2023-02-17T04:05:02.361Z,44133.66
2023-02-17T04:10:09.692Z,44121.69
2023-02-17T04:15:13.517Z,44165.59
2023-02-17T04:20:17.241Z,44197.53
2023-02-17T04:25:22.249Z,44231.47
2023-02-17T04:30:25.942Z,44147.63
2023-02-17T04:35:29.857Z,44191.53
2023-02-17T04:40:34.924Z,44177.56
2023-02-17T04:45:39.239Z,44177.56
2023-02-17T04:50:42.938Z,44133.66
2023-02-17T04:55:49.408Z,44097.72
2023-02-17T05:00:53.235Z,44091.75
2023-02-17T05:05:56.887Z,44085.75
2023-02-17T05:11:02.239Z,44111.72
2023-02-17T05:16:06.705Z,44185.56
2023-02-17T05:21:10.566Z,44111.72
2023-02-17T05:26:15.615Z,44111.72
2023-02-17T05:31:19.642Z,44089.75
2023-02-17T05:36:23.354Z,44149.63
2023-02-17T05:41:28.812Z,44157.63
2023-02-17T05:46:32.616Z,44181.56
2023-02-17T05:51:36.799Z,44145.63
2023-02-17T05:56:41.864Z,44221.50
2023-02-17T06:01:45.620Z,44273.38
2023-02-17T06:06:49.261Z,44343.25
2023-02-17T06:11:54.370Z,44411.13
2023-02-17T06:17:00.673Z,44477.00
2023-02-17T06:22:04.966Z,44478.97
2023-02-17T06:27:10.074Z,44486.97
2023-02-17T06:32:13.738Z,44550.84
2023-02-17T06:37:18.214Z,44640.69
2023-02-17T06:42:23.366Z,44568.81
2023-02-17T06:47:27.068Z,44616.72
2023-02-17T06:52:30.768Z,44634.69
2023-02-17T06:57:35.861Z,44584.78
2023-02-17T07:02:40.341Z,44640.69
2023-02-17T07:07:44.205Z,44664.63
2023-02-17T07:12:49.414Z,44684.59
2023-02-17T07:17:53.354Z,44682.59
2023-02-17T07:22:57.100Z,44768.44
2023-02-17T07:28:02.428Z,44812.34
2023-02-17T07:33:07.053Z,44806.38
2023-02-17T07:38:11.878Z,44808.38
2023-02-17T07:43:16.978Z,44818.34
2023-02-17T07:48:22.077Z,44816.34
2023-02-17T07:53:26.213Z,44802.38
2023-02-17T07:58:32.840Z,44832.31
2023-02-17T08:03:36.764Z,44878.25
2023-02-17T08:08:58.173Z,44818.34
2023-02-17T08:14:03.681Z,44820.34
2023-02-17T08:19:07.781Z,44846.28
2023-02-17T08:24:12.388Z,44828.31
2023-02-17T08:29:17.963Z,44828.31
2023-02-17T08:34:21.728Z,44760.44
2023-02-17T08:39:26.063Z,44674.63
2023-02-17T08:44:31.444Z,44530.88
2023-02-17T08:49:35.949Z,44475.00
2023-02-17T08:54:39.991Z,44405.13
2023-02-17T08:59:48.094Z,44506.94
2023-02-17T09:04:51.847Z,44540.88
2023-02-17T09:09:55.779Z,44506.94
2023-02-17T09:15:01.339Z,44504.94
2023-02-17T09:20:16.229Z,44484.97
2023-02-17T09:25:26.918Z,44437.06
2023-02-17T09:30:32.461Z,44409.13
2023-02-17T09:35:38.723Z,44415.09
2023-02-17T09:40:47.460Z,44379.19
2023-02-17T09:45:58.115Z,44375.19
2023-02-17T09:51:06.038Z,44289.34
2023-02-17T09:56:13.485Z,44149.63
2023-02-17T10:01:21.928Z,44051.81
2023-02-17T10:06:30.341Z,43985.97
2023-02-17T10:11:36.358Z,43926.09
2023-02-17T10:16:48.290Z,43870.19
2023-02-17T10:22:00.370Z,43862.22
2023-02-17T10:27:23.190Z,43981.97
2023-02-17T10:32:30.509Z,44009.91
2023-02-17T10:37:46.360Z,44211.50
2023-02-17T10:42:53.997Z,44295.34
2023-02-17T10:48:04.363Z,44299.34
2023-02-17T10:53:14.908Z,44293.34
2023-02-17T10:58:23.457Z,44227.47
2023-02-17T11:03:31.074Z,44119.69
2023-02-17T11:08:38.600Z,44105.72
2023-02-17T11:13:46.181Z,44239.44
2023-02-17T11:18:52.047Z,44209.50
2023-02-17T11:23:59.881Z,44221.50
2023-02-17T11:29:12.189Z,44405.13
2023-02-17T11:34:23.810Z,44488.97
2023-02-17T11:39:28.321Z,44504.94
2023-02-17T11:44:32.218Z,44518.91
2023-02-17T11:49:52.104Z,44423.09
2023-02-17T11:55:13.414Z,44423.09
2023-02-17T12:00:20.619Z,44437.06
2023-02-17T12:05:35.860Z,44429.06
2023-02-17T12:10:50.472Z,44377.19
2023-02-17T12:16:10.237Z,44389.16
2023-02-17T12:21:29.801Z,44373.19
2023-02-17T12:26:40.420Z,44327.28
2023-02-17T12:31:58.163Z,44357.22
2023-02-17T12:37:06.121Z,44333.25
2023-02-17T12:42:15.398Z,44317.28
2023-02-17T12:47:27.232Z,44331.28
2023-02-17T12:52:38.002Z,44325.28
2023-02-17T12:57:47.457Z,44323.28
2023-02-17T13:02:51.273Z,44327.28
2023-02-17T13:08:02.698Z,44313.31
2023-02-17T13:13:10.978Z,44317.28
2023-02-17T13:18:27.601Z,44297.34
2023-02-17T13:23:39.484Z,44343.25
2023-02-17T13:28:43.558Z,44337.25
2023-02-17T13:33:50.795Z,44311.31
2023-02-17T13:39:03.118Z,44355.22
2023-02-17T13:44:27.155Z,44331.28
2023-02-17T13:49:35.294Z,44259.41
2023-02-17T13:54:42.051Z,44277.38
2023-02-17T13:59:45.839Z,44305.31
2023-02-17T14:04:49.620Z,44315.31
2023-02-17T14:09:55.944Z,44329.28
2023-02-17T14:14:59.612Z,44301.34
2023-02-17T14:20:03.467Z,44269.41
2023-02-17T14:25:13.470Z,44265.41
2023-02-17T14:30:30.002Z,44025.88
2023-02-17T14:35:35.427Z,43904.13
2023-02-17T14:40:40.554Z,43748.47
2023-02-17T14:45:44.298Z,43632.69
2023-02-17T14:50:48.785Z,43526.94
2023-02-17T14:55:57.686Z,43471.06
2023-02-17T15:01:01.915Z,43433.13
2023-02-17T15:06:12.839Z,43325.38
2023-02-17T15:11:22.067Z,43233.56
2023-02-17T15:16:25.916Z,43237.56
2023-02-17T15:21:32.112Z,43217.59
2023-02-17T15:26:37.235Z,43245.53
2023-02-17T15:31:41.159Z,43305.41
2023-02-17T15:36:45.330Z,43347.31
2023-02-17T15:41:51.316Z,43401.19
2023-02-17T15:46:56.848Z,43451.09
2023-02-17T15:52:00.542Z,43487.00
2023-02-17T15:57:09.110Z,43487.00
2023-02-17T16:02:22.176Z,43510.97
2023-02-17T16:07:25.934Z,43475.03
2023-02-17T16:12:31.177Z,43305.41
2023-02-17T16:17:34.864Z,43223.59
2023-02-17T16:22:38.650Z,43133.81
2023-02-17T16:27:45.929Z,43121.81
2023-02-17T16:32:50.702Z,43141.78
2023-02-17T16:37:57.164Z,43253.53
2023-02-17T16:43:02.288Z,43315.41
2023-02-17T16:48:08.931Z,43347.31
2023-02-17T16:53:16.432Z,43443.09
2023-02-17T16:58:24.389Z,43491.00
2023-02-17T17:03:28.223Z,43487.00
2023-02-17T17:08:32.057Z,43487.00
2023-02-17T17:13:37.299Z,43518.94
2023-02-17T17:18:41.240Z,43502.97
2023-02-17T17:23:46.467Z,43487.00
2023-02-17T17:28:51.840Z,43489.00
2023-02-17T17:33:56.153Z,43487.00
2023-02-17T17:39:01.529Z,43387.22
2023-02-17T17:44:07.978Z,43315.41
2023-02-17T17:49:14.757Z,43173.72
2023-02-17T17:54:18.469Z,43161.75
2023-02-17T17:59:23.570Z,43141.78
2023-02-17T18:04:27.535Z,42850.44
2023-02-17T18:09:34.089Z,42589.06
2023-02-17T18:14:41.463Z,42485.31
2023-02-17T18:19:46.043Z,42409.50
2023-02-17T18:24:50.137Z,42499.28
2023-02-17T18:29:58.650Z,42509.25
2023-02-17T18:35:02.537Z,42567.13
2023-02-17T18:40:07.394Z,42676.84
2023-02-17T18:45:13.224Z,42690.81
2023-02-17T18:50:17.483Z,42696.81
2023-02-17T18:55:21.554Z,42752.69
2023-02-17T19:00:27.227Z,42738.72
2023-02-17T19:05:30.992Z,42750.69
2023-02-17T19:10:35.211Z,42766.66
2023-02-17T19:15:40.546Z,42718.75
2023-02-17T19:20:44.992Z,42569.13
2023-02-17T19:25:48.684Z,42439.44
2023-02-17T19:30:56.560Z,42357.63
2023-02-17T19:36:00.349Z,42174.09
2023-02-17T19:41:05.032Z,42034.44
2023-02-17T19:46:12.502Z,41850.91
2023-02-17T19:51:16.287Z,41872.84
2023-02-17T19:56:22.953Z,41902.78
2023-02-17T20:01:30.202Z,41950.66
2023-02-17T20:06:35.905Z,41944.66
2023-02-17T20:11:40.334Z,41982.56
2023-02-17T20:16:45.532Z,42042.41
2023-02-17T20:21:49.300Z,41998.53
2023-02-17T20:26:53.754Z,42042.41
2023-02-17T20:31:58.980Z,42080.31
2023-02-17T20:37:03.124Z,42174.09
2023-02-17T20:42:07.121Z,42357.63
2023-02-17T20:47:13.026Z,42387.56
2023-02-17T20:52:16.810Z,42477.34
2023-02-17T20:57:20.521Z,42505.28
2023-02-17T21:02:25.793Z,42507.25
2023-02-17T21:07:29.706Z,42447.41
2023-02-17T21:12:33.478Z,42393.53
2023-02-17T21:17:39.067Z,42517.25
2023-02-17T21:22:42.822Z,42517.25
2023-02-17T21:27:46.532Z,42529.22
2023-02-17T21:32:51.622Z,42509.25
2023-02-17T21:37:55.947Z,42557.16
2023-02-17T21:43:17.445Z,42607.03
2023-02-17T21:48:22.706Z,42736.72
2023-02-17T21:53:26.457Z,42716.75
2023-02-17T21:58:31.182Z,42736.72
2023-02-17T22:03:36.374Z,42784.59
2023-02-17T22:08:40.172Z,42800.56
2023-02-17T22:13:44.108Z,42826.50
2023-02-17T22:18:49.211Z,42844.47
2023-02-17T22:23:52.962Z,42908.31
2023-02-17T22:28:57.148Z,42768.66
2023-02-17T22:34:05.096Z,42581.09
2023-02-17T22:39:09.783Z,42389.56
2023-02-17T22:44:13.461Z,42325.72
2023-02-17T22:49:18.656Z,42345.66
2023-02-17T22:54:22.609Z,42301.78
2023-02-17T22:59:26.371Z,42241.91
2023-02-17T23:04:31.794Z,42062.38
2023-02-17T23:09:35.546Z,41970.59
2023-02-17T23:14:40.962Z,41854.91
2023-02-17T23:19:46.049Z,41886.81
2023-02-17T23:24:49.734Z,41912.75
2023-02-17T23:29:53.513Z,41918.75
2023-02-17T23:34:58.822Z,41974.59
2023-02-17T23:40:02.997Z,42028.47
2023-02-17T23:45:07.396Z,42058.38
2023-02-17T23:50:13.739Z,42182.06
2023-02-17T23:55:18.915Z,42251.91
