createdAt,value
2023-03-05T00:00:44.950Z,19.51
2023-03-05T00:01:46.888Z,19.70
2023-03-05T00:02:48.808Z,19.75
2023-03-05T00:03:54.608Z,19.63
2023-03-05T00:04:56.510Z,19.66
2023-03-05T00:05:58.455Z,19.87
2023-03-05T00:07:00.255Z,19.81
2023-03-05T00:08:02.269Z,19.74
2023-03-05T00:09:04.945Z,19.64
2023-03-05T00:10:07.572Z,19.69
2023-03-05T00:11:11.741Z,19.65
2023-03-05T00:12:13.570Z,19.65
2023-03-05T00:13:15.374Z,19.86
2023-03-05T00:14:17.196Z,19.92
2023-03-05T00:15:19.081Z,19.88
2023-03-05T00:16:22.315Z,20.03
2023-03-05T00:17:24.213Z,19.69
2023-03-05T00:18:26.028Z,19.56
2023-03-05T00:19:27.799Z,19.87
2023-03-05T00:20:29.648Z,19.87
2023-03-05T00:21:34.814Z,19.84
2023-03-05T00:22:36.726Z,19.39
2023-03-05T00:23:38.627Z,19.99
2023-03-05T00:24:40.396Z,19.84
2023-03-05T00:25:42.908Z,19.77
2023-03-05T00:26:45.986Z,20.03
2023-03-05T00:27:48.145Z,20.17
2023-03-05T00:28:51.893Z,19.73
2023-03-05T00:29:53.724Z,19.84
2023-03-05T00:30:59.986Z,19.62
2023-03-05T00:32:01.871Z,19.70
2023-03-05T00:33:04.194Z,20.04
2023-03-05T00:34:09.390Z,20.11
2023-03-05T00:35:11.312Z,20.04
2023-03-05T00:36:13.202Z,20.12
2023-03-05T00:37:15.076Z,19.99
2023-03-05T00:38:16.904Z,20.14
2023-03-05T00:39:20.929Z,20.04
2023-03-05T00:40:22.897Z,19.83
2023-03-05T00:41:24.806Z,20.24
2023-03-05T00:42:26.719Z,20.10
2023-03-05T00:43:29.205Z,19.75
2023-03-05T00:44:31.101Z,20.19
2023-03-05T00:45:33.294Z,20.08
2023-03-05T00:46:36.017Z,19.83
2023-03-05T00:47:38.424Z,19.76
2023-03-05T00:48:40.264Z,20.20
2023-03-05T00:49:42.095Z,20.24
2023-03-05T00:50:43.932Z,20.09
2023-03-05T00:51:45.809Z,20.19
2023-03-05T00:52:47.556Z,19.96
2023-03-05T00:53:49.458Z,20.09
2023-03-05T00:54:51.549Z,20.02
2023-03-05T00:55:53.537Z,20.34
2023-03-05T00:56:55.328Z,20.37
2023-03-05T00:57:57.191Z,20.04
2023-03-05T00:58:59.134Z,20.17
2023-03-05T01:00:00.936Z,19.87
2023-03-05T01:01:03.778Z,19.89
2023-03-05T01:02:05.698Z,19.97
2023-03-05T01:03:08.122Z,19.91
2023-03-05T01:04:10.204Z,20.19
2023-03-05T01:05:13.762Z,20.39
2023-03-05T01:06:17.129Z,20.07
2023-03-05T01:07:19.209Z,20.28
2023-03-05T01:08:21.126Z,20.43
2023-03-05T01:09:25.237Z,20.15
2023-03-05T01:10:27.507Z,20.26
2023-03-05T01:11:29.445Z,20.09
2023-03-05T01:12:31.369Z,19.82
2023-03-05T01:13:33.282Z,20.43
2023-03-05T01:14:36.010Z,19.92
2023-03-05T01:15:37.913Z,19.97
2023-03-05T01:16:39.930Z,20.17
2023-03-05T01:17:41.777Z,20.22
2023-03-05T01:18:43.688Z,20.02
2023-03-05T01:19:45.611Z,20.07
2023-03-05T01:20:48.374Z,20.06
2023-03-05T01:21:50.322Z,20.14
2023-03-05T01:22:52.952Z,20.23
2023-03-05T01:23:54.922Z,20.07
2023-03-05T01:24:56.834Z,20.30
2023-03-05T01:25:59.917Z,20.34
2023-03-05T01:27:02.246Z,20.14
2023-03-05T01:28:04.183Z,20.26
2023-03-05T01:29:07.385Z,19.97
2023-03-05T01:30:11.500Z,20.42
2023-03-05T01:31:13.700Z,20.19
2023-03-05T01:32:15.655Z,20.17
2023-03-05T01:33:17.619Z,20.35
2023-03-05T01:34:19.521Z,20.41
2023-03-05T01:35:23.850Z,20.13
2023-03-05T01:36:26.010Z,20.07
2023-03-05T01:37:28.587Z,20.31
2023-03-05T01:38:30.400Z,20.18
2023-03-05T01:39:32.219Z,20.50
2023-03-05T01:40:34.249Z,20.16
2023-03-05T01:41:36.294Z,20.21
2023-03-05T01:42:38.113Z,20.82
2023-03-05T01:43:40.897Z,20.25
2023-03-05T01:45:05.219Z,20.53
2023-03-05T01:46:25.698Z,20.45
2023-03-05T01:47:27.565Z,20.08
2023-03-05T01:48:29.401Z,20.47
2023-03-05T01:49:35.996Z,20.57
2023-03-05T01:50:38.231Z,20.42
2023-03-05T01:52:06.673Z,20.23
2023-03-05T01:53:08.756Z,20.39
2023-03-05T01:54:14.037Z,20.33
2023-03-05T01:55:19.500Z,20.39
2023-03-05T01:56:22.009Z,20.59
2023-03-05T01:57:31.968Z,20.81
2023-03-05T01:58:33.946Z,20.41
2023-03-05T01:59:38.109Z,20.59
2023-03-05T02:00:44.182Z,20.26
2023-03-05T02:01:50.688Z,20.46
2023-03-05T02:02:53.061Z,20.31
2023-03-05T02:03:54.895Z,20.47
2023-03-05T02:05:04.002Z,20.46
2023-03-05T02:06:05.932Z,20.65
2023-03-05T02:07:08.743Z,20.66
2023-03-05T02:08:13.421Z,20.51
2023-03-05T02:09:15.297Z,20.40
2023-03-05T02:10:19.822Z,20.37
2023-03-05T02:11:21.845Z,20.64
2023-03-05T02:12:26.331Z,20.47
2023-03-05T02:13:32.883Z,20.46
2023-03-05T02:14:35.260Z,20.86
2023-03-05T02:15:38.681Z,20.47
2023-03-05T02:16:41.315Z,20.46
2023-03-05T02:17:43.509Z,20.59
2023-03-05T02:18:45.318Z,20.53
2023-03-05T02:19:53.010Z,20.47
2023-03-05T02:20:57.955Z,20.58
2023-03-05T02:21:59.789Z,20.55
2023-03-05T02:23:01.572Z,20.52
2023-03-05T02:24:03.440Z,20.97
2023-03-05T02:25:31.676Z,20.49
2023-03-05T02:26:33.500Z,20.58
2023-03-05T02:27:35.696Z,20.77
2023-03-05T02:28:47.457Z,20.93
2023-03-05T02:29:50.353Z,20.44
2023-03-05T02:30:52.735Z,20.99
2023-03-05T02:31:55.360Z,20.71
2023-03-05T02:32:57.592Z,20.92
2023-03-05T02:34:00.398Z,20.84
2023-03-05T02:35:02.211Z,21.05
2023-03-05T02:36:04.963Z,20.89
2023-03-05T02:37:09.382Z,20.62
2023-03-05T02:38:14.342Z,20.67
2023-03-05T02:39:17.468Z,20.80
2023-03-05T02:40:19.278Z,21.01
2023-03-05T02:41:21.160Z,20.59
2023-03-05T02:42:23.753Z,20.91
2023-03-05T02:43:26.783Z,20.76
2023-03-05T02:44:28.582Z,20.61
2023-03-05T02:45:30.626Z,21.06
2023-03-05T02:46:32.598Z,20.93
2023-03-05T02:47:34.449Z,20.96
2023-03-05T02:48:36.287Z,20.91
2023-03-05T02:49:38.421Z,20.62
2023-03-05T02:50:42.035Z,20.61
2023-03-05T02:51:44.565Z,21.09
2023-03-05T02:52:47.168Z,20.97
2023-03-05T02:53:51.091Z,20.63
2023-03-05T02:54:53.729Z,20.95
2023-03-05T02:55:57.945Z,20.78
2023-03-05T02:56:59.762Z,20.97
2023-03-05T02:58:02.704Z,21.16
2023-03-05T02:59:04.628Z,21.01
2023-03-05T03:00:07.064Z,20.87
2023-03-05T03:01:10.481Z,21.02
2023-03-05T03:02:12.982Z,21.29
2023-03-05T03:03:15.216Z,21.17
2023-03-05T03:04:17.017Z,21.10
2023-03-05T03:05:18.888Z,20.84
2023-03-05T03:06:20.752Z,21.06
2023-03-05T03:07:22.588Z,21.02
2023-03-05T03:08:24.392Z,20.83
2023-03-05T03:09:27.023Z,21.11
2023-03-05T03:10:28.979Z,21.23
2023-03-05T03:11:30.859Z,21.25
2023-03-05T03:12:36.628Z,21.41
2023-03-05T03:13:39.098Z,21.03
2023-03-05T03:14:42.664Z,21.58
2023-03-05T03:15:44.591Z,21.00
2023-03-05T03:16:46.506Z,21.25
2023-03-05T03:17:48.435Z,21.19
2023-03-05T03:18:50.284Z,21.11
2023-03-05T03:19:52.120Z,21.25
2023-03-05T03:20:53.992Z,20.99
2023-03-05T03:21:55.838Z,21.35
2023-03-05T03:22:57.708Z,21.48
2023-03-05T03:23:59.526Z,21.29
2023-03-05T03:25:01.712Z,21.26
2023-03-05T03:26:03.765Z,21.43
2023-03-05T03:27:06.177Z,21.09
2023-03-05T03:28:08.038Z,21.22
2023-03-05T03:29:09.916Z,21.41
2023-03-05T03:30:13.355Z,21.30
2023-03-05T03:31:15.737Z,21.37
2023-03-05T03:32:17.714Z,21.06
2023-03-05T03:33:19.714Z,21.42
2023-03-05T03:34:21.503Z,21.29
2023-03-05T03:35:23.420Z,21.13
2023-03-05T03:36:25.305Z,21.15
2023-03-05T03:37:27.200Z,21.55
2023-03-05T03:38:29.153Z,21.40
2023-03-05T03:39:31.041Z,21.33
2023-03-05T03:40:32.876Z,21.42
2023-03-05T03:41:34.660Z,21.27
2023-03-05T03:42:36.447Z,21.58
2023-03-05T03:43:38.247Z,21.45
2023-03-05T03:44:40.023Z,21.13
2023-03-05T03:45:44.971Z,21.18
2023-03-05T03:46:48.239Z,21.11
2023-03-05T03:47:51.512Z,21.22
2023-03-05T03:48:53.278Z,21.52
2023-03-05T03:49:55.222Z,21.30
2023-03-05T03:50:56.978Z,21.63
2023-03-05T03:51:58.912Z,21.13
2023-03-05T03:53:00.862Z,21.54
2023-03-05T03:54:02.985Z,21.49
2023-03-05T03:55:05.174Z,21.28
2023-03-05T03:56:07.268Z,21.46
2023-03-05T03:57:09.669Z,21.53
2023-03-05T03:58:11.631Z,21.38
2023-03-05T03:59:13.936Z,21.31
2023-03-05T04:00:16.237Z,21.44
2023-03-05T04:01:19.285Z,21.43
2023-03-05T04:02:21.340Z,21.58
2023-03-05T04:03:23.274Z,21.68
2023-03-05T04:04:26.612Z,21.66
2023-03-05T04:05:28.623Z,21.37
2023-03-05T04:06:31.204Z,21.88
2023-03-05T04:07:33.114Z,21.47
2023-03-05T04:08:35.006Z,21.38
2023-03-05T04:09:36.869Z,21.65
2023-03-05T04:10:39.894Z,21.78
2023-03-05T04:11:41.713Z,21.93
2023-03-05T04:12:43.678Z,21.49
2023-03-05T04:13:47.186Z,21.62
2023-03-05T04:14:49.764Z,21.85
2023-03-05T04:15:51.703Z,21.80
2023-03-05T04:16:53.651Z,21.68
2023-03-05T04:17:55.597Z,21.69
2023-03-05T04:18:58.006Z,21.98
2023-03-05T04:19:59.941Z,21.82
2023-03-05T04:21:01.806Z,21.65
2023-03-05T04:22:03.661Z,21.65
2023-03-05T04:23:05.552Z,22.09
2023-03-05T04:24:08.386Z,21.79
2023-03-05T04:25:10.894Z,21.63
2023-03-05T04:26:12.725Z,21.72
2023-03-05T04:27:14.564Z,21.73
2023-03-05T04:28:17.724Z,21.84
2023-03-05T04:29:20.226Z,21.83
2023-03-05T04:30:22.225Z,21.47
2023-03-05T04:31:24.071Z,21.55
2023-03-05T04:32:29.983Z,21.86
2023-03-05T04:33:32.024Z,21.90
2023-03-05T04:34:35.247Z,21.75
2023-03-05T04:35:37.898Z,21.89
2023-03-05T04:36:39.865Z,22.13
2023-03-05T04:37:41.630Z,21.65
2023-03-05T04:38:43.504Z,21.67
2023-03-05T04:39:45.497Z,22.07
2023-03-05T04:40:47.710Z,21.77
2023-03-05T04:41:49.573Z,22.01
2023-03-05T04:42:51.363Z,21.93
2023-03-05T04:43:53.193Z,22.17
2023-03-05T04:44:55.206Z,21.32
2023-03-05T04:45:57.007Z,21.81
2023-03-05T04:46:58.789Z,22.12
2023-03-05T04:48:00.948Z,22.19
2023-03-05T04:49:03.017Z,22.13
2023-03-05T04:50:05.978Z,22.16
2023-03-05T04:51:07.756Z,21.99
2023-03-05T04:52:12.173Z,22.08
2023-03-05T04:53:14.037Z,22.13
2023-03-05T04:54:15.843Z,22.44
2023-03-05T04:55:18.681Z,22.05
2023-03-05T04:56:20.512Z,22.24
2023-03-05T04:57:23.832Z,21.88
2023-03-05T04:58:25.897Z,22.32
2023-03-05T04:59:27.706Z,22.14
2023-03-05T05:00:30.396Z,22.15
2023-03-05T05:01:33.058Z,22.10
2023-03-05T05:02:35.024Z,22.22
2023-03-05T05:03:36.824Z,22.30
2023-03-05T05:04:38.728Z,22.16
2023-03-05T05:05:40.659Z,22.28
2023-03-05T05:06:42.485Z,22.39
2023-03-05T05:07:44.857Z,22.00
2023-03-05T05:08:46.690Z,22.18
2023-03-05T05:09:48.474Z,22.06
2023-03-05T05:11:05.426Z,22.13
2023-03-05T05:12:07.806Z,21.95
2023-03-05T05:13:09.578Z,21.95
2023-03-05T05:14:11.383Z,22.03
2023-03-05T05:15:13.900Z,22.15
2023-03-05T05:16:16.311Z,22.44
2023-03-05T05:17:18.169Z,21.88
2023-03-05T05:18:20.702Z,21.99
2023-03-05T05:19:22.773Z,22.17
2023-03-05T05:20:24.568Z,21.96
2023-03-05T05:21:26.520Z,22.26
2023-03-05T05:22:29.357Z,22.12
2023-03-05T05:23:31.157Z,22.26
2023-03-05T05:24:32.933Z,22.27
2023-03-05T05:25:34.735Z,22.20
2023-03-05T05:26:36.565Z,22.18
2023-03-05T05:27:40.220Z,22.22
2023-03-05T05:28:43.643Z,22.13
2023-03-05T05:29:50.188Z,22.04
2023-03-05T05:30:52.053Z,22.05
2023-03-05T05:31:54.283Z,22.30
2023-03-05T05:32:56.341Z,22.15
2023-03-05T05:33:58.202Z,21.87
2023-03-05T05:35:00.097Z,22.33
2023-03-05T05:36:07.994Z,22.09
2023-03-05T05:37:09.883Z,22.08
2023-03-05T05:38:11.669Z,22.01
2023-03-05T05:39:13.441Z,21.88
2023-03-05T05:40:15.463Z,22.25
2023-03-05T05:41:19.141Z,22.19
2023-03-05T05:42:23.697Z,22.23
2023-03-05T05:43:25.568Z,22.19
2023-03-05T05:44:27.508Z,22.05
2023-03-05T05:45:29.641Z,21.74
2023-03-05T05:46:31.808Z,22.21
2023-03-05T05:47:33.756Z,21.87
2023-03-05T05:48:36.184Z,21.92
2023-03-05T05:49:38.325Z,22.02
2023-03-05T05:50:41.202Z,22.20
2023-03-05T05:51:42.992Z,22.07
2023-03-05T05:52:44.828Z,21.94
2023-03-05T05:53:47.641Z,21.66
2023-03-05T05:54:49.780Z,21.97
2023-03-05T05:55:52.444Z,21.78
2023-03-05T05:56:54.230Z,21.98
2023-03-05T05:57:56.023Z,21.99
2023-03-05T05:58:57.824Z,21.84
2023-03-05T05:59:59.698Z,21.62
2023-03-05T06:01:02.233Z,21.79
2023-03-05T06:02:04.572Z,21.97
2023-03-05T06:03:07.878Z,21.73
2023-03-05T06:04:09.677Z,22.19
2023-03-05T06:05:14.773Z,21.96
2023-03-05T06:06:19.930Z,22.06
2023-03-05T06:07:21.710Z,21.74
2023-03-05T06:08:23.478Z,21.88
2023-03-05T06:09:25.337Z,22.12
2023-03-05T06:10:27.630Z,21.93
2023-03-05T06:11:29.876Z,21.88
2023-03-05T06:12:31.675Z,21.70
2023-03-05T06:13:34.018Z,21.80
2023-03-05T06:14:35.863Z,22.03
2023-03-05T06:15:37.645Z,21.51
2023-03-05T06:16:39.959Z,21.90
2023-03-05T06:17:41.836Z,21.74
2023-03-05T06:18:43.883Z,21.67
2023-03-05T06:19:45.814Z,21.76
2023-03-05T06:20:57.880Z,21.70
2023-03-05T06:21:59.649Z,21.75
2023-03-05T06:23:01.521Z,21.78
2023-03-05T06:24:03.666Z,21.88
2023-03-05T06:25:07.653Z,21.74
2023-03-05T06:26:12.411Z,21.51
2023-03-05T06:27:14.214Z,21.68
2023-03-05T06:28:16.121Z,21.67
2023-03-05T06:29:18.208Z,21.67
2023-03-05T06:30:20.117Z,21.51
2023-03-05T06:31:25.863Z,21.67
2023-03-05T06:32:27.871Z,21.77
2023-03-05T06:33:30.097Z,21.39
2023-03-05T06:34:31.922Z,21.64
2023-03-05T06:35:34.053Z,21.56
2023-03-05T06:36:35.930Z,21.66
2023-03-05T06:37:37.784Z,21.76
2023-03-05T06:38:40.212Z,21.53
2023-03-05T06:39:42.124Z,21.86
2023-03-05T06:40:43.921Z,21.76
2023-03-05T06:41:45.861Z,21.87
2023-03-05T06:42:47.829Z,21.62
2023-03-05T06:43:50.205Z,21.64
2023-03-05T06:44:52.006Z,21.52
2023-03-05T06:46:05.281Z,21.75
2023-03-05T06:47:08.432Z,21.79
2023-03-05T06:48:10.382Z,21.43
2023-03-05T06:49:12.312Z,21.36
2023-03-05T06:50:14.203Z,21.68
2023-03-05T06:51:21.460Z,21.61
2023-03-05T06:52:23.327Z,21.61
2023-03-05T06:53:26.249Z,21.36
2023-03-05T06:54:28.094Z,21.57
2023-03-05T06:55:30.304Z,21.68
2023-03-05T06:56:32.811Z,21.19
2023-03-05T06:57:34.643Z,21.60
2023-03-05T06:58:36.757Z,21.22
2023-03-05T06:59:38.541Z,21.50
2023-03-05T07:00:40.420Z,21.49
2023-03-05T07:01:43.437Z,21.60
2023-03-05T07:02:45.277Z,21.47
2023-03-05T07:03:52.099Z,21.24
2023-03-05T07:04:53.934Z,21.67
2023-03-05T07:05:55.693Z,21.22
2023-03-05T07:06:58.518Z,21.42
2023-03-05T07:08:00.469Z,21.55
2023-03-05T07:09:03.498Z,21.69
2023-03-05T07:10:07.615Z,21.63
2023-03-05T07:11:14.834Z,21.36
2023-03-05T07:12:16.683Z,21.23
2023-03-05T07:13:18.462Z,21.36
2023-03-05T07:14:20.350Z,21.44
2023-03-05T07:15:22.354Z,21.34
2023-03-05T07:16:26.825Z,21.63
2023-03-05T07:17:28.671Z,21.45
2023-03-05T07:18:30.455Z,21.14
2023-03-05T07:19:32.319Z,21.36
2023-03-05T07:20:36.566Z,21.11
2023-03-05T07:21:40.063Z,21.43
2023-03-05T07:22:42.148Z,21.33
2023-03-05T07:23:44.110Z,21.29
2023-03-05T07:24:46.012Z,21.24
2023-03-05T07:25:47.830Z,21.15
2023-03-05T07:26:49.606Z,20.79
2023-03-05T07:27:51.678Z,20.89
2023-03-05T07:28:54.348Z,21.11
2023-03-05T07:29:56.101Z,20.69
2023-03-05T07:31:03.622Z,21.03
2023-03-05T07:32:06.078Z,20.90
2023-03-05T07:33:07.888Z,20.60
2023-03-05T07:34:09.892Z,20.68
2023-03-05T07:35:11.684Z,20.40
2023-03-05T07:36:13.999Z,20.79
2023-03-05T07:37:15.813Z,20.64
2023-03-05T07:38:17.857Z,20.37
2023-03-05T07:39:19.943Z,20.56
2023-03-05T07:40:22.511Z,20.48
2023-03-05T07:41:24.430Z,20.49
2023-03-05T07:42:26.330Z,20.45
2023-03-05T07:43:42.881Z,20.01
2023-03-05T07:44:44.767Z,20.35
2023-03-05T07:45:46.773Z,20.08
2023-03-05T07:46:48.621Z,19.81
2023-03-05T07:47:52.505Z,20.04
2023-03-05T07:48:54.932Z,20.05
2023-03-05T07:49:56.713Z,19.77
2023-03-05T07:51:06.976Z,20.19
2023-03-05T07:52:09.212Z,19.59
2023-03-05T07:53:11.111Z,19.85
2023-03-05T07:54:12.972Z,19.65
2023-03-05T07:55:14.866Z,19.75
2023-03-05T07:56:31.870Z,19.60
2023-03-05T07:57:35.626Z,19.66
2023-03-05T07:58:37.532Z,19.65
2023-03-05T07:59:39.934Z,19.69
2023-03-05T08:00:41.728Z,19.67
2023-03-05T08:01:44.305Z,19.55
2023-03-05T08:02:48.101Z,20.08
2023-03-05T08:03:50.118Z,19.73
2023-03-05T08:04:51.910Z,19.46
2023-03-05T08:05:53.708Z,19.39
2023-03-05T08:06:55.506Z,19.15
2023-03-05T08:07:57.376Z,19.50
2023-03-05T08:08:59.868Z,19.58
2023-03-05T08:10:01.643Z,19.38
2023-03-05T08:11:05.724Z,19.33
2023-03-05T08:12:07.930Z,19.39
2023-03-05T08:13:10.021Z,19.40
2023-03-05T08:14:12.496Z,19.24
2023-03-05T08:15:14.384Z,19.10
2023-03-05T08:16:21.668Z,19.35
2023-03-05T08:17:23.521Z,19.17
2023-03-05T08:18:25.750Z,19.45
2023-03-05T08:19:27.588Z,19.44
2023-03-05T08:20:29.664Z,19.29
2023-03-05T08:21:34.415Z,19.52
2023-03-05T08:22:36.920Z,19.14
2023-03-05T08:23:38.790Z,19.28
2023-03-05T08:24:40.667Z,19.32
2023-03-05T08:25:42.589Z,19.27
2023-03-05T08:26:44.786Z,19.25
2023-03-05T08:27:47.401Z,19.11
2023-03-05T08:28:49.722Z,19.07
2023-03-05T08:29:51.545Z,19.24
2023-03-05T08:30:53.523Z,19.51
2023-03-05T08:31:55.896Z,19.37
2023-03-05T08:32:57.700Z,19.37
2023-03-05T08:34:01.295Z,18.99
2023-03-05T08:35:04.766Z,19.10
2023-03-05T08:36:08.587Z,19.02
2023-03-05T08:37:10.500Z,19.04
2023-03-05T08:38:12.363Z,19.27
2023-03-05T08:39:14.170Z,18.96
2023-03-05T08:40:18.220Z,19.11
2023-03-05T08:41:20.396Z,19.22
2023-03-05T08:42:22.961Z,18.99
2023-03-05T08:43:24.763Z,19.09
2023-03-05T08:44:26.595Z,19.01
2023-03-05T08:45:28.889Z,19.20
2023-03-05T08:46:30.923Z,19.02
2023-03-05T08:47:32.716Z,18.95
2023-03-05T08:48:34.888Z,19.02
2023-03-05T08:49:37.575Z,18.79
2023-03-05T08:50:39.580Z,18.86
2023-03-05T08:51:41.519Z,18.77
2023-03-05T08:52:43.325Z,18.87
2023-03-05T08:53:46.185Z,18.80
2023-03-05T08:54:48.235Z,18.63
2023-03-05T08:55:57.703Z,18.99
2023-03-05T08:56:59.911Z,18.73
2023-03-05T08:58:01.776Z,18.68
2023-03-05T08:59:03.926Z,18.95
2023-03-05T09:00:07.419Z,19.26
2023-03-05T09:01:09.858Z,18.81
2023-03-05T09:02:15.081Z,18.88
2023-03-05T09:03:17.273Z,18.84
2023-03-05T09:04:19.296Z,18.84
2023-03-05T09:05:21.048Z,18.85
2023-03-05T09:06:22.878Z,18.98
2023-03-05T09:07:24.793Z,19.07
2023-03-05T09:08:26.556Z,18.73
2023-03-05T09:09:30.160Z,18.89
2023-03-05T09:10:31.969Z,18.88
2023-03-05T09:11:36.214Z,18.68
2023-03-05T09:12:38.112Z,18.70
2023-03-05T09:13:40.366Z,18.73
2023-03-05T09:14:42.381Z,19.01
2023-03-05T09:15:44.340Z,18.65
2023-03-05T09:16:46.321Z,18.92
2023-03-05T09:17:48.192Z,18.94
2023-03-05T09:18:50.021Z,18.82
2023-03-05T09:19:51.977Z,18.69
2023-03-05T09:20:54.799Z,18.68
2023-03-05T09:21:57.208Z,19.00
2023-03-05T09:22:59.038Z,19.13
2023-03-05T09:24:00.979Z,18.71
2023-03-05T09:25:02.773Z,19.05
2023-03-05T09:26:09.069Z,18.70
2023-03-05T09:27:11.012Z,18.69
2023-03-05T09:28:13.262Z,18.94
2023-03-05T09:29:15.083Z,18.68
2023-03-05T09:30:17.265Z,18.73
2023-03-05T09:31:19.180Z,18.78
2023-03-05T09:32:21.099Z,18.59
2023-03-05T09:33:23.407Z,18.58
2023-03-05T09:34:25.303Z,18.92
2023-03-05T09:35:27.449Z,18.71
2023-03-05T09:36:31.104Z,18.76
2023-03-05T09:37:33.559Z,18.93
2023-03-05T09:38:36.801Z,18.66
2023-03-05T09:39:38.565Z,18.76
2023-03-05T09:40:56.288Z,18.69
2023-03-05T09:42:04.470Z,18.77
2023-03-05T09:43:36.970Z,18.51
2023-03-05T09:44:56.001Z,18.48
2023-03-05T09:46:01.767Z,18.61
2023-03-05T09:47:10.077Z,18.35
2023-03-05T09:48:24.178Z,18.76
2023-03-05T09:49:32.214Z,18.60
2023-03-05T09:50:48.305Z,18.53
2023-03-05T09:51:55.785Z,18.68
2023-03-05T09:53:12.605Z,18.74
2023-03-05T09:54:24.886Z,18.60
2023-03-05T09:55:40.552Z,18.54
2023-03-05T09:57:04.829Z,18.71
2023-03-05T09:58:22.895Z,18.47
2023-03-05T09:59:46.141Z,18.68
2023-03-05T10:00:56.222Z,18.70
2023-03-05T10:02:05.308Z,18.84
2023-03-05T10:03:16.119Z,18.67
2023-03-05T10:04:44.136Z,18.86
2023-03-05T10:06:24.993Z,18.68
2023-03-05T10:07:32.277Z,18.37
2023-03-05T10:08:56.917Z,18.62
2023-03-05T10:10:09.954Z,18.45
2023-03-05T10:11:25.840Z,18.63
2023-03-05T10:12:43.384Z,18.41
2023-03-05T10:13:46.246Z,18.67
2023-03-05T10:14:49.216Z,18.57
2023-03-05T10:16:27.905Z,18.45
2023-03-05T10:17:41.558Z,18.70
2023-03-05T10:18:49.452Z,18.38
2023-03-05T10:19:57.338Z,18.57
2023-03-05T10:21:09.990Z,18.45
2023-03-05T10:22:20.416Z,18.47
2023-03-05T10:23:25.923Z,18.74
2023-03-05T10:24:38.993Z,18.48
2023-03-05T10:26:04.942Z,18.42
2023-03-05T10:27:21.674Z,18.28
2023-03-05T10:28:44.815Z,18.69
2023-03-05T10:30:17.443Z,18.54
2023-03-05T10:31:41.189Z,18.54
2023-03-05T10:33:18.196Z,18.56
2023-03-05T10:34:39.294Z,18.46
2023-03-05T10:36:19.064Z,18.34
2023-03-05T10:37:42.511Z,18.56
2023-03-05T10:38:53.566Z,18.22
2023-03-05T10:40:26.086Z,18.37
2023-03-05T10:41:43.345Z,18.68
2023-03-05T10:42:48.385Z,18.30
2023-03-05T10:44:03.643Z,18.45
2023-03-05T10:45:45.769Z,18.46
2023-03-05T10:46:49.192Z,18.30
2023-03-05T10:48:05.549Z,18.42
2023-03-05T10:49:12.998Z,18.36
2023-03-05T10:50:19.941Z,18.36
2023-03-05T10:51:31.623Z,18.49
2023-03-05T10:52:37.166Z,18.66
2023-03-05T10:53:52.446Z,18.53
2023-03-05T10:54:54.439Z,18.57
2023-03-05T10:55:56.664Z,18.70
2023-03-05T10:57:10.758Z,18.54
2023-03-05T10:58:14.208Z,18.67
2023-03-05T10:59:16.028Z,18.73
2023-03-05T11:00:27.825Z,18.59
2023-03-05T11:01:31.907Z,18.53
2023-03-05T11:02:34.432Z,18.59
2023-03-05T11:03:59.748Z,18.35
2023-03-05T11:05:01.920Z,18.35
2023-03-05T11:06:04.730Z,18.60
2023-03-05T11:07:15.556Z,18.74
2023-03-05T11:08:35.340Z,18.86
2023-03-05T11:09:37.172Z,18.75
2023-03-05T11:10:38.964Z,18.51
2023-03-05T11:11:40.846Z,18.62
2023-03-05T11:12:42.765Z,18.91
2023-03-05T11:13:55.667Z,19.00
2023-03-05T11:15:09.455Z,18.73
2023-03-05T11:16:20.857Z,18.85
2023-03-05T11:17:49.000Z,18.69
2023-03-05T11:18:53.834Z,18.78
2023-03-05T11:19:57.588Z,18.74
2023-03-05T11:21:27.797Z,18.99
2023-03-05T11:22:33.086Z,18.53
2023-03-05T11:23:35.488Z,18.60
2023-03-05T11:24:37.740Z,18.71
2023-03-05T11:26:13.260Z,18.86
2023-03-05T11:27:38.542Z,18.72
2023-03-05T11:28:56.356Z,18.54
2023-03-05T11:29:58.960Z,18.37
2023-03-05T11:31:02.875Z,18.83
2023-03-05T11:32:22.816Z,18.89
2023-03-05T11:33:25.734Z,18.79
2023-03-05T11:34:35.480Z,18.54
2023-03-05T11:35:40.971Z,18.87
2023-03-05T11:37:04.516Z,18.91
2023-03-05T11:38:25.050Z,18.49
2023-03-05T11:39:30.445Z,18.74
2023-03-05T11:40:37.490Z,18.70
2023-03-05T11:41:43.646Z,18.75
2023-03-05T11:42:46.885Z,18.81
2023-03-05T11:43:51.040Z,19.00
2023-03-05T11:44:56.073Z,19.05
2023-03-05T11:46:03.672Z,18.81
2023-03-05T11:47:17.536Z,18.70
2023-03-05T11:48:32.456Z,18.84
2023-03-05T11:49:39.271Z,18.82
2023-03-05T11:50:44.090Z,19.11
2023-03-05T11:51:55.872Z,18.94
2023-03-05T11:52:59.321Z,19.17
2023-03-05T11:54:09.189Z,18.96
2023-03-05T11:55:48.557Z,18.97
2023-03-05T11:56:52.817Z,18.88
2023-03-05T11:58:12.976Z,18.88
2023-03-05T11:59:19.141Z,18.97
2023-03-05T12:00:27.364Z,18.77
2023-03-05T12:01:36.272Z,18.76
2023-03-05T12:02:38.590Z,19.06
2023-03-05T12:03:40.660Z,18.92
2023-03-05T12:04:42.464Z,18.90
2023-03-05T12:05:51.643Z,19.15
2023-03-05T12:07:00.545Z,18.92
2023-03-05T12:08:02.941Z,18.90
2023-03-05T12:09:23.872Z,18.96
2023-03-05T12:10:26.405Z,19.01
2023-03-05T12:11:31.771Z,18.96
2023-03-05T12:12:51.737Z,19.08
2023-03-05T12:14:04.140Z,19.03
2023-03-05T12:15:12.144Z,18.79
2023-03-05T12:16:38.969Z,19.11
2023-03-05T12:17:50.015Z,18.93
2023-03-05T12:19:08.629Z,18.99
2023-03-05T12:20:56.874Z,18.96
2023-03-05T12:21:59.324Z,19.14
2023-03-05T12:23:01.228Z,18.98
2023-03-05T12:24:26.730Z,18.77
2023-03-05T12:25:35.108Z,19.38
2023-03-05T12:27:04.338Z,19.40
2023-03-05T12:28:15.028Z,18.98
2023-03-05T12:29:41.648Z,19.38
2023-03-05T12:30:43.653Z,19.07
2023-03-05T12:31:45.678Z,19.45
2023-03-05T12:32:47.461Z,19.28
2023-03-05T12:33:49.326Z,19.26
2023-03-05T12:35:05.960Z,19.34
2023-03-05T12:36:19.716Z,19.51
2023-03-05T12:37:21.514Z,19.30
2023-03-05T12:38:34.508Z,19.42
2023-03-05T12:39:47.639Z,19.36
2023-03-05T12:40:49.486Z,19.60
2023-03-05T12:41:51.380Z,19.28
2023-03-05T12:43:06.660Z,19.69
2023-03-05T12:44:08.946Z,19.40
2023-03-05T12:45:15.994Z,19.60
2023-03-05T12:46:24.019Z,19.79
2023-03-05T12:47:26.009Z,19.57
2023-03-05T12:48:27.752Z,19.33
2023-03-05T12:49:35.573Z,19.56
2023-03-05T12:50:37.369Z,19.15
2023-03-05T12:51:42.026Z,19.49
2023-03-05T12:52:46.060Z,19.68
2023-03-05T12:53:51.205Z,19.63
2023-03-05T12:55:20.244Z,19.38
2023-03-05T12:56:26.702Z,19.65
2023-03-05T12:57:31.354Z,19.50
2023-03-05T12:58:51.405Z,19.67
2023-03-05T13:00:03.188Z,19.36
2023-03-05T13:01:10.729Z,19.65
2023-03-05T13:02:21.853Z,19.79
2023-03-05T13:03:30.453Z,19.51
2023-03-05T13:04:37.084Z,19.71
2023-03-05T13:05:39.459Z,19.56
2023-03-05T13:06:41.377Z,19.72
2023-03-05T13:07:43.152Z,19.89
2023-03-05T13:08:44.983Z,19.79
2023-03-05T13:09:58.916Z,19.65
2023-03-05T13:11:03.640Z,19.62
2023-03-05T13:12:12.704Z,19.56
2023-03-05T13:13:16.477Z,19.90
2023-03-05T13:14:42.322Z,19.65
2023-03-05T13:15:51.537Z,19.62
2023-03-05T13:16:53.341Z,19.63
2023-03-05T13:18:03.356Z,20.04
2023-03-05T13:19:16.389Z,20.00
2023-03-05T13:20:30.302Z,19.94
2023-03-05T13:21:33.290Z,19.94
2023-03-05T13:22:35.303Z,19.91
2023-03-05T13:23:37.526Z,19.63
2023-03-05T13:24:39.376Z,20.00
2023-03-05T13:25:41.370Z,19.96
2023-03-05T13:26:43.267Z,19.77
2023-03-05T13:27:45.147Z,19.76
2023-03-05T13:29:16.536Z,19.94
2023-03-05T13:30:28.466Z,19.89
2023-03-05T13:31:30.743Z,19.76
2023-03-05T13:32:33.513Z,19.96
2023-03-05T13:33:36.841Z,19.86
2023-03-05T13:34:47.189Z,19.92
2023-03-05T13:35:49.741Z,19.96
2023-03-05T13:37:07.485Z,20.11
2023-03-05T13:38:23.517Z,20.04
2023-03-05T13:39:30.327Z,20.05
2023-03-05T13:40:32.761Z,20.11
2023-03-05T13:41:34.780Z,19.96
2023-03-05T13:42:38.453Z,19.79
2023-03-05T13:43:58.572Z,20.16
2023-03-05T13:45:04.215Z,20.08
2023-03-05T13:46:06.065Z,19.87
2023-03-05T13:47:23.684Z,20.10
2023-03-05T13:48:27.386Z,20.13
2023-03-05T13:49:29.253Z,20.01
2023-03-05T13:50:32.528Z,23.02
2023-03-05T13:52:03.610Z,23.16
2023-03-05T13:53:28.403Z,22.20
2023-03-05T13:54:30.860Z,21.59
2023-03-05T13:55:33.073Z,21.35
2023-03-05T13:56:34.883Z,21.25
2023-03-05T13:57:42.810Z,20.95
2023-03-05T13:58:54.796Z,20.67
2023-03-05T13:59:56.561Z,20.53