createdAt,value
2022-09-03T00:04:38.512Z,1010.84
2022-09-03T00:09:39.710Z,1010.82
2022-09-03T00:14:42.374Z,1010.80
2022-09-03T00:19:41.412Z,1010.72
2022-09-03T00:24:42.574Z,1010.65
2022-09-03T00:29:44.656Z,1010.64
2022-09-03T00:34:43.861Z,1010.70
2022-09-03T00:39:45.026Z,1010.67
2022-09-03T00:44:47.177Z,1010.74
2022-09-03T00:49:46.327Z,1010.74
2022-09-03T00:54:52.353Z,1010.81
2022-09-03T00:59:47.595Z,1010.72
2022-09-03T01:04:50.693Z,1010.69
2022-09-03T01:09:49.811Z,1010.79
2022-09-03T01:14:51.017Z,1010.73
2022-09-03T01:19:52.102Z,1010.58
2022-09-03T01:24:53.207Z,1010.71
2022-09-03T01:29:54.400Z,1010.62
2022-09-03T01:34:55.506Z,1010.56
2022-09-03T01:39:56.675Z,1010.68
2022-09-03T01:44:57.819Z,1010.78
2022-09-03T01:49:59.094Z,1010.92
2022-09-03T01:55:00.210Z,1011.21
2022-09-03T02:00:01.292Z,1011.04
2022-09-03T02:05:02.531Z,1011.21
2022-09-03T02:10:04.635Z,1011.47
2022-09-03T02:15:04.242Z,1011.42
2022-09-03T02:20:05.416Z,1011.42
2022-09-03T02:25:06.507Z,1011.56
2022-09-03T02:30:09.607Z,1011.80
2022-09-03T02:35:08.685Z,1011.89
2022-09-03T02:40:09.841Z,1011.97
2022-09-03T02:45:11.245Z,1011.95
2022-09-03T02:50:12.332Z,1011.97
2022-09-03T02:55:13.423Z,1011.88
2022-09-03T03:00:14.608Z,1011.86
2022-09-03T03:05:15.807Z,1011.83
2022-09-03T03:10:17.107Z,1011.79
2022-09-03T03:15:18.245Z,1011.82
2022-09-03T03:20:18.397Z,1011.85
2022-09-03T03:25:20.508Z,1011.86
2022-09-03T03:30:19.646Z,1011.83
2022-09-03T03:35:20.801Z,1011.79
2022-09-03T03:40:21.953Z,1011.72
2022-09-03T03:45:22.078Z,1011.65
2022-09-03T03:50:23.163Z,1011.65
2022-09-03T03:55:27.208Z,1011.70
2022-09-03T04:00:24.775Z,1011.70
2022-09-03T04:05:24.061Z,1011.61
2022-09-03T04:10:25.241Z,1011.77
2022-09-03T04:15:26.356Z,1011.71
2022-09-03T04:20:27.545Z,1011.76
2022-09-03T04:25:28.632Z,1011.84
2022-09-03T04:30:30.812Z,1011.72
2022-09-03T04:35:29.939Z,1011.76
2022-09-03T04:40:31.147Z,1011.90
2022-09-03T04:45:32.267Z,1011.96
2022-09-03T04:50:33.426Z,1011.94
2022-09-03T04:55:34.617Z,1011.99
2022-09-03T05:00:35.717Z,1011.95
2022-09-03T05:05:36.789Z,1011.96
2022-09-03T05:10:38.012Z,1012.02
2022-09-03T05:15:40.140Z,1011.99
2022-09-03T05:20:39.312Z,1012.12
2022-09-03T05:25:44.445Z,1012.11
2022-09-03T05:30:41.591Z,1012.16
2022-09-03T05:35:42.704Z,1012.19
2022-09-03T05:40:43.811Z,1012.27
2022-09-03T05:45:45.052Z,1012.32
2022-09-03T05:50:46.156Z,1012.28
2022-09-03T05:55:48.448Z,1012.25
2022-09-03T06:00:47.646Z,1012.28
2022-09-03T06:05:48.880Z,1012.20
2022-09-03T06:10:51.215Z,1012.25
2022-09-03T06:15:50.330Z,1012.30
2022-09-03T06:20:51.679Z,1012.34
2022-09-03T06:25:52.865Z,1012.30
2022-09-03T06:30:55.103Z,1012.30
2022-09-03T06:35:54.352Z,1012.33
2022-09-03T06:40:57.444Z,1012.40
2022-09-03T06:45:56.718Z,1012.39
2022-09-03T06:50:57.889Z,1012.28
2022-09-03T06:55:59.060Z,1012.25
2022-09-03T07:01:01.568Z,1012.34
2022-09-03T07:06:00.770Z,1012.35
2022-09-03T07:11:01.963Z,1012.24
2022-09-03T07:16:04.186Z,1012.09
2022-09-03T07:21:04.380Z,1012.01
2022-09-03T07:26:04.552Z,1011.98
2022-09-03T07:31:07.609Z,1011.89
2022-09-03T07:36:04.722Z,1011.77
2022-09-03T07:41:06.913Z,1011.75
2022-09-03T07:46:07.042Z,1011.70
2022-09-03T07:51:06.133Z,1011.62
2022-09-03T07:56:07.270Z,1011.77
2022-09-03T08:01:11.238Z,1011.79
2022-09-03T08:06:08.672Z,1011.72
2022-09-03T08:11:09.749Z,1011.75
2022-09-03T08:16:11.912Z,1011.67
2022-09-03T08:21:12.059Z,1011.62
2022-09-03T08:26:11.173Z,1011.65
2022-09-03T08:31:12.419Z,1011.69
2022-09-03T08:36:13.538Z,1011.63
2022-09-03T08:41:14.665Z,1011.64
2022-09-03T08:46:20.742Z,1011.62
2022-09-03T08:51:16.840Z,1011.59
2022-09-03T08:56:16.066Z,1011.47
2022-09-03T09:01:18.223Z,1011.50
2022-09-03T09:06:18.309Z,1011.47
2022-09-03T09:11:16.853Z,1011.45
2022-09-03T09:16:19.148Z,1011.33
2022-09-03T09:21:22.582Z,1011.34
2022-09-03T09:26:19.326Z,1011.30
2022-09-03T09:31:20.577Z,1011.27
2022-09-03T09:36:21.725Z,1011.34
2022-09-03T09:41:26.280Z,1011.32
2022-09-03T09:46:23.123Z,1011.30
2022-09-03T09:51:24.363Z,1011.14
2022-09-03T09:56:25.437Z,1011.14
2022-09-03T10:01:27.558Z,1011.06
2022-09-03T10:06:26.686Z,1011.11
2022-09-03T10:11:28.795Z,1011.13
2022-09-03T10:16:27.965Z,1011.15
2022-09-03T10:21:30.096Z,1011.07
2022-09-03T10:26:29.266Z,1011.09
2022-09-03T10:31:29.350Z,1011.05
2022-09-03T10:36:30.470Z,1011.12
2022-09-03T10:41:31.658Z,1011.10
2022-09-03T10:46:32.822Z,1011.07
2022-09-03T10:51:34.010Z,1011.19
2022-09-03T10:56:35.220Z,1011.05
2022-09-03T11:01:38.794Z,1010.96
2022-09-03T11:06:36.128Z,1011.05
2022-09-03T11:11:37.275Z,1011.36
2022-09-03T11:16:40.457Z,1011.61
2022-09-03T11:21:39.763Z,1012.01
2022-09-03T11:26:41.855Z,1012.38
2022-09-03T11:31:41.957Z,1013.02
2022-09-03T11:36:47.349Z,1013.04
2022-09-03T11:41:41.997Z,1013.08
2022-09-03T11:46:43.065Z,1013.25
2022-09-03T11:51:44.191Z,1013.46
2022-09-03T11:56:46.297Z,1013.59
2022-09-03T12:01:45.401Z,1013.59
2022-09-03T12:08:10.410Z,1013.72
2022-09-03T12:11:47.472Z,1013.72
2022-09-03T12:16:48.727Z,1013.90
2022-09-03T12:21:49.831Z,1013.79
2022-09-03T12:26:50.958Z,1013.64
2022-09-03T12:31:53.083Z,1013.65
2022-09-03T12:36:52.181Z,1013.41
2022-09-03T12:41:53.516Z,1013.18
2022-09-03T12:47:33.915Z,1013.23
2022-09-03T12:51:57.541Z,1013.14
2022-09-03T12:56:55.855Z,1013.00
2022-09-03T13:01:55.164Z,1012.90
2022-09-03T13:06:56.373Z,1012.96
2022-09-03T13:11:56.588Z,1012.95
2022-09-03T13:16:57.072Z,1012.88
2022-09-03T13:21:58.252Z,1012.89
2022-09-03T13:27:00.415Z,1012.93
2022-09-03T13:32:03.927Z,1012.96
2022-09-03T13:36:59.756Z,1012.91
2022-09-03T13:42:01.404Z,1012.89
2022-09-03T13:47:00.649Z,1012.94
2022-09-03T13:52:01.831Z,1012.88
2022-09-03T13:57:03.367Z,1012.80
2022-09-03T14:02:02.698Z,1012.79
2022-09-03T14:07:03.975Z,1012.78
2022-09-03T14:12:06.077Z,1012.78
2022-09-03T14:17:05.285Z,1012.77
2022-09-03T14:22:07.427Z,1012.61
2022-09-03T14:27:07.549Z,1012.73
2022-09-03T14:32:06.648Z,1012.64
2022-09-03T14:37:08.868Z,1012.65
2022-09-03T14:42:08.982Z,1012.63
2022-09-03T14:47:13.596Z,1012.51
2022-09-03T14:52:08.786Z,1012.58
2022-09-03T14:57:13.121Z,1012.65
2022-09-03T15:02:11.395Z,1012.67
2022-09-03T15:07:11.523Z,1012.52
2022-09-03T15:12:11.679Z,1012.50
2022-09-03T15:17:10.911Z,1012.54
2022-09-03T15:22:14.047Z,1012.41
2022-09-03T15:27:15.215Z,1012.41
2022-09-03T15:32:16.390Z,1012.44
2022-09-03T15:38:00.477Z,1012.41
2022-09-03T15:42:17.680Z,1012.37
2022-09-03T15:47:16.765Z,1012.32
2022-09-03T15:52:17.386Z,1012.28
2022-09-03T15:57:20.481Z,1012.35
2022-09-03T16:02:21.571Z,1012.42
2022-09-03T16:07:20.686Z,1012.51
2022-09-03T16:12:21.816Z,1012.45
2022-09-03T16:17:22.928Z,1012.48
2022-09-03T16:22:26.049Z,1012.49
2022-09-03T16:27:28.148Z,1012.48
2022-09-03T16:32:26.231Z,1012.45
2022-09-03T16:37:26.343Z,1012.52
2022-09-03T16:42:27.447Z,1012.50
2022-09-03T16:47:27.536Z,1012.59
2022-09-03T16:52:38.117Z,1012.55
2022-09-03T16:57:28.598Z,1012.48
2022-09-03T17:02:40.771Z,1012.45
2022-09-03T17:07:28.636Z,1012.55
2022-09-03T17:12:31.646Z,1012.64
2022-09-03T17:17:29.728Z,1012.54
2022-09-03T17:22:29.840Z,1012.44
2022-09-03T17:27:29.934Z,1012.52
2022-09-03T17:32:29.105Z,1012.45
2022-09-03T17:37:30.188Z,1012.59
2022-09-03T17:42:31.274Z,1012.55
2022-09-03T17:47:33.420Z,1012.59
2022-09-03T17:52:33.535Z,1012.73
2022-09-03T17:57:31.682Z,1012.66
2022-09-03T18:02:34.781Z,1012.66
2022-09-03T18:07:32.518Z,1012.67
2022-09-03T18:12:33.663Z,1012.77
2022-09-03T18:17:36.829Z,1012.81
2022-09-03T18:22:35.981Z,1012.80
2022-09-03T18:27:37.085Z,1012.95
2022-09-03T18:32:39.197Z,1013.05
2022-09-03T18:37:38.300Z,1013.13
2022-09-03T18:42:40.576Z,1013.26
2022-09-03T18:48:02.165Z,1013.41
2022-09-03T18:52:40.830Z,1013.46
2022-09-03T18:57:40.147Z,1013.57
2022-09-03T19:02:41.390Z,1013.83
2022-09-03T19:07:42.685Z,1014.10
2022-09-03T19:12:58.842Z,1014.17
2022-09-03T19:17:45.068Z,1013.82
2022-09-03T19:22:44.380Z,1013.81
2022-09-03T19:27:57.010Z,1013.90
2022-09-03T19:32:45.814Z,1013.91
2022-09-03T19:37:45.966Z,1013.71
2022-09-03T19:42:46.192Z,1013.64
2022-09-03T19:47:48.398Z,1013.80
2022-09-03T19:52:47.621Z,1013.91
2022-09-03T19:57:49.918Z,1014.12
2022-09-03T20:02:49.238Z,1014.12
2022-09-03T20:07:50.513Z,1014.05
2022-09-03T20:12:51.798Z,1014.09
2022-09-03T20:17:52.984Z,1014.18
2022-09-03T20:22:55.192Z,1014.18
2022-09-03T20:27:54.546Z,1014.21
2022-09-03T20:32:55.882Z,1014.31
2022-09-03T20:37:57.835Z,1014.25
2022-09-03T20:42:56.979Z,1014.23
2022-09-03T20:47:58.107Z,1014.30
2022-09-03T20:53:00.257Z,1014.31
2022-09-03T20:58:00.389Z,1014.33
2022-09-03T21:03:00.543Z,1014.34
2022-09-03T21:07:59.654Z,1014.39
2022-09-03T21:13:01.776Z,1014.36
2022-09-03T21:18:00.951Z,1014.39
2022-09-03T21:23:03.100Z,1014.44
2022-09-03T21:28:02.406Z,1014.40
2022-09-03T21:33:03.561Z,1014.34
2022-09-03T21:38:04.743Z,1014.35
2022-09-03T21:43:05.856Z,1014.40
2022-09-03T21:48:08.054Z,1014.51
2022-09-03T21:53:08.158Z,1014.53
2022-09-03T21:58:06.300Z,1014.62
2022-09-03T22:03:07.426Z,1014.63
2022-09-03T22:08:09.727Z,1014.63
2022-09-03T22:13:08.901Z,1014.70
2022-09-03T22:18:11.088Z,1014.71
2022-09-03T22:23:10.376Z,1014.69
2022-09-03T22:28:12.480Z,1014.67
2022-09-03T22:33:11.574Z,1014.73
2022-09-03T22:38:13.666Z,1014.66
2022-09-03T22:43:13.817Z,1014.80
2022-09-03T22:48:12.953Z,1014.81
2022-09-03T22:53:14.136Z,1014.82
2022-09-03T22:58:15.342Z,1014.84
2022-09-03T23:03:17.506Z,1014.76
2022-09-03T23:08:16.619Z,1014.91
2022-09-03T23:13:17.056Z,1014.99
2022-09-03T23:18:20.234Z,1014.94
2022-09-03T23:23:19.417Z,1014.96
2022-09-03T23:28:20.566Z,1014.97
2022-09-03T23:33:22.167Z,1015.04
2022-09-03T23:38:21.287Z,1015.03
2022-09-03T23:43:22.375Z,1015.03
2022-09-03T23:48:25.631Z,1014.99
2022-09-03T23:53:25.013Z,1014.99
2022-09-03T23:58:26.247Z,1015.06
