createdAt,value
2018-08-09T00:00:46.501Z,24.11
2018-08-09T00:01:46.525Z,24.11
2018-08-09T00:02:46.553Z,24.14
2018-08-09T00:03:46.578Z,24.14
2018-08-09T00:04:46.604Z,24.09
2018-08-09T00:05:46.628Z,24.11
2018-08-09T00:06:46.660Z,24.06
2018-08-09T00:07:46.692Z,24.07
2018-08-09T00:08:46.718Z,24.07
2018-08-09T00:09:46.733Z,24.06
2018-08-09T00:10:46.759Z,24.07
2018-08-09T00:11:46.797Z,23.99
2018-08-09T00:12:46.810Z,23.94
2018-08-09T00:13:46.836Z,23.95
2018-08-09T00:14:46.862Z,23.91
2018-08-09T00:15:46.900Z,23.96
2018-08-09T00:16:46.914Z,23.95
2018-08-09T00:17:46.940Z,23.94
2018-08-09T00:18:46.967Z,23.86
2018-08-09T00:19:46.993Z,23.92
2018-08-09T00:20:47.018Z,23.73
2018-08-09T00:21:47.044Z,23.71
2018-08-09T00:22:47.070Z,23.77
2018-08-09T00:23:47.140Z,23.82
2018-08-09T00:24:47.123Z,23.86
2018-08-09T00:25:47.146Z,23.74
2018-08-09T00:26:47.173Z,23.79
2018-08-09T00:27:47.200Z,23.71
2018-08-09T00:28:47.225Z,23.70
2018-08-09T00:29:47.250Z,23.74
2018-08-09T00:30:47.279Z,23.73
2018-08-09T00:31:47.303Z,23.64
2018-08-09T00:32:47.330Z,23.64
2018-08-09T00:33:47.355Z,23.64
2018-08-09T00:34:47.385Z,23.56
2018-08-09T00:35:47.406Z,23.62
2018-08-09T00:36:47.433Z,23.59
2018-08-09T00:37:47.459Z,23.59
2018-08-09T00:38:47.485Z,23.49
2018-08-09T00:39:47.510Z,23.56
2018-08-09T00:40:47.537Z,23.47
2018-08-09T00:41:47.561Z,23.51
2018-08-09T00:42:47.589Z,23.51
2018-08-09T00:43:47.614Z,23.40
2018-08-09T00:44:47.641Z,23.42
2018-08-09T00:45:47.667Z,23.45
2018-08-09T00:46:47.692Z,23.42
2018-08-09T00:47:47.718Z,23.33
2018-08-09T00:48:47.745Z,23.39
2018-08-09T00:49:47.774Z,23.37
2018-08-09T00:50:47.795Z,23.39
2018-08-09T00:51:47.822Z,23.40
2018-08-09T00:52:47.847Z,23.34
2018-08-09T00:53:47.874Z,23.37
2018-08-09T00:54:47.900Z,23.37
2018-08-09T00:55:47.925Z,23.36
2018-08-09T00:56:47.954Z,23.36
2018-08-09T00:57:47.977Z,23.33
2018-08-09T00:58:48.003Z,23.33
2018-08-09T00:59:48.029Z,23.29
2018-08-09T01:00:48.055Z,23.20
2018-08-09T01:01:48.081Z,23.29
2018-08-09T01:02:48.108Z,23.26
2018-08-09T01:03:48.134Z,23.21
2018-08-09T01:04:48.146Z,23.28
2018-08-09T01:05:48.172Z,23.18
2018-08-09T01:06:48.211Z,23.23
2018-08-09T01:07:48.224Z,23.21
2018-08-09T01:08:48.249Z,23.25
2018-08-09T01:09:48.277Z,23.17
2018-08-09T01:10:48.301Z,23.25
2018-08-09T01:11:48.328Z,23.25
2018-08-09T01:12:48.354Z,23.18
2018-08-09T01:13:48.380Z,23.20
2018-08-09T01:14:48.406Z,23.23
2018-08-09T01:15:48.432Z,23.25
2018-08-09T01:16:48.457Z,23.20
2018-08-09T01:17:48.483Z,23.21
2018-08-09T01:18:48.509Z,23.25
2018-08-09T01:19:48.535Z,23.16
2018-08-09T01:20:48.561Z,23.23
2018-08-09T01:21:48.599Z,23.20
2018-08-09T01:22:48.612Z,23.16
2018-08-09T01:23:48.640Z,23.36
2018-08-09T01:24:48.670Z,23.28
2018-08-09T01:25:48.691Z,23.29
2018-08-09T01:26:48.716Z,23.25
2018-08-09T01:27:48.742Z,23.20
2018-08-09T01:28:48.756Z,23.33
2018-08-09T01:29:48.785Z,23.37
2018-08-09T01:30:48.809Z,23.37
2018-08-09T01:31:48.835Z,23.34
2018-08-09T01:32:48.865Z,23.37
2018-08-09T01:33:48.887Z,23.40
2018-08-09T01:34:48.913Z,23.45
2018-08-09T01:35:48.939Z,23.37
2018-08-09T01:36:48.964Z,23.44
2018-08-09T01:37:48.990Z,23.49
2018-08-09T01:38:49.016Z,23.49
2018-08-09T01:39:49.042Z,23.51
2018-08-09T01:40:49.067Z,23.55
2018-08-09T01:41:49.094Z,23.62
2018-08-09T01:42:49.121Z,23.58
2018-08-09T01:43:49.145Z,23.59
2018-08-09T01:44:49.174Z,23.59
2018-08-09T01:45:49.197Z,23.59
2018-08-09T01:46:49.223Z,23.69
2018-08-09T01:47:49.271Z,23.66
2018-08-09T01:48:49.275Z,23.69
2018-08-09T01:49:49.302Z,23.70
2018-08-09T01:50:49.327Z,23.74
2018-08-09T01:51:49.352Z,23.74
2018-08-09T01:52:49.379Z,23.76
2018-08-09T01:53:49.395Z,23.73
2018-08-09T01:54:49.418Z,23.76
2018-08-09T01:55:49.444Z,23.81
2018-08-09T01:56:49.469Z,23.81
2018-08-09T01:57:49.495Z,23.81
2018-08-09T01:58:49.534Z,23.74
2018-08-09T01:59:49.546Z,23.74
2018-08-09T02:00:49.573Z,23.79
2018-08-09T02:01:49.598Z,23.82
2018-08-09T02:02:49.625Z,23.82
2018-08-09T02:03:49.651Z,23.82
2018-08-09T02:04:49.747Z,23.76
2018-08-09T02:05:49.704Z,23.73
2018-08-09T02:06:49.729Z,23.77
2018-08-09T02:07:49.755Z,23.73
2018-08-09T02:08:49.780Z,23.74
2018-08-09T02:09:49.806Z,23.73
2018-08-09T02:10:49.832Z,23.64
2018-08-09T02:11:49.860Z,23.70
2018-08-09T02:12:49.884Z,23.69
2018-08-09T02:13:49.923Z,23.64
2018-08-09T02:14:49.939Z,23.63
2018-08-09T02:15:49.962Z,23.59
2018-08-09T02:16:49.988Z,23.64
2018-08-09T02:17:50.014Z,23.54
2018-08-09T02:18:50.040Z,23.62
2018-08-09T02:19:50.068Z,23.54
2018-08-09T02:20:50.081Z,23.52
2018-08-09T02:21:50.117Z,23.56
2018-08-09T02:22:50.132Z,23.55
2018-08-09T02:23:50.162Z,23.51
2018-08-09T02:24:50.189Z,23.52
2018-08-09T02:25:50.211Z,23.42
2018-08-09T02:26:50.240Z,23.47
2018-08-09T02:27:50.262Z,23.44
2018-08-09T02:28:50.295Z,23.44
2018-08-09T02:29:50.314Z,23.36
2018-08-09T02:30:50.341Z,23.42
2018-08-09T02:31:50.374Z,23.37
2018-08-09T02:32:50.392Z,23.34
2018-08-09T02:33:50.418Z,23.34
2018-08-09T02:34:50.444Z,23.37
2018-08-09T02:35:50.470Z,23.37
2018-08-09T02:36:50.495Z,23.36
2018-08-09T02:37:50.521Z,23.36
2018-08-09T02:38:50.564Z,23.36
2018-08-09T02:39:50.574Z,23.29
2018-08-09T02:40:50.599Z,23.32
2018-08-09T02:41:50.612Z,23.21
2018-08-09T02:42:50.638Z,23.26
2018-08-09T02:43:50.663Z,23.26
2018-08-09T02:44:50.693Z,23.20
2018-08-09T02:45:50.720Z,23.25
2018-08-09T02:46:50.791Z,23.20
2018-08-09T02:47:50.767Z,23.26
2018-08-09T02:48:50.794Z,23.18
2018-08-09T02:49:50.833Z,23.18
2018-08-09T02:50:50.853Z,23.13
2018-08-09T02:51:50.871Z,23.16
2018-08-09T02:52:50.898Z,23.07
2018-08-09T02:53:50.924Z,23.21
2018-08-09T02:54:50.948Z,23.14
2018-08-09T02:55:50.975Z,23.08
2018-08-09T02:56:51.001Z,23.08
2018-08-09T02:57:51.027Z,23.04
2018-08-09T02:58:51.041Z,23.02
2018-08-09T02:59:51.068Z,23.08
2018-08-09T03:00:51.093Z,23.04
2018-08-09T03:01:51.119Z,23.13
2018-08-09T03:02:51.148Z,22.95
2018-08-09T03:03:51.170Z,23.02
2018-08-09T03:04:51.197Z,22.92
2018-08-09T03:05:51.223Z,23.01
2018-08-09T03:06:51.248Z,22.93
2018-08-09T03:07:51.277Z,22.96
2018-08-09T03:08:51.300Z,22.98
2018-08-09T03:09:51.331Z,22.92
2018-08-09T03:10:51.353Z,22.89
2018-08-09T03:11:51.379Z,22.91
2018-08-09T03:12:51.393Z,22.89
2018-08-09T03:13:51.417Z,22.84
2018-08-09T03:14:51.442Z,22.88
2018-08-09T03:15:51.468Z,22.80
2018-08-09T03:16:51.494Z,22.84
2018-08-09T03:17:51.521Z,22.80
2018-08-09T03:18:51.547Z,22.74
2018-08-09T03:19:51.572Z,22.76
2018-08-09T03:20:51.611Z,22.76
2018-08-09T03:21:51.628Z,22.77
2018-08-09T03:22:51.655Z,22.78
2018-08-09T03:23:51.676Z,22.68
2018-08-09T03:24:51.701Z,22.71
2018-08-09T03:25:51.730Z,22.65
2018-08-09T03:26:51.772Z,22.71
2018-08-09T03:27:51.779Z,22.70
2018-08-09T03:28:51.794Z,22.65
2018-08-09T03:29:51.819Z,22.61
2018-08-09T03:30:51.846Z,22.62
2018-08-09T03:31:51.872Z,22.68
2018-08-09T03:32:51.897Z,22.59
2018-08-09T03:33:51.922Z,22.61
2018-08-09T03:34:51.949Z,22.65
2018-08-09T03:35:51.975Z,22.55
2018-08-09T03:36:52.001Z,22.55
2018-08-09T03:37:52.027Z,22.67
2018-08-09T03:38:52.052Z,22.56
2018-08-09T03:39:52.079Z,22.65
2018-08-09T03:40:52.092Z,22.61
2018-08-09T03:41:52.118Z,22.59
2018-08-09T03:42:52.156Z,22.58
2018-08-09T03:43:52.169Z,22.58
2018-08-09T03:44:52.197Z,22.58
2018-08-09T03:45:52.221Z,22.55
2018-08-09T03:46:52.246Z,22.62
2018-08-09T03:47:52.272Z,22.55
2018-08-09T03:48:52.298Z,22.52
2018-08-09T03:49:52.338Z,22.52
2018-08-09T03:50:52.351Z,22.53
2018-08-09T03:51:52.377Z,22.49
2018-08-09T03:52:52.393Z,22.55
2018-08-09T03:53:52.417Z,22.47
2018-08-09T03:54:52.443Z,22.51
2018-08-09T03:55:52.473Z,22.43
2018-08-09T03:56:52.495Z,22.46
2018-08-09T03:57:52.521Z,22.46
2018-08-09T03:58:52.547Z,22.46
2018-08-09T03:59:52.573Z,22.53
2018-08-09T04:00:52.598Z,22.41
2018-08-09T04:01:52.632Z,22.41
2018-08-09T04:02:52.650Z,22.53
2018-08-09T04:03:52.676Z,22.40
2018-08-09T04:04:52.689Z,22.44
2018-08-09T04:05:52.715Z,22.49
2018-08-09T04:06:52.741Z,22.37
2018-08-09T04:07:52.767Z,22.41
2018-08-09T04:08:52.792Z,22.46
2018-08-09T04:09:52.833Z,22.41
2018-08-09T04:10:52.845Z,22.43
2018-08-09T04:11:52.877Z,22.46
2018-08-09T04:12:52.897Z,22.47
2018-08-09T04:13:52.923Z,22.44
2018-08-09T04:14:53.188Z,22.44
2018-08-09T04:15:52.963Z,22.44
2018-08-09T04:16:52.992Z,22.44
2018-08-09T04:17:53.055Z,22.44
2018-08-09T04:18:53.040Z,22.43
2018-08-09T04:19:53.069Z,22.52
2018-08-09T04:20:53.092Z,22.40
2018-08-09T04:21:53.118Z,22.41
2018-08-09T04:22:53.145Z,22.44
2018-08-09T04:23:53.169Z,22.44
2018-08-09T04:24:53.184Z,22.43
2018-08-09T04:25:53.212Z,22.46
2018-08-09T04:26:53.235Z,22.44
2018-08-09T04:27:53.261Z,22.47
2018-08-09T04:28:53.287Z,22.43
2018-08-09T04:29:53.312Z,22.43
2018-08-09T04:30:53.338Z,22.40
2018-08-09T04:31:53.364Z,22.38
2018-08-09T04:32:53.390Z,22.46
2018-08-09T04:33:53.416Z,22.49
2018-08-09T04:34:53.442Z,22.46
2018-08-09T04:35:53.468Z,22.46
2018-08-09T04:36:53.482Z,22.46
2018-08-09T04:37:53.512Z,22.47
2018-08-09T04:38:53.537Z,22.56
2018-08-09T04:39:53.560Z,22.46
2018-08-09T04:40:53.586Z,22.52
2018-08-09T04:41:53.612Z,22.44
2018-08-09T04:42:53.638Z,22.53
2018-08-09T04:43:53.664Z,22.47
2018-08-09T04:44:53.690Z,22.41
2018-08-09T04:45:53.715Z,22.49
2018-08-09T04:46:53.741Z,22.44
2018-08-09T04:47:53.768Z,22.55
2018-08-09T04:48:53.785Z,22.55
2018-08-09T04:49:53.807Z,22.55
2018-08-09T04:50:53.833Z,22.56
2018-08-09T04:51:53.858Z,22.59
2018-08-09T04:52:53.898Z,22.56
2018-08-09T04:53:53.910Z,22.62
2018-08-09T04:54:53.936Z,22.63
2018-08-09T04:55:53.961Z,22.65
2018-08-09T04:56:53.988Z,22.68
2018-08-09T04:57:54.013Z,22.61
2018-08-09T04:58:54.064Z,22.62
2018-08-09T04:59:54.067Z,22.59
2018-08-09T05:00:54.091Z,22.62
2018-08-09T05:01:54.119Z,22.70
2018-08-09T05:02:54.143Z,22.55
2018-08-09T05:03:54.158Z,22.67
2018-08-09T05:04:54.187Z,22.70
2018-08-09T05:05:54.211Z,22.71
2018-08-09T05:06:54.236Z,22.68
2018-08-09T05:07:54.262Z,22.71
2018-08-09T05:08:54.288Z,22.76
2018-08-09T05:09:54.313Z,22.70
2018-08-09T05:10:54.340Z,22.70
2018-08-09T05:11:54.366Z,22.70
2018-08-09T05:12:54.391Z,22.77
2018-08-09T05:13:54.419Z,22.76
2018-08-09T05:14:54.443Z,22.80
2018-08-09T05:15:54.503Z,22.83
2018-08-09T05:16:54.495Z,22.78
2018-08-09T05:17:54.514Z,22.76
2018-08-09T05:18:54.534Z,22.86
2018-08-09T05:19:54.561Z,22.81
2018-08-09T05:20:54.586Z,22.81
2018-08-09T05:21:54.612Z,22.84
2018-08-09T05:22:54.638Z,22.89
2018-08-09T05:23:54.664Z,22.86
2018-08-09T05:24:54.691Z,22.86
2018-08-09T05:25:54.716Z,22.93
2018-08-09T05:26:54.741Z,22.95
2018-08-09T05:27:54.767Z,22.95
2018-08-09T05:28:54.806Z,22.96
2018-08-09T05:29:54.820Z,22.91
2018-08-09T05:30:54.845Z,22.93
2018-08-09T05:31:54.871Z,22.92
2018-08-09T05:32:54.897Z,22.92
2018-08-09T05:33:54.923Z,23.02
2018-08-09T05:34:54.949Z,22.96
2018-08-09T05:35:54.964Z,22.93
2018-08-09T05:36:54.995Z,22.95
2018-08-09T05:37:55.015Z,23.02
2018-08-09T05:38:55.045Z,22.98
2018-08-09T05:39:55.067Z,23.04
2018-08-09T05:40:55.093Z,23.01
2018-08-09T05:41:55.118Z,22.99
2018-08-09T05:42:55.145Z,23.06
2018-08-09T05:43:55.171Z,23.13
2018-08-09T05:44:55.196Z,23.14
2018-08-09T05:45:55.264Z,23.20
2018-08-09T05:46:55.249Z,23.14
2018-08-09T05:47:55.274Z,23.20
2018-08-09T05:48:55.300Z,23.17
2018-08-09T05:49:55.326Z,23.18
2018-08-09T05:50:55.352Z,23.26
2018-08-09T05:51:55.381Z,23.29
2018-08-09T05:52:55.495Z,23.29
2018-08-09T05:53:55.430Z,23.40
2018-08-09T05:54:55.456Z,23.39
2018-08-09T05:55:55.481Z,23.37
2018-08-09T05:56:55.508Z,23.29
2018-08-09T05:57:55.534Z,23.42
2018-08-09T05:58:55.560Z,23.42
2018-08-09T05:59:55.586Z,23.45
2018-08-09T06:00:55.611Z,23.55
2018-08-09T06:01:55.639Z,23.48
2018-08-09T06:02:55.664Z,23.58
2018-08-09T06:03:55.691Z,23.55
2018-08-09T06:04:55.715Z,23.54
2018-08-09T06:05:55.741Z,23.58
2018-08-09T06:06:55.768Z,23.66
2018-08-09T06:07:55.796Z,23.69
2018-08-09T06:08:55.820Z,23.73
2018-08-09T06:09:55.845Z,23.74
2018-08-09T06:10:55.870Z,23.79
2018-08-09T06:11:55.897Z,23.74
2018-08-09T06:12:55.923Z,23.77
2018-08-09T06:13:55.950Z,23.76
2018-08-09T06:14:55.974Z,23.74
2018-08-09T06:15:56.000Z,23.89
2018-08-09T06:16:56.026Z,23.85
2018-08-09T06:17:56.053Z,23.89
2018-08-09T06:18:56.085Z,23.96
2018-08-09T06:19:56.104Z,23.96
2018-08-09T06:20:56.130Z,23.88
2018-08-09T06:21:56.157Z,23.94
2018-08-09T06:22:56.182Z,23.99
2018-08-09T06:23:56.208Z,23.96
2018-08-09T06:24:56.234Z,24.07
2018-08-09T06:25:56.260Z,24.01
2018-08-09T06:26:56.286Z,24.09
2018-08-09T06:27:56.312Z,24.09
2018-08-09T06:28:56.337Z,24.14
2018-08-09T06:29:56.369Z,24.19
2018-08-09T06:30:56.390Z,24.25
2018-08-09T06:31:56.416Z,24.43
2018-08-09T06:32:56.441Z,24.44
2018-08-09T06:33:56.467Z,24.58
2018-08-09T06:34:56.494Z,24.82
2018-08-09T06:35:56.519Z,24.85
2018-08-09T06:36:56.559Z,24.99
2018-08-09T06:37:56.583Z,25.18
2018-08-09T06:38:56.638Z,25.31
2018-08-09T06:39:56.634Z,25.44
2018-08-09T06:40:56.661Z,25.59
2018-08-09T06:41:56.686Z,25.67
2018-08-09T06:42:56.712Z,25.89
2018-08-09T06:43:56.751Z,25.92
2018-08-09T06:44:56.777Z,26.07
2018-08-09T06:45:56.812Z,26.22
2018-08-09T06:46:56.829Z,26.34
2018-08-09T06:47:56.858Z,26.51
2018-08-09T06:48:56.892Z,26.55
2018-08-09T06:49:56.919Z,26.71
2018-08-09T06:50:56.946Z,26.86
2018-08-09T06:51:56.970Z,27.00
2018-08-09T06:52:57.010Z,27.18
2018-08-09T06:53:57.036Z,27.25
2018-08-09T06:54:57.061Z,27.37
2018-08-09T06:55:57.088Z,27.58
2018-08-09T06:56:57.142Z,27.71
2018-08-09T06:57:57.151Z,27.81
2018-08-09T06:58:57.183Z,27.90
2018-08-09T06:59:57.217Z,28.00
2018-08-09T07:00:57.243Z,28.08
2018-08-09T07:01:57.268Z,28.22
2018-08-09T07:02:57.305Z,28.18
2018-08-09T07:03:57.332Z,28.27
2018-08-09T07:04:57.358Z,28.43
2018-08-09T07:05:57.396Z,28.49
2018-08-09T07:06:57.447Z,28.67
2018-08-09T07:07:57.448Z,28.65
2018-08-09T07:08:57.486Z,28.74
2018-08-09T07:09:57.512Z,28.80
2018-08-09T07:10:57.556Z,28.97
2018-08-09T07:11:57.578Z,28.97
2018-08-09T07:12:57.608Z,29.13
2018-08-09T07:13:57.641Z,29.24
2018-08-09T07:14:57.668Z,29.34
2018-08-09T07:15:57.706Z,29.52
2018-08-09T07:16:57.731Z,29.59
2018-08-09T07:17:57.766Z,29.65
2018-08-09T07:18:57.795Z,29.73
2018-08-09T07:19:57.823Z,29.87
2018-08-09T07:20:57.861Z,29.83
2018-08-09T07:21:57.887Z,29.96
2018-08-09T07:22:57.925Z,30.08
2018-08-09T07:23:57.950Z,30.10
2018-08-09T07:24:57.989Z,30.05
2018-08-09T07:25:58.016Z,30.13
2018-08-09T07:26:58.055Z,30.14
2018-08-09T07:27:58.079Z,30.18
2018-08-09T07:28:58.118Z,30.14
2018-08-09T07:29:58.144Z,30.27
2018-08-09T07:30:58.182Z,30.32
2018-08-09T07:31:58.208Z,30.43
2018-08-09T07:32:58.247Z,30.43
2018-08-09T07:33:58.274Z,30.46
2018-08-09T07:34:58.312Z,30.54
2018-08-09T07:35:58.349Z,30.70
2018-08-09T07:36:58.376Z,30.77
2018-08-09T07:37:58.415Z,30.80
2018-08-09T07:38:58.440Z,30.85
2018-08-09T07:39:58.478Z,30.95
2018-08-09T07:40:58.505Z,30.98
2018-08-09T07:41:58.549Z,31.00
2018-08-09T07:42:58.581Z,31.10
2018-08-09T07:43:58.607Z,31.08
2018-08-09T07:44:58.647Z,31.07
2018-08-09T07:45:58.670Z,31.08
2018-08-09T07:46:58.710Z,31.08
2018-08-09T07:47:58.761Z,31.07
2018-08-09T07:48:58.773Z,31.14
2018-08-09T07:49:58.815Z,31.10
2018-08-09T07:50:58.850Z,31.02
2018-08-09T07:51:58.876Z,31.18
2018-08-09T07:52:58.915Z,31.10
2018-08-09T07:53:58.941Z,31.18
2018-08-09T07:54:58.993Z,31.11
2018-08-09T07:55:59.054Z,31.20
2018-08-09T07:56:59.115Z,31.26
2018-08-09T07:57:59.082Z,31.25
2018-08-09T07:58:59.121Z,31.17
2018-08-09T07:59:59.147Z,31.11
2018-08-09T08:00:59.237Z,31.20
2018-08-09T08:01:59.225Z,31.17
2018-08-09T08:02:59.250Z,31.15
2018-08-09T08:03:59.288Z,31.10
2018-08-09T08:04:59.327Z,31.08
2018-08-09T08:05:59.363Z,31.07
2018-08-09T08:06:59.390Z,31.08
2018-08-09T08:07:59.429Z,31.11
2018-08-09T08:08:59.456Z,31.14
2018-08-09T08:09:59.493Z,31.04
2018-08-09T08:10:59.532Z,31.20
2018-08-09T08:11:59.607Z,31.18
2018-08-09T08:12:59.596Z,31.13
2018-08-09T08:13:59.636Z,31.23
2018-08-09T08:14:59.739Z,31.18
2018-08-09T08:15:59.725Z,31.26
2018-08-09T08:16:59.738Z,31.35
2018-08-09T08:17:59.775Z,31.42
2018-08-09T08:18:59.816Z,31.45
2018-08-09T08:19:59.841Z,31.41
2018-08-09T08:20:59.883Z,31.41
2018-08-09T08:21:59.918Z,31.42
2018-08-09T08:22:59.955Z,31.41
2018-08-09T08:23:59.988Z,31.44
2018-08-09T08:25:00.021Z,31.36
2018-08-09T08:26:00.060Z,31.41
2018-08-09T08:27:00.084Z,31.35
2018-08-09T08:28:00.124Z,31.22
2018-08-09T08:29:00.150Z,31.13
2018-08-09T08:30:00.188Z,31.13
2018-08-09T08:31:00.225Z,31.10
2018-08-09T08:32:00.254Z,31.13
2018-08-09T08:33:00.289Z,30.98
2018-08-09T08:34:00.319Z,30.99
2018-08-09T08:35:00.357Z,30.81
2018-08-09T08:36:00.394Z,30.86
2018-08-09T08:37:00.422Z,30.88
2018-08-09T08:38:00.457Z,30.71
2018-08-09T08:39:00.483Z,30.63
2018-08-09T08:40:00.521Z,30.58
2018-08-09T08:41:00.562Z,30.52
2018-08-09T08:42:00.587Z,30.49
2018-08-09T08:43:00.612Z,30.46
2018-08-09T08:44:00.650Z,30.49
2018-08-09T08:45:00.675Z,30.43
2018-08-09T08:46:00.714Z,30.43
2018-08-09T08:47:00.747Z,30.49
2018-08-09T08:48:00.779Z,30.44
2018-08-09T08:49:00.818Z,30.49
2018-08-09T08:50:00.844Z,30.48
2018-08-09T08:51:00.869Z,30.54
2018-08-09T08:52:00.908Z,30.46
2018-08-09T08:53:00.934Z,30.39
2018-08-09T08:54:00.980Z,30.36
2018-08-09T08:55:01.011Z,30.32
2018-08-09T08:56:01.050Z,30.35
2018-08-09T08:57:01.066Z,30.35
2018-08-09T08:58:01.088Z,30.38
2018-08-09T08:59:01.170Z,30.33
2018-08-09T09:00:01.154Z,30.35
2018-08-09T09:01:01.196Z,30.35
2018-08-09T09:02:01.216Z,30.18
2018-08-09T09:03:01.256Z,30.31
2018-08-09T09:04:01.284Z,30.18
2018-08-09T09:05:01.315Z,30.18
2018-08-09T09:06:01.347Z,30.20
2018-08-09T09:07:01.385Z,30.06
2018-08-09T09:08:01.410Z,30.10
2018-08-09T09:09:01.436Z,30.05
2018-08-09T09:10:01.461Z,30.05
2018-08-09T09:11:01.500Z,29.99
2018-08-09T09:12:01.526Z,29.99
2018-08-09T09:13:01.553Z,29.90
2018-08-09T09:14:01.590Z,29.87
2018-08-09T09:15:01.617Z,29.89
2018-08-09T09:16:01.655Z,29.84
2018-08-09T09:17:01.693Z,29.86
2018-08-09T09:18:01.706Z,29.80
2018-08-09T09:19:01.746Z,29.79
2018-08-09T09:20:01.772Z,29.80
2018-08-09T09:21:01.797Z,29.80
2018-08-09T09:22:01.835Z,29.84
2018-08-09T09:23:01.861Z,29.86
2018-08-09T09:24:01.899Z,29.92
2018-08-09T09:25:01.927Z,29.95
2018-08-09T09:26:01.952Z,29.96
2018-08-09T09:27:02.053Z,29.94
2018-08-09T09:28:02.018Z,30.02
2018-08-09T09:29:02.043Z,30.03
2018-08-09T09:30:02.080Z,30.02
2018-08-09T09:31:02.110Z,30.10
2018-08-09T09:32:02.132Z,30.11
2018-08-09T09:33:02.169Z,30.13
2018-08-09T09:34:02.195Z,30.17
2018-08-09T09:35:02.279Z,30.16
2018-08-09T09:36:02.264Z,30.18
2018-08-09T09:37:02.287Z,30.18
2018-08-09T09:38:02.323Z,30.27
2018-08-09T09:39:02.352Z,30.21
2018-08-09T09:40:02.375Z,30.18
2018-08-09T09:41:02.417Z,30.18
2018-08-09T09:42:02.441Z,30.21
2018-08-09T09:43:02.466Z,30.31
2018-08-09T09:44:02.504Z,30.29
2018-08-09T09:45:02.531Z,30.44
2018-08-09T09:46:02.570Z,30.43
2018-08-09T09:47:02.597Z,30.43
2018-08-09T09:48:02.624Z,30.39
2018-08-09T09:49:02.661Z,30.40
2018-08-09T09:50:02.685Z,30.52
2018-08-09T09:51:02.711Z,30.49
2018-08-09T09:52:02.754Z,30.52
2018-08-09T09:53:02.776Z,30.56
2018-08-09T09:54:02.801Z,30.62
2018-08-09T09:55:02.871Z,30.63
2018-08-09T09:56:02.876Z,30.73
2018-08-09T09:57:02.893Z,30.70
2018-08-09T09:58:02.929Z,30.77
2018-08-09T09:59:02.956Z,30.83
2018-08-09T10:00:02.996Z,30.76
2018-08-09T10:01:03.020Z,30.70
2018-08-09T10:02:03.085Z,30.78
2018-08-09T10:03:03.085Z,30.74
2018-08-09T10:04:03.122Z,30.88
2018-08-09T10:05:03.153Z,30.91
2018-08-09T10:06:03.176Z,31.10
2018-08-09T10:07:03.240Z,31.15
2018-08-09T10:08:03.251Z,31.30
2018-08-09T10:09:03.289Z,31.33
2018-08-09T10:10:03.316Z,31.41
2018-08-09T10:11:03.341Z,31.55
2018-08-09T10:12:03.379Z,31.54
2018-08-09T10:13:03.422Z,31.64
2018-08-09T10:14:03.444Z,31.70
2018-08-09T10:15:03.483Z,31.93
2018-08-09T10:16:03.522Z,32.00
2018-08-09T10:17:03.547Z,32.17
2018-08-09T10:18:03.585Z,32.34
2018-08-09T10:19:03.626Z,32.45
2018-08-09T10:20:03.652Z,32.57
2018-08-09T10:21:03.688Z,32.72
2018-08-09T10:22:03.728Z,32.79
2018-08-09T10:23:03.752Z,32.97
2018-08-09T10:24:03.791Z,33.05
2018-08-09T10:25:03.830Z,33.12
2018-08-09T10:26:03.870Z,33.16
2018-08-09T10:27:03.906Z,33.45
2018-08-09T10:28:03.944Z,33.60
2018-08-09T10:29:03.970Z,33.81
2018-08-09T10:30:04.010Z,33.91
2018-08-09T10:31:04.047Z,34.10
2018-08-09T10:32:04.086Z,34.44
2018-08-09T10:33:04.124Z,34.63
2018-08-09T10:34:04.165Z,34.70
2018-08-09T10:35:04.201Z,34.93
2018-08-09T10:36:04.241Z,35.18
2018-08-09T10:37:04.278Z,35.44
2018-08-09T10:38:04.329Z,35.66
2018-08-09T10:39:04.367Z,35.97
2018-08-09T10:40:04.405Z,36.20
2018-08-09T10:41:04.444Z,36.38
2018-08-09T10:42:04.482Z,36.53
2018-08-09T10:43:04.531Z,36.72
2018-08-09T10:44:04.558Z,36.92
2018-08-09T10:45:04.623Z,37.10
2018-08-09T10:46:04.653Z,37.26
2018-08-09T10:47:04.687Z,37.47
2018-08-09T10:48:04.726Z,37.61
2018-08-09T10:49:04.768Z,37.67
2018-08-09T10:50:04.815Z,37.78
2018-08-09T10:51:04.854Z,37.86
2018-08-09T10:52:04.891Z,37.98
2018-08-09T10:53:04.933Z,38.00
2018-08-09T10:54:04.981Z,38.13
2018-08-09T10:55:05.020Z,38.44
2018-08-09T10:56:05.059Z,38.48
2018-08-09T10:57:05.097Z,38.53
2018-08-09T10:58:05.149Z,38.56
2018-08-09T10:59:05.185Z,38.63
2018-08-09T11:00:05.224Z,38.81
2018-08-09T11:01:05.274Z,39.00
2018-08-09T11:02:05.314Z,39.05
2018-08-09T11:03:05.352Z,39.19
2018-08-09T11:04:05.391Z,39.22
2018-08-09T11:05:05.441Z,39.34
2018-08-09T11:06:05.479Z,39.59
2018-08-09T11:07:05.523Z,39.54
2018-08-09T11:08:05.569Z,39.73
2018-08-09T11:09:05.607Z,39.73
2018-08-09T11:10:05.647Z,39.98
2018-08-09T11:11:05.697Z,40.07
2018-08-09T11:12:05.735Z,40.19
2018-08-09T11:13:05.774Z,40.22
2018-08-09T11:14:05.812Z,40.35
2018-08-09T11:15:05.908Z,40.44
2018-08-09T11:16:05.908Z,40.55
2018-08-09T11:17:05.942Z,40.71
2018-08-09T11:18:05.990Z,40.81
2018-08-09T11:19:06.029Z,40.98
2018-08-09T11:20:06.081Z,41.07
2018-08-09T11:21:06.118Z,41.23
2018-08-09T11:22:06.157Z,41.26
2018-08-09T11:23:06.209Z,41.34
2018-08-09T11:24:06.248Z,41.55
2018-08-09T11:25:06.284Z,41.63
2018-08-09T11:26:06.336Z,41.63
2018-08-09T11:27:06.373Z,41.86
2018-08-09T11:28:06.428Z,41.91
2018-08-09T11:29:06.463Z,41.93
2018-08-09T11:30:06.501Z,42.00
2018-08-09T11:31:06.552Z,42.12
2018-08-09T11:32:06.591Z,42.14
2018-08-09T11:33:06.630Z,42.28
2018-08-09T11:34:06.714Z,42.34
2018-08-09T11:35:06.718Z,42.51
2018-08-09T11:36:06.769Z,42.51
2018-08-09T11:37:06.809Z,42.33
2018-08-09T11:38:06.858Z,42.33
2018-08-09T11:39:06.897Z,42.36
2018-08-09T11:40:06.935Z,42.49
2018-08-09T11:41:06.986Z,42.51
2018-08-09T11:42:07.025Z,42.49
2018-08-09T11:43:07.110Z,42.47
2018-08-09T11:44:07.114Z,42.51
2018-08-09T11:45:07.153Z,42.56
2018-08-09T11:46:07.204Z,42.61
2018-08-09T11:47:07.241Z,42.77
2018-08-09T11:48:07.293Z,42.73
2018-08-09T11:49:07.341Z,42.65
2018-08-09T11:50:07.370Z,43.02
2018-08-09T11:51:07.421Z,42.90
2018-08-09T11:52:07.471Z,42.97
2018-08-09T11:53:07.510Z,43.09
2018-08-09T11:54:07.548Z,43.15
2018-08-09T11:55:07.604Z,43.31
2018-08-09T11:56:07.663Z,43.22
2018-08-09T11:57:07.684Z,43.25
2018-08-09T11:58:07.727Z,43.32
2018-08-09T11:59:07.765Z,43.28
2018-08-09T12:00:07.816Z,43.24
2018-08-09T12:01:07.854Z,43.43
2018-08-09T12:02:07.905Z,43.38
2018-08-09T12:03:07.945Z,43.44
2018-08-09T12:04:07.984Z,43.38
2018-08-09T12:05:08.033Z,43.63
2018-08-09T12:06:08.076Z,43.51
2018-08-09T12:07:08.134Z,43.56
2018-08-09T12:08:08.161Z,43.65
2018-08-09T12:09:08.212Z,43.75
2018-08-09T12:10:08.251Z,43.84
2018-08-09T12:11:08.290Z,43.97
2018-08-09T12:12:08.354Z,44.07
2018-08-09T12:13:08.386Z,44.13
2018-08-09T12:14:08.431Z,44.13
2018-08-09T12:15:08.471Z,44.11
2018-08-09T12:16:08.518Z,44.18
2018-08-09T12:17:08.557Z,44.32
2018-08-09T12:18:08.608Z,44.50
2018-08-09T12:19:08.647Z,44.47
2018-08-09T12:20:08.710Z,44.57
2018-08-09T12:21:08.741Z,44.62
2018-08-09T12:22:08.787Z,44.64
2018-08-09T12:23:08.824Z,44.76
2018-08-09T12:24:08.889Z,44.84
2018-08-09T12:25:08.915Z,44.91
2018-08-09T12:26:08.965Z,44.96
2018-08-09T12:27:09.017Z,45.04
2018-08-09T12:28:09.053Z,45.13
2018-08-09T12:29:09.092Z,45.24
2018-08-09T12:30:09.144Z,45.08
2018-08-09T12:31:09.181Z,45.05
2018-08-09T12:32:09.232Z,45.16
2018-08-09T12:33:09.302Z,45.08
2018-08-09T12:34:09.323Z,45.04
2018-08-09T12:35:09.361Z,44.89
2018-08-09T12:36:09.413Z,44.70
2018-08-09T12:37:09.450Z,44.67
2018-08-09T12:38:09.501Z,44.64
2018-08-09T12:39:09.540Z,44.64
2018-08-09T12:40:09.590Z,44.72
2018-08-09T12:41:09.628Z,44.68
2018-08-09T12:42:09.667Z,44.65
2018-08-09T12:43:09.717Z,44.65
2018-08-09T12:44:09.763Z,44.62
2018-08-09T12:45:09.811Z,44.50
2018-08-09T12:46:09.845Z,44.55
2018-08-09T12:47:09.896Z,44.47
2018-08-09T12:48:09.935Z,44.41
2018-08-09T12:49:09.986Z,44.47
2018-08-09T12:50:10.024Z,44.35
2018-08-09T12:51:10.075Z,44.42
2018-08-09T12:52:10.114Z,44.37
2018-08-09T12:53:10.152Z,44.23