createdAt,value
2018-01-27T00:02:03.935Z,6.10
2018-01-27T00:07:04.931Z,6.10
2018-01-27T00:12:05.920Z,6.00
2018-01-27T00:17:06.915Z,6.00
2018-01-27T00:22:07.890Z,6.00
2018-01-27T00:27:08.882Z,5.80
2018-01-27T00:32:09.902Z,5.80
2018-01-27T00:37:10.886Z,5.70
2018-01-27T00:42:11.866Z,5.80
2018-01-27T00:47:12.852Z,5.70
2018-01-27T00:52:13.848Z,5.50
2018-01-27T00:57:14.846Z,5.40
2018-01-27T01:02:15.832Z,5.50
2018-01-27T01:07:16.830Z,5.40
2018-01-27T01:12:17.830Z,5.40
2018-01-27T01:17:19.555Z,5.50
2018-01-27T01:22:20.538Z,5.40
2018-01-27T01:27:21.538Z,5.50
2018-01-27T01:32:22.518Z,5.50
2018-01-27T01:37:23.499Z,5.50
2018-01-27T01:42:30.683Z,5.40
2018-01-27T01:47:32.395Z,5.30
2018-01-27T01:52:34.123Z,5.40
2018-01-27T01:57:35.106Z,5.30
2018-01-27T02:02:36.132Z,5.20
2018-01-27T02:07:37.147Z,5.10
2018-01-27T02:12:38.866Z,5.10
2018-01-27T02:17:39.839Z,5.00
2018-01-27T02:22:40.833Z,5.00
2018-01-27T02:27:41.843Z,4.90
2018-01-27T02:32:42.846Z,4.90
2018-01-27T02:37:43.850Z,4.90
2018-01-27T02:42:45.586Z,4.70
2018-01-27T02:47:46.573Z,4.60
2018-01-27T02:52:47.563Z,4.80
2018-01-27T02:57:48.550Z,4.70
2018-01-27T03:02:49.547Z,4.80
2018-01-27T03:07:50.538Z,4.80
2018-01-27T03:12:51.519Z,4.80
2018-01-27T03:17:52.505Z,4.80
2018-01-27T03:22:53.488Z,4.70
2018-01-27T03:27:54.488Z,4.60
2018-01-27T03:32:56.227Z,4.60
2018-01-27T03:37:57.232Z,4.50
2018-01-27T03:42:58.224Z,4.50
2018-01-27T03:47:59.210Z,4.40
2018-01-27T03:53:00.191Z,4.40
2018-01-27T03:58:01.178Z,4.20
2018-01-27T04:03:02.163Z,4.10
2018-01-27T04:08:03.154Z,4.00
2018-01-27T04:13:04.867Z,3.90
2018-01-27T04:18:06.598Z,3.90
2018-01-27T04:23:07.603Z,3.80
2018-01-27T04:28:08.599Z,3.70
2018-01-27T04:33:09.611Z,3.70
2018-01-27T04:38:10.630Z,3.70
2018-01-27T04:43:11.638Z,3.70
2018-01-27T04:48:12.614Z,3.60
2018-01-27T04:53:13.635Z,3.60
2018-01-27T04:58:15.355Z,3.70
2018-01-27T05:03:16.349Z,3.60
2018-01-27T05:08:17.318Z,3.50
2018-01-27T05:13:18.306Z,3.40
2018-01-27T05:18:19.303Z,3.30
2018-01-27T05:23:20.289Z,3.30
2018-01-27T05:28:21.279Z,3.30
2018-01-27T05:33:22.250Z,3.20
2018-01-27T05:38:23.230Z,3.10
2018-01-27T05:43:24.211Z,3.10
2018-01-27T05:48:25.191Z,2.90
2018-01-27T05:53:26.178Z,2.80
2018-01-27T05:58:27.162Z,2.60
2018-01-27T06:03:28.146Z,2.50
2018-01-27T06:08:29.199Z,2.40
2018-01-27T06:13:31.015Z,2.30
2018-01-27T06:18:32.014Z,2.20
2018-01-27T06:23:33.003Z,2.00
2018-01-27T06:28:33.986Z,2.20
2018-01-27T06:33:34.967Z,2.20
2018-01-27T06:38:35.978Z,2.30
2018-01-27T06:43:36.962Z,2.00
2018-01-27T06:48:37.938Z,2.10
2018-01-27T06:53:38.918Z,2.10
2018-01-27T06:58:39.907Z,2.10
2018-01-27T07:03:40.882Z,2.00
2018-01-27T07:08:41.858Z,2.10
2018-01-27T07:13:42.858Z,2.10
2018-01-27T07:18:43.838Z,2.00
2018-01-27T07:23:44.815Z,1.90
2018-01-27T07:28:45.798Z,2.00
2018-01-27T07:33:46.781Z,1.80
2018-01-27T07:38:47.771Z,1.70
2018-01-27T07:43:48.755Z,1.60
2018-01-27T07:48:49.763Z,1.70
2018-01-27T07:53:51.704Z,1.70
2018-01-27T07:58:52.725Z,1.60
2018-01-27T08:03:53.711Z,1.90
2018-01-27T08:08:54.687Z,2.00
2018-01-27T08:13:55.683Z,2.00
2018-01-27T08:18:57.411Z,2.50
2018-01-27T08:23:58.406Z,2.40
2018-01-27T08:28:59.451Z,2.80
2018-01-27T08:34:01.179Z,3.10
2018-01-27T08:39:02.161Z,3.00
2018-01-27T08:44:03.186Z,2.90
2018-01-27T08:49:04.946Z,3.00
2018-01-27T08:54:05.950Z,2.90
2018-01-27T08:59:07.179Z,3.20
2018-01-27T09:04:08.159Z,3.20
2018-01-27T09:09:09.134Z,3.20
2018-01-27T09:14:10.110Z,3.10
2018-01-27T09:19:11.091Z,3.20
2018-01-27T09:24:12.066Z,3.10
2018-01-27T09:29:13.063Z,3.10
2018-01-27T09:34:14.048Z,3.30
2018-01-27T09:39:15.023Z,3.30
2018-01-27T09:44:16.013Z,3.30
2018-01-27T09:49:16.997Z,3.30
2018-01-27T09:54:17.989Z,3.30
2018-01-27T09:59:19.027Z,3.30
2018-01-27T10:04:20.019Z,3.40
2018-01-27T10:09:21.002Z,3.60
2018-01-27T10:14:22.021Z,3.70
2018-01-27T10:19:23.742Z,6.40
2018-01-27T10:24:24.762Z,6.30
2018-01-27T10:29:25.825Z,6.40
2018-01-27T10:34:27.511Z,4.60
2018-01-27T10:39:28.498Z,4.40
2018-01-27T10:44:29.486Z,4.50
2018-01-27T10:49:30.457Z,4.50
2018-01-27T10:54:31.431Z,4.60
2018-01-27T10:59:32.410Z,4.60
2018-01-27T11:04:33.405Z,4.70
2018-01-27T11:09:34.378Z,4.80
2018-01-27T11:14:35.363Z,5.00
2018-01-27T11:19:36.341Z,5.10
2018-01-27T11:24:37.320Z,5.30
2018-01-27T11:29:38.372Z,5.40
2018-01-27T11:34:39.339Z,5.50
2018-01-27T11:39:40.326Z,5.50
2018-01-27T11:44:41.294Z,5.40
2018-01-27T11:49:42.266Z,5.40
2018-01-27T11:54:44.298Z,5.60
2018-01-27T11:59:45.275Z,5.30
2018-01-27T12:04:46.249Z,5.40
2018-01-27T12:09:47.230Z,5.40
2018-01-27T12:14:48.226Z,5.30
2018-01-27T12:19:49.201Z,5.30
2018-01-27T12:24:50.187Z,5.30
2018-01-27T12:29:51.179Z,5.10
2018-01-27T12:34:52.166Z,5.20
2018-01-27T12:39:53.130Z,5.20
2018-01-27T12:44:54.111Z,5.20
2018-01-27T12:49:55.090Z,5.20
2018-01-27T12:54:56.095Z,5.10
2018-01-27T12:59:57.055Z,5.10
2018-01-27T13:04:58.340Z,5.10
2018-01-27T13:09:59.399Z,5.10
2018-01-27T13:15:00.382Z,5.20
2018-01-27T13:20:01.380Z,5.50
2018-01-27T13:25:02.427Z,5.40
2018-01-27T13:30:03.431Z,5.40
2018-01-27T13:35:04.442Z,5.30
2018-01-27T13:40:05.424Z,5.20
2018-01-27T13:45:06.403Z,5.10
2018-01-27T13:50:07.387Z,5.10
2018-01-27T13:55:08.370Z,4.90
2018-01-27T14:00:09.340Z,5.00
2018-01-27T14:05:10.331Z,5.00
2018-01-27T14:10:11.336Z,5.00
2018-01-27T14:15:12.319Z,5.00
2018-01-27T14:20:13.323Z,4.90
2018-01-27T14:25:15.047Z,4.90
2018-01-27T14:30:16.023Z,4.80
2018-01-27T14:35:17.052Z,4.90
2018-01-27T14:40:18.044Z,4.90
2018-01-27T14:45:19.019Z,5.00
2018-01-27T14:50:20.116Z,5.00
2018-01-27T14:55:21.091Z,4.90
2018-01-27T15:00:22.079Z,5.00
2018-01-27T15:05:23.802Z,5.00
2018-01-27T15:10:25.550Z,5.00
2018-01-27T15:15:26.538Z,5.00
2018-01-27T15:20:27.546Z,5.00
2018-01-27T15:25:28.522Z,5.00
2018-01-27T15:30:29.511Z,4.80
2018-01-27T15:35:30.499Z,4.70
2018-01-27T15:40:32.222Z,4.70
2018-01-27T15:45:33.206Z,4.60
2018-01-27T15:50:34.208Z,4.70
2018-01-27T15:55:35.194Z,5.10
2018-01-27T16:00:36.183Z,4.90
2018-01-27T16:05:37.175Z,4.80
2018-01-27T16:10:38.155Z,4.80
2018-01-27T16:15:39.136Z,4.80
2018-01-27T16:20:40.111Z,4.70
2018-01-27T16:25:41.102Z,4.70
2018-01-27T16:30:42.090Z,4.80
2018-01-27T16:35:43.082Z,4.70
2018-01-27T16:40:44.079Z,4.50
2018-01-27T16:45:45.080Z,4.50
2018-01-27T16:50:46.794Z,4.30
2018-01-27T16:55:47.774Z,4.30
2018-01-27T17:00:48.828Z,4.70
2018-01-27T17:05:49.861Z,4.50
2018-01-27T17:10:50.834Z,4.40
2018-01-27T17:15:51.860Z,4.40
2018-01-27T17:20:52.883Z,4.50
2018-01-27T17:25:53.883Z,4.50
2018-01-27T17:30:54.915Z,4.50
2018-01-27T17:35:55.899Z,4.50
2018-01-27T17:40:56.891Z,4.60
2018-01-27T17:45:57.885Z,4.60
2018-01-27T17:50:58.887Z,4.60
2018-01-27T17:55:59.887Z,4.70
2018-01-27T18:01:00.884Z,4.70
2018-01-27T18:06:01.876Z,4.70
2018-01-27T18:11:02.906Z,4.70
2018-01-27T18:16:04.674Z,4.70
2018-01-27T18:21:05.663Z,4.60
2018-01-27T18:26:06.641Z,4.60
2018-01-27T18:31:07.623Z,4.70
2018-01-27T18:36:08.602Z,4.70
2018-01-27T18:41:09.586Z,4.80
2018-01-27T18:46:10.574Z,4.80
2018-01-27T18:51:11.546Z,4.70
2018-01-27T18:56:12.531Z,4.70
2018-01-27T19:01:13.519Z,4.70
2018-01-27T19:06:14.605Z,4.70
2018-01-27T19:11:15.596Z,4.70
2018-01-27T19:16:16.575Z,4.70
2018-01-27T19:21:17.558Z,4.70
2018-01-27T19:26:18.540Z,4.80
2018-01-27T19:31:19.519Z,4.80
2018-01-27T19:36:20.555Z,4.80
2018-01-27T19:41:21.522Z,4.90
2018-01-27T19:46:22.503Z,4.90
2018-01-27T19:51:23.498Z,4.90
2018-01-27T19:56:24.725Z,4.90
2018-01-27T20:01:25.819Z,5.00
2018-01-27T20:06:26.910Z,5.10
2018-01-27T20:11:27.887Z,5.10
2018-01-27T20:16:28.874Z,5.10
2018-01-27T20:21:30.652Z,5.10
2018-01-27T20:26:31.631Z,5.10
2018-01-27T20:31:32.614Z,5.10
2018-01-27T20:36:33.605Z,5.10
2018-01-27T20:41:34.584Z,5.10
2018-01-27T20:46:35.563Z,5.20
2018-01-27T20:51:36.559Z,5.10
2018-01-27T20:56:37.803Z,5.10
2018-01-27T21:01:39.222Z,5.20
2018-01-27T21:06:40.207Z,5.20
2018-01-27T21:11:41.198Z,5.20
2018-01-27T21:16:42.566Z,5.20
2018-01-27T21:21:44.523Z,5.20
2018-01-27T21:26:45.571Z,5.20
2018-01-27T21:31:46.546Z,5.20
2018-01-27T21:36:47.530Z,5.20
2018-01-27T21:41:49.050Z,5.20
2018-01-27T21:46:50.238Z,5.20
2018-01-27T21:51:51.211Z,5.30
2018-01-27T21:56:52.195Z,5.30
2018-01-27T22:01:53.430Z,5.20
2018-01-27T22:06:54.835Z,5.20
2018-01-27T22:11:56.338Z,5.30
2018-01-27T22:16:57.355Z,5.30
2018-01-27T22:21:58.485Z,5.30
2018-01-27T22:26:59.607Z,5.30
2018-01-27T22:32:00.611Z,5.30
2018-01-27T22:37:01.598Z,5.30
2018-01-27T22:42:02.719Z,5.40
2018-01-27T22:47:03.702Z,5.30
2018-01-27T22:52:04.694Z,5.40
2018-01-27T22:57:05.667Z,5.50
2018-01-27T23:02:06.643Z,5.50
2018-01-27T23:07:07.622Z,5.40
2018-01-27T23:12:09.534Z,5.60
2018-01-27T23:17:10.673Z,5.60
2018-01-27T23:22:12.032Z,5.60
2018-01-27T23:27:13.276Z,5.70
2018-01-27T23:32:14.995Z,5.80
2018-01-27T23:37:15.975Z,5.70
2018-01-27T23:42:16.952Z,5.70
2018-01-27T23:47:17.934Z,5.60
2018-01-27T23:52:18.906Z,5.60
2018-01-27T23:57:20.634Z,5.50
