createdAt,value
2022-09-26T00:00:18.641Z,17.19970703125
2022-09-26T00:10:18.581Z,18.00537109375
2022-09-26T00:20:18.582Z,17.6025390625
2022-09-26T00:30:18.577Z,17.39501953125
2022-09-26T00:40:18.406Z,17.39501953125
2022-09-26T00:50:18.278Z,18.29833984375
2022-09-26T01:00:18.201Z,19.6044921875
2022-09-26T01:10:18.122Z,19.49462890625
2022-09-26T01:20:18.047Z,20.20263671875
2022-09-26T01:30:18.000Z,20.39794921875
2022-09-26T01:40:17.977Z,20.10498046875
2022-09-26T01:50:17.839Z,20.10498046875
2022-09-26T02:00:17.776Z,19.8974609375
2022-09-26T02:10:17.710Z,19.39697265625
2022-09-26T02:20:17.608Z,18.798828125
2022-09-26T02:30:17.537Z,19.39697265625
2022-09-26T02:40:17.684Z,19.10400390625
2022-09-26T02:50:17.410Z,17.8955078125
2022-09-26T03:00:17.454Z,17.7978515625
2022-09-26T03:10:17.260Z,17.29736328125
2022-09-26T03:20:17.210Z,16.50390625
2022-09-26T03:30:17.149Z,15.90576171875
2022-09-26T03:40:17.105Z,15.6982421875
2022-09-26T03:50:16.986Z,14.697265625
2022-09-26T04:00:16.930Z,14.599609375
2022-09-26T04:10:16.837Z,14.29443359375
2022-09-26T04:20:16.781Z,14.09912109375
2022-09-26T04:30:16.690Z,13.6962890625
2022-09-26T04:40:16.690Z,13.3056640625
2022-09-26T04:50:16.564Z,13.4033203125
2022-09-26T05:00:16.492Z,13.09814453125
2022-09-26T05:10:17.009Z,12.59765625
2022-09-26T05:20:16.445Z,12.40234375
2022-09-26T05:30:16.274Z,11.99951171875
2022-09-26T05:40:16.239Z,11.90185546875
2022-09-26T05:50:16.251Z,11.4990234375
2022-09-26T06:00:16.064Z,11.4990234375
2022-09-26T06:10:16.011Z,11.199951171875
2022-09-26T06:20:15.943Z,10.99853515625
2022-09-26T06:30:15.878Z,10.699462890625
2022-09-26T06:40:15.879Z,10.400390625
2022-09-26T06:50:15.727Z,10.302734375
2022-09-26T07:00:15.777Z,10.101318359375
2022-09-26T07:10:15.592Z,10.101318359375
2022-09-26T07:20:15.531Z,10.101318359375
2022-09-26T07:30:15.453Z,10.101318359375
2022-09-26T07:40:23.473Z,10.101318359375
2022-09-26T08:00:15.238Z,9.99755859375
2022-09-26T08:10:15.189Z,9.89990234375
2022-09-26T08:30:15.025Z,9.600830078125
2022-09-26T08:40:15.068Z,9.3994140625
2022-09-26T08:50:15.214Z,9.3017578125
2022-09-26T09:00:14.826Z,9.197998046875
2022-09-26T09:10:14.753Z,9.100341796875
2022-09-26T09:20:14.708Z,9.197998046875
2022-09-26T09:30:16.882Z,9.3017578125
2022-09-26T09:40:14.678Z,9.100341796875
2022-09-26T09:50:14.509Z,9.3017578125
2022-09-26T10:00:14.429Z,9.197998046875
2022-09-26T10:10:15.400Z,9.197998046875
2022-09-26T10:20:14.383Z,9.197998046875
2022-09-26T10:30:14.270Z,9.100341796875
2022-09-26T10:40:14.387Z,9.100341796875
2022-09-26T10:50:14.151Z,9.100341796875
2022-09-26T11:00:14.150Z,9.002685546875
2022-09-26T11:10:13.990Z,9.002685546875
2022-09-26T11:20:13.986Z,9.002685546875
2022-09-26T11:30:13.807Z,9.002685546875
2022-09-26T11:40:13.906Z,9.100341796875
2022-09-26T11:50:13.677Z,9.100341796875
2022-09-26T12:00:13.606Z,9.100341796875
2022-09-26T12:10:13.663Z,9.100341796875
2022-09-26T12:20:13.557Z,9.100341796875
2022-09-26T12:30:13.407Z,9.002685546875
2022-09-26T12:40:13.391Z,9.002685546875
2022-09-26T12:50:13.280Z,9.002685546875
2022-09-26T13:00:13.202Z,8.89892578125
2022-09-26T13:10:13.142Z,8.89892578125
2022-09-26T13:20:13.078Z,9.002685546875
2022-09-26T13:30:12.998Z,8.89892578125
2022-09-26T13:40:12.994Z,8.89892578125
2022-09-26T13:50:12.995Z,8.80126953125
2022-09-26T14:00:12.806Z,8.697509765625
2022-09-26T14:10:12.733Z,8.599853515625
2022-09-26T14:20:12.662Z,8.502197265625
2022-09-26T14:30:12.590Z,8.3984375
2022-09-26T14:40:12.625Z,8.3984375
2022-09-26T14:50:12.464Z,8.3984375
2022-09-26T15:00:12.393Z,8.502197265625
2022-09-26T15:10:12.336Z,8.599853515625
2022-09-26T15:20:12.258Z,8.599853515625
2022-09-26T15:40:12.211Z,8.30078125
2022-09-26T15:50:12.065Z,8.502197265625
2022-09-26T16:00:11.992Z,8.3984375
2022-09-26T16:10:11.931Z,8.502197265625
2022-09-26T16:20:11.860Z,8.3984375
2022-09-26T16:30:11.809Z,8.3984375
2022-09-26T16:40:11.861Z,8.599853515625
2022-09-26T16:50:11.786Z,8.599853515625
2022-09-26T17:00:11.700Z,8.89892578125
2022-09-26T17:10:11.518Z,9.3017578125
2022-09-26T17:20:11.459Z,9.698486328125
2022-09-26T17:30:11.399Z,10.198974609375
2022-09-26T17:40:11.502Z,10.498046875
2022-09-26T17:50:11.261Z,10.498046875
2022-09-26T18:00:11.288Z,10.601806640625
2022-09-26T18:10:11.114Z,10.601806640625
2022-09-26T18:19:47.230Z,10.90087890625
2022-09-26T18:29:46.859Z,10.99853515625
2022-09-26T18:39:50.809Z,11.199951171875
2022-09-26T18:49:46.728Z,11.199951171875
2022-09-26T18:59:46.648Z,11.297607421875
2022-09-26T19:09:46.587Z,11.4013671875
2022-09-26T19:16:14.668Z,11.4013671875
2022-09-26T19:26:14.167Z,11.4990234375
2022-09-26T19:36:14.114Z,11.99951171875
2022-09-26T19:46:14.126Z,12.09716796875
2022-09-26T19:56:13.974Z,12.298583984375
2022-09-26T20:06:13.912Z,12.200927734375
2022-09-26T20:16:13.843Z,12.298583984375
2022-09-26T20:26:13.775Z,12.40234375
2022-09-26T20:36:13.801Z,12.59765625
2022-09-26T20:46:13.699Z,12.59765625
2022-09-26T20:56:13.566Z,12.59765625
2022-09-26T21:06:13.524Z,13.4033203125
2022-09-26T21:16:13.447Z,14.404296875
2022-09-26T21:26:13.359Z,15.00244140625
2022-09-26T21:36:13.279Z,15.6005859375
2022-09-26T21:46:13.288Z,15.90576171875
2022-09-26T21:56:13.156Z,16.39404296875
2022-09-26T22:06:13.082Z,16.50390625
2022-09-26T22:16:13.138Z,17.39501953125
2022-09-26T22:26:12.941Z,17.8955078125
2022-09-26T22:36:12.874Z,18.10302734375
2022-09-26T22:46:12.834Z,17.7978515625
2022-09-26T22:56:12.722Z,17.7978515625
2022-09-26T23:06:12.665Z,18.39599609375
2022-09-26T23:16:12.596Z,18.20068359375
2022-09-26T23:26:12.513Z,18.39599609375
2022-09-26T23:36:12.457Z,18.505859375
2022-09-26T23:46:12.407Z,18.505859375
2022-09-26T23:56:12.434Z,18.505859375
