createdAt,value
2023-05-10T04:01:03.033Z,10.37
2023-05-10T04:03:47.959Z,10.01
2023-05-10T04:06:32.995Z,9.82
2023-05-10T04:09:17.649Z,9.28
2023-05-10T04:12:02.555Z,9.59
2023-05-10T04:14:47.340Z,9.25
2023-05-10T04:17:32.352Z,9.12
2023-05-10T04:20:17.329Z,9.36
2023-05-10T04:23:02.016Z,9.44
2023-05-10T04:25:46.899Z,9.23
2023-05-10T04:28:31.754Z,8.71
2023-05-10T04:31:16.804Z,9.35
2023-05-10T04:34:01.609Z,9.65
2023-05-10T04:36:46.497Z,9.76
2023-05-10T04:39:31.417Z,9.81
2023-05-10T04:42:16.248Z,9.67
2023-05-10T04:45:01.127Z,9.31
2023-05-10T04:47:46.110Z,9.13
2023-05-10T04:50:31.090Z,9.36
2023-05-10T04:53:16.033Z,9.47
2023-05-10T04:56:00.824Z,9.74
2023-05-10T04:58:45.584Z,9.45
2023-05-10T05:01:30.556Z,9.39
2023-05-10T05:04:15.260Z,9.48
2023-05-10T05:07:00.260Z,10.09
2023-05-10T05:09:45.171Z,10.42
2023-05-10T05:12:30.175Z,9.69
2023-05-10T05:15:15.054Z,9.88
2023-05-10T05:18:00.133Z,10.61
2023-05-10T05:20:45.211Z,11.10
2023-05-10T05:23:29.778Z,11.36
2023-05-10T05:26:14.608Z,11.82
2023-05-10T05:28:59.345Z,11.86
2023-05-10T05:31:44.219Z,11.09
2023-05-10T05:34:28.854Z,11.63
2023-05-10T05:37:13.640Z,11.94
2023-05-10T05:39:58.584Z,11.73
2023-05-10T05:42:43.464Z,12.05
2023-05-10T05:45:28.372Z,12.34
2023-05-10T05:48:13.278Z,12.48
2023-05-10T05:50:58.286Z,12.38
2023-05-10T05:53:43.131Z,12.91
2023-05-10T05:56:28.008Z,13.23
2023-05-10T05:59:12.813Z,12.82
2023-05-10T06:01:57.790Z,12.71
2023-05-10T06:04:44.682Z,13.00
2023-05-10T06:07:29.415Z,13.29
2023-05-10T06:10:14.398Z,13.47
2023-05-10T06:12:59.146Z,13.83
2023-05-10T06:15:44.031Z,14.15
2023-05-10T06:18:28.802Z,13.90
2023-05-10T06:21:13.702Z,13.18
2023-05-10T06:23:58.647Z,12.82
2023-05-10T06:26:43.541Z,13.13
2023-05-10T06:29:28.514Z,13.44
2023-05-10T06:32:13.346Z,13.79
2023-05-10T06:34:58.157Z,13.89
2023-05-10T06:37:42.962Z,13.70
2023-05-10T06:40:27.875Z,13.72
2023-05-10T06:43:12.643Z,13.04
2023-05-10T06:45:57.457Z,12.24
2023-05-10T06:48:42.281Z,12.10
2023-05-10T06:51:27.192Z,12.84
2023-05-10T06:54:11.971Z,13.24
2023-05-10T06:56:56.887Z,13.42
2023-05-10T06:59:41.780Z,13.90
2023-05-10T07:02:26.707Z,13.26
2023-05-10T07:05:11.588Z,12.82
2023-05-10T07:07:56.452Z,13.54
2023-05-10T07:10:41.344Z,13.61
2023-05-10T07:13:26.266Z,14.02
2023-05-10T07:16:11.183Z,13.32
2023-05-10T07:18:55.964Z,12.33
2023-05-10T07:21:40.771Z,13.33
2023-05-10T07:24:25.655Z,13.89
2023-05-10T07:27:10.676Z,12.95
2023-05-10T07:29:55.696Z,12.93
2023-05-10T07:32:40.728Z,12.49
2023-05-10T07:35:25.336Z,12.56
2023-05-10T07:38:10.169Z,13.24
2023-05-10T07:40:55.090Z,13.20
2023-05-10T07:43:39.987Z,12.55
2023-05-10T07:46:24.777Z,12.54
2023-05-10T07:49:09.573Z,12.70
2023-05-10T07:51:54.380Z,12.18
2023-05-10T07:54:39.299Z,11.37
2023-05-10T07:57:24.067Z,11.84
2023-05-10T08:00:09.040Z,11.84
2023-05-10T08:02:54.016Z,12.16
2023-05-10T08:05:38.730Z,12.60
2023-05-10T08:08:23.666Z,12.92
2023-05-10T08:11:08.649Z,13.61
2023-05-10T08:13:53.650Z,14.03
2023-05-10T08:16:38.437Z,13.66
2023-05-10T08:19:23.410Z,14.65
2023-05-10T08:22:08.270Z,14.89
2023-05-10T08:24:53.062Z,14.12
2023-05-10T08:27:38.016Z,14.49
2023-05-10T08:30:23.033Z,14.43
2023-05-10T08:33:07.832Z,15.26
2023-05-10T08:35:52.633Z,15.74
2023-05-10T08:38:37.534Z,15.36
2023-05-10T08:41:22.323Z,15.60
2023-05-10T08:44:07.259Z,15.79
2023-05-10T08:46:52.053Z,14.36
2023-05-10T08:49:36.960Z,14.69
2023-05-10T08:52:21.744Z,15.47
2023-05-10T08:55:06.541Z,16.00
2023-05-10T08:57:51.468Z,16.43
2023-05-10T09:00:36.397Z,15.81
2023-05-10T09:03:21.166Z,15.14
2023-05-10T09:06:06.049Z,14.64
2023-05-10T09:08:50.975Z,14.51
2023-05-10T09:11:35.837Z,15.15
2023-05-10T09:14:20.761Z,15.01
2023-05-10T09:17:05.703Z,15.36
2023-05-10T09:19:50.694Z,15.37
2023-05-10T09:22:35.471Z,13.62
2023-05-10T09:25:20.383Z,12.44
2023-05-10T09:28:05.260Z,12.70
2023-05-10T09:30:50.260Z,12.26
2023-05-10T09:33:35.138Z,11.84
2023-05-10T09:36:19.985Z,13.24
2023-05-10T09:39:04.978Z,13.90
2023-05-10T09:41:49.784Z,13.57
2023-05-10T09:44:34.643Z,13.30
2023-05-10T09:47:19.388Z,13.51
2023-05-10T09:50:04.278Z,14.51
2023-05-10T09:52:49.085Z,15.11
2023-05-10T09:55:34.058Z,15.77
2023-05-10T09:58:18.872Z,16.37
2023-05-10T10:01:03.937Z,16.67
2023-05-10T10:03:48.831Z,16.84
2023-05-10T10:06:33.641Z,16.98
2023-05-10T10:09:18.530Z,17.96
2023-05-10T10:12:03.304Z,17.92
2023-05-10T10:14:49.180Z,17.86
2023-05-10T10:17:34.132Z,15.42
2023-05-10T10:20:19.154Z,15.99
2023-05-10T10:23:04.028Z,15.56
2023-05-10T10:25:48.803Z,15.43
2023-05-10T10:28:33.916Z,14.29
2023-05-10T10:31:18.742Z,13.56
2023-05-10T10:34:03.638Z,14.41
2023-05-10T10:36:48.456Z,13.93
2023-05-10T10:39:33.406Z,13.63
2023-05-10T10:42:18.284Z,13.62
2023-05-10T10:45:03.184Z,13.60
2023-05-10T10:47:48.185Z,13.32
2023-05-10T10:50:32.821Z,13.16
2023-05-10T10:53:17.865Z,14.46
2023-05-10T10:56:02.685Z,15.16
2023-05-10T10:58:47.516Z,15.96
2023-05-10T11:01:32.354Z,15.72
2023-05-10T11:04:17.230Z,15.61
2023-05-10T11:07:01.958Z,15.89
2023-05-10T11:09:46.949Z,15.17
2023-05-10T11:12:31.893Z,14.77
2023-05-10T11:15:17.121Z,14.23
2023-05-10T11:18:02.292Z,14.85
2023-05-10T11:20:47.010Z,14.75
2023-05-10T11:23:31.933Z,15.19
2023-05-10T11:26:16.661Z,15.46
2023-05-10T11:29:01.566Z,13.98
2023-05-10T11:31:46.435Z,13.97
2023-05-10T11:34:31.387Z,13.78
2023-05-10T11:37:16.261Z,15.17
2023-05-10T11:40:01.107Z,15.43
2023-05-10T11:42:45.880Z,15.27
2023-05-10T11:45:30.740Z,14.87
2023-05-10T11:48:15.838Z,16.11
2023-05-10T11:51:00.538Z,16.29
2023-05-10T11:53:45.453Z,15.16
2023-05-10T11:56:30.312Z,15.53
2023-05-10T11:59:15.211Z,14.16
2023-05-10T12:02:00.068Z,13.99
2023-05-10T12:04:44.931Z,14.57
2023-05-10T12:07:29.839Z,14.36
2023-05-10T12:10:14.682Z,13.92
2023-05-10T12:12:59.686Z,14.64
2023-05-10T12:15:44.677Z,13.85
2023-05-10T12:18:29.648Z,13.84
2023-05-10T12:21:14.444Z,14.49
2023-05-10T12:23:59.268Z,14.09
2023-05-10T12:26:44.173Z,14.75
2023-05-10T12:29:29.069Z,14.80
2023-05-10T12:32:14.165Z,13.99
2023-05-10T12:34:58.791Z,13.81
2023-05-10T12:37:43.751Z,13.23
2023-05-10T12:40:28.634Z,13.30
2023-05-10T12:43:13.497Z,13.26
2023-05-10T12:45:58.401Z,13.99
2023-05-10T12:48:43.138Z,14.03
2023-05-10T12:51:28.056Z,13.87
2023-05-10T12:54:13.001Z,13.88
2023-05-10T12:56:57.860Z,13.78
2023-05-10T12:59:42.622Z,13.65
2023-05-10T13:02:27.649Z,13.61
2023-05-10T13:05:12.353Z,13.16
2023-05-10T13:07:57.164Z,13.92
2023-05-10T13:10:41.946Z,13.56
2023-05-10T13:13:26.857Z,13.98
2023-05-10T13:16:11.611Z,14.04
2023-05-10T13:18:56.541Z,13.35
2023-05-10T13:21:41.538Z,13.58
2023-05-10T13:24:26.451Z,14.06
2023-05-10T13:27:11.350Z,13.83
2023-05-10T13:29:56.062Z,14.15
2023-05-10T13:32:40.996Z,13.91
2023-05-10T13:35:25.691Z,13.54
2023-05-10T13:38:10.501Z,13.48
2023-05-10T13:40:55.253Z,13.88
2023-05-10T13:43:40.206Z,13.87
2023-05-10T13:46:25.176Z,13.69
2023-05-10T13:49:09.988Z,14.34
2023-05-10T13:51:54.949Z,13.46
2023-05-10T13:54:39.634Z,13.47
2023-05-10T13:57:24.624Z,14.02
2023-05-10T14:00:09.532Z,13.85
2023-05-10T14:02:54.505Z,14.11
2023-05-10T14:05:39.192Z,13.67
2023-05-10T14:08:24.068Z,13.87
2023-05-10T14:11:08.866Z,13.76
2023-05-10T14:13:53.830Z,13.59
2023-05-10T14:16:38.863Z,14.19
2023-05-10T14:19:23.620Z,14.21
2023-05-10T14:22:08.725Z,14.54
2023-05-10T14:24:53.364Z,13.46
2023-05-10T14:27:38.175Z,13.72
2023-05-10T14:30:22.957Z,13.49
2023-05-10T14:33:07.782Z,13.45
2023-05-10T14:35:52.597Z,13.54
2023-05-10T14:38:37.466Z,13.44
2023-05-10T14:41:22.388Z,13.66
2023-05-10T14:44:07.152Z,13.75
2023-05-10T14:46:52.158Z,13.92
2023-05-10T14:49:36.971Z,13.70
2023-05-10T14:52:21.974Z,13.55
2023-05-10T14:55:06.896Z,13.46
2023-05-10T14:57:51.679Z,13.52
2023-05-10T15:00:36.489Z,13.49
2023-05-10T15:03:22.102Z,12.81
2023-05-10T15:06:07.254Z,13.12
2023-05-10T15:08:52.093Z,12.95
2023-05-10T15:11:36.896Z,13.11
2023-05-10T15:14:21.740Z,12.65
2023-05-10T15:17:06.478Z,13.18
2023-05-10T15:19:51.373Z,13.15
2023-05-10T15:22:36.236Z,13.75
2023-05-10T15:25:20.900Z,13.55
2023-05-10T15:28:05.820Z,13.39
2023-05-10T15:30:50.746Z,12.92
2023-05-10T15:33:35.692Z,12.78
2023-05-10T15:36:20.557Z,12.82
2023-05-10T15:39:05.504Z,12.45
2023-05-10T15:41:50.458Z,12.32
2023-05-10T15:44:35.234Z,12.32
2023-05-10T15:47:20.037Z,11.99
2023-05-10T15:50:04.877Z,12.72
2023-05-10T15:52:49.768Z,12.75
2023-05-10T15:55:34.681Z,12.75
2023-05-10T15:58:19.480Z,12.68
2023-05-10T16:01:04.485Z,12.62
2023-05-10T16:03:49.426Z,11.98
2023-05-10T16:06:34.301Z,12.32
2023-05-10T16:09:19.072Z,11.89
2023-05-10T16:12:03.992Z,11.76
2023-05-10T16:14:48.770Z,12.05
2023-05-10T16:17:33.724Z,12.65
2023-05-10T16:20:18.580Z,13.00
2023-05-10T16:23:03.362Z,12.06
2023-05-10T16:25:48.444Z,12.91
2023-05-10T16:28:33.289Z,12.24
2023-05-10T16:31:18.250Z,12.63
2023-05-10T16:34:02.969Z,13.32
2023-05-10T16:36:47.965Z,13.36
2023-05-10T16:39:32.740Z,14.20
2023-05-10T16:42:17.749Z,13.52
2023-05-10T16:45:02.758Z,13.25
2023-05-10T16:47:47.671Z,14.54
2023-05-10T16:50:32.505Z,14.34
2023-05-10T16:53:17.315Z,14.23
2023-05-10T16:56:02.308Z,13.97
2023-05-10T16:58:47.073Z,13.50
2023-05-10T17:01:32.115Z,14.21
2023-05-10T17:04:17.006Z,13.29
2023-05-10T17:07:01.905Z,13.18
2023-05-10T17:09:46.587Z,13.09
2023-05-10T17:12:31.443Z,12.42
2023-05-10T17:15:16.782Z,12.77
2023-05-10T17:18:01.682Z,13.16
2023-05-10T17:20:46.619Z,12.44
2023-05-10T17:23:31.498Z,12.75
2023-05-10T17:26:16.409Z,12.28
2023-05-10T17:29:01.245Z,12.30
2023-05-10T17:31:46.212Z,12.81
2023-05-10T17:34:30.983Z,12.81
2023-05-10T17:37:15.841Z,12.41
2023-05-10T17:40:00.807Z,12.43
2023-05-10T17:42:45.680Z,12.71
2023-05-10T17:45:30.657Z,12.69
2023-05-10T17:48:15.386Z,13.04
2023-05-10T17:51:00.346Z,12.23
2023-05-10T17:53:45.080Z,12.13
2023-05-10T17:56:30.047Z,12.11
2023-05-10T17:59:14.814Z,11.70
2023-05-10T18:01:59.799Z,11.81
2023-05-10T18:04:44.915Z,12.18
2023-05-10T18:07:29.626Z,12.24
2023-05-10T18:10:14.667Z,11.86
2023-05-10T18:12:59.570Z,11.38
2023-05-10T18:15:44.533Z,11.66
2023-05-10T18:18:29.549Z,11.70
2023-05-10T18:21:14.482Z,11.54
2023-05-10T18:23:59.381Z,10.70
2023-05-10T18:26:44.254Z,11.40
2023-05-10T18:29:29.130Z,12.10
2023-05-10T18:32:13.966Z,12.20
2023-05-10T18:34:58.938Z,12.45
2023-05-10T18:37:43.632Z,12.42
2023-05-10T18:40:28.564Z,12.56
2023-05-10T18:43:13.320Z,12.35
2023-05-10T18:45:58.259Z,11.85
2023-05-10T18:48:43.024Z,12.05
2023-05-10T18:51:27.913Z,11.97
2023-05-10T18:54:12.782Z,12.11
2023-05-10T18:56:57.725Z,12.13
2023-05-10T18:59:42.625Z,12.17
2023-05-10T19:02:27.587Z,12.11
2023-05-10T19:05:12.409Z,12.00
2023-05-10T19:07:57.257Z,12.05
2023-05-10T19:10:42.028Z,11.31
2023-05-10T19:13:26.857Z,11.47
2023-05-10T19:16:13.017Z,10.50
2023-05-10T19:18:58.268Z,9.52
2023-05-10T19:21:43.468Z,9.46
2023-05-10T19:24:28.686Z,9.34
2023-05-10T19:27:13.256Z,10.17
2023-05-10T19:29:58.146Z,10.43
2023-05-10T19:32:43.025Z,10.26
2023-05-10T19:35:27.613Z,10.59
2023-05-10T19:38:12.415Z,10.68
2023-05-10T19:40:57.389Z,10.82
2023-05-10T19:43:42.207Z,10.77
2023-05-10T19:46:27.140Z,10.81
2023-05-10T19:49:11.983Z,10.91
2023-05-10T19:51:56.882Z,11.11
2023-05-10T19:54:41.834Z,11.00
2023-05-10T19:57:26.707Z,10.97
2023-05-10T20:00:11.573Z,10.88
2023-05-10T20:02:56.504Z,11.01
2023-05-10T20:05:41.298Z,10.72
2023-05-10T20:08:26.183Z,9.88
2023-05-10T20:11:10.917Z,9.45
2023-05-10T20:13:55.893Z,10.01
2023-05-10T20:16:40.641Z,10.36
2023-05-10T20:19:25.907Z,9.59
2023-05-10T20:22:10.873Z,9.54
2023-05-10T20:24:56.337Z,10.09
2023-05-10T20:27:41.051Z,10.30
2023-05-10T20:30:25.967Z,10.31
2023-05-10T20:33:10.963Z,10.42
2023-05-10T20:35:55.736Z,10.43
2023-05-10T20:38:40.732Z,10.51
2023-05-10T20:41:25.621Z,10.48
2023-05-10T20:44:10.534Z,10.56
2023-05-10T20:46:55.376Z,10.53
2023-05-10T20:49:40.325Z,10.49
2023-05-10T20:52:25.284Z,10.46
2023-05-10T20:55:10.201Z,10.26
2023-05-10T20:57:55.118Z,9.81
