createdAt,value
2017-07-23T00:00:04.037Z,21.19
2017-07-23T00:00:08.269Z,21.24
2017-07-23T00:00:12.616Z,21.24
2017-07-23T00:00:16.955Z,21.24
2017-07-23T00:00:21.296Z,21.21
2017-07-23T00:00:25.780Z,21.27
2017-07-23T00:00:30.251Z,21.22
2017-07-23T00:00:34.711Z,21.19
2017-07-23T00:00:39.159Z,21.21
2017-07-23T00:00:43.494Z,21.22
2017-07-23T00:00:47.944Z,21.21
2017-07-23T00:00:52.415Z,21.24
2017-07-23T00:00:56.774Z,21.18
2017-07-23T00:01:01.242Z,21.21
2017-07-23T00:01:05.617Z,21.24
2017-07-23T00:01:10.069Z,21.21
2017-07-23T00:01:14.533Z,21.19
2017-07-23T00:01:18.868Z,21.16
2017-07-23T00:01:23.322Z,21.21
2017-07-23T00:01:27.795Z,21.24
2017-07-23T00:01:32.147Z,21.16
2017-07-23T00:01:36.624Z,21.18
2017-07-23T00:01:41.073Z,21.19
2017-07-23T00:01:45.539Z,21.24
2017-07-23T00:01:50.008Z,21.19
2017-07-23T00:01:54.359Z,21.18
2017-07-23T00:01:58.580Z,21.19
2017-07-23T00:02:02.920Z,21.22
2017-07-23T00:02:07.286Z,21.18
2017-07-23T00:02:11.753Z,21.18
2017-07-23T00:02:16.214Z,21.22
2017-07-23T00:02:20.543Z,21.16
2017-07-23T00:02:25.031Z,21.19
2017-07-23T00:02:29.493Z,21.12
2017-07-23T00:02:33.948Z,21.19
2017-07-23T00:02:38.404Z,21.15
2017-07-23T00:02:42.870Z,21.15
2017-07-23T00:02:47.337Z,21.16
2017-07-23T00:02:51.686Z,21.19
2017-07-23T00:02:55.910Z,21.16
2017-07-23T00:03:00.308Z,21.18
2017-07-23T00:03:04.540Z,21.21
2017-07-23T00:03:09.006Z,21.19
2017-07-23T00:03:13.370Z,21.21
2017-07-23T00:03:17.740Z,21.19
2017-07-23T00:03:22.205Z,21.16
2017-07-23T00:03:26.651Z,21.24
2017-07-23T00:03:31.118Z,21.13
2017-07-23T00:03:35.571Z,21.15
2017-07-23T00:03:40.027Z,21.21
2017-07-23T00:03:44.383Z,21.16
2017-07-23T00:03:48.713Z,21.22
2017-07-23T00:03:53.059Z,21.24
2017-07-23T00:03:57.534Z,21.21
2017-07-23T00:04:02.016Z,21.11
2017-07-23T00:04:06.245Z,21.15
2017-07-23T00:04:10.593Z,21.15
2017-07-23T00:04:15.064Z,21.16
2017-07-23T00:04:19.537Z,21.18
2017-07-23T00:04:23.992Z,21.16
2017-07-23T00:04:28.333Z,21.15
2017-07-23T00:04:32.554Z,21.15
2017-07-23T00:04:37.015Z,21.13
2017-07-23T00:04:41.236Z,21.16
2017-07-23T00:04:45.694Z,21.19
2017-07-23T00:04:50.041Z,21.12
2017-07-23T00:04:54.492Z,21.18
2017-07-23T00:04:58.822Z,21.12
2017-07-23T00:05:03.165Z,21.11
2017-07-23T00:05:07.507Z,21.13
2017-07-23T00:05:11.982Z,21.12
2017-07-23T00:05:16.317Z,21.13
2017-07-23T00:05:20.417Z,21.06
2017-07-23T00:05:24.885Z,21.12
2017-07-23T00:05:29.354Z,21.09
2017-07-23T00:05:33.844Z,21.12
2017-07-23T00:05:38.311Z,21.12
2017-07-23T00:05:42.647Z,21.08
2017-07-23T00:05:47.116Z,21.11
2017-07-23T00:05:51.565Z,21.13
2017-07-23T00:05:56.038Z,21.11
2017-07-23T00:06:00.397Z,21.12
2017-07-23T00:06:05.057Z,21.11
2017-07-23T00:06:09.516Z,21.08
2017-07-23T00:06:13.982Z,21.13
2017-07-23T00:06:18.333Z,21.06
2017-07-23T00:06:22.678Z,21.15
2017-07-23T00:06:27.141Z,21.13
2017-07-23T00:06:31.374Z,21.16
2017-07-23T00:06:35.729Z,21.12
2017-07-23T00:06:40.182Z,21.11
2017-07-23T00:06:44.645Z,21.13
2017-07-23T00:06:49.151Z,21.06
2017-07-23T00:06:53.510Z,21.13
2017-07-23T00:06:57.851Z,21.12
2017-07-23T00:07:02.501Z,21.15
2017-07-23T00:07:06.853Z,21.09
2017-07-23T00:07:11.323Z,21.08
2017-07-23T00:07:15.776Z,21.16
2017-07-23T00:07:20.250Z,21.15
2017-07-23T00:07:24.715Z,21.15
2017-07-23T00:07:29.160Z,21.18
2017-07-23T00:07:33.394Z,21.13
2017-07-23T00:07:37.856Z,21.08
2017-07-23T00:07:42.209Z,21.13
2017-07-23T00:07:46.676Z,21.13
2017-07-23T00:07:51.142Z,21.11
2017-07-23T00:07:55.603Z,21.09
2017-07-23T00:08:00.073Z,21.15
2017-07-23T00:08:04.521Z,21.13
2017-07-23T00:08:08.619Z,21.12
2017-07-23T00:08:13.088Z,21.15
2017-07-23T00:08:17.550Z,21.12
2017-07-23T00:08:21.770Z,21.15
2017-07-23T00:08:26.103Z,21.12
2017-07-23T00:08:30.469Z,21.11
2017-07-23T00:08:34.825Z,21.06
2017-07-23T00:08:39.310Z,21.05
2017-07-23T00:08:43.644Z,21.13
2017-07-23T00:08:48.110Z,21.13
2017-07-23T00:08:52.452Z,21.13
2017-07-23T00:08:56.801Z,21.08
2017-07-23T00:09:01.156Z,21.08
2017-07-23T00:09:05.502Z,21.15
2017-07-23T00:09:09.721Z,21.09
2017-07-23T00:09:14.188Z,21.05
2017-07-23T00:09:18.521Z,21.08
2017-07-23T00:09:23.001Z,21.15
2017-07-23T00:09:27.351Z,21.09
2017-07-23T00:09:31.821Z,21.08
2017-07-23T00:09:36.293Z,21.08
2017-07-23T00:09:40.634Z,21.11
2017-07-23T00:09:45.102Z,21.08
2017-07-23T00:09:49.567Z,21.06
2017-07-23T00:09:54.030Z,21.09
2017-07-23T00:09:58.382Z,21.06
2017-07-23T00:10:02.824Z,21.09
2017-07-23T00:10:06.931Z,21.06
2017-07-23T00:10:11.285Z,21.11
2017-07-23T00:10:15.772Z,21.09
2017-07-23T00:10:20.229Z,21.11
2017-07-23T00:10:24.685Z,21.03
2017-07-23T00:10:29.028Z,21.03
2017-07-23T00:10:33.384Z,21.08
2017-07-23T00:10:37.840Z,21.11
2017-07-23T00:10:42.283Z,20.98
2017-07-23T00:10:46.748Z,21.08
2017-07-23T00:10:51.228Z,21.08
2017-07-23T00:10:55.330Z,21.05
2017-07-23T00:10:59.431Z,21.11
2017-07-23T00:11:03.899Z,21.11
2017-07-23T00:11:08.365Z,21.06
2017-07-23T00:11:12.596Z,21.09
2017-07-23T00:11:17.042Z,21.05
2017-07-23T00:11:21.387Z,21.06
2017-07-23T00:11:25.746Z,21.05
2017-07-23T00:11:30.207Z,21.06
2017-07-23T00:11:34.676Z,21.06
2017-07-23T00:11:39.135Z,21.05
2017-07-23T00:11:43.478Z,21.05
2017-07-23T00:11:47.947Z,21.15
2017-07-23T00:11:52.409Z,21.08
2017-07-23T00:11:56.769Z,21.08
2017-07-23T00:12:01.225Z,21.09
2017-07-23T00:12:05.683Z,20.96
2017-07-23T00:12:10.158Z,21.12
2017-07-23T00:12:14.270Z,21.06
2017-07-23T00:12:18.736Z,21.11
2017-07-23T00:12:22.958Z,21.03
2017-07-23T00:12:27.420Z,21.05
2017-07-23T00:12:31.919Z,21.05
2017-07-23T00:12:36.247Z,21.11
2017-07-23T00:12:40.580Z,21
2017-07-23T00:12:44.809Z,21.08
2017-07-23T00:12:49.298Z,21.11
2017-07-23T00:12:53.758Z,21.06
2017-07-23T00:12:58.110Z,21.05
2017-07-23T00:13:02.918Z,21.05
2017-07-23T00:13:07.386Z,21.12
2017-07-23T00:13:11.723Z,21.06
2017-07-23T00:13:16.070Z,21.08
2017-07-23T00:13:20.541Z,21.06
2017-07-23T00:13:24.916Z,21.03
2017-07-23T00:13:29.373Z,20.98
2017-07-23T00:13:33.816Z,21.08
2017-07-23T00:13:38.153Z,21.08
2017-07-23T00:13:42.629Z,21.06
2017-07-23T00:13:47.090Z,21.06
2017-07-23T00:13:51.556Z,21.12
2017-07-23T00:13:56.028Z,21.11
2017-07-23T00:14:00.493Z,21.08
2017-07-23T00:14:04.871Z,21.06
2017-07-23T00:14:09.338Z,21.11
2017-07-23T00:14:13.702Z,21.05
2017-07-23T00:14:18.174Z,21.11
2017-07-23T00:14:22.509Z,21.05
2017-07-23T00:14:26.853Z,21.12
2017-07-23T00:14:31.195Z,21.01
2017-07-23T00:14:35.544Z,21.11
2017-07-23T00:14:39.876Z,21.03
2017-07-23T00:14:44.206Z,21.09
2017-07-23T00:14:48.673Z,21.03
2017-07-23T00:14:53.140Z,21.05
2017-07-23T00:14:57.472Z,21.06
2017-07-23T00:15:01.826Z,21.11
2017-07-23T00:15:06.182Z,21.05
2017-07-23T00:15:10.642Z,21.01
2017-07-23T00:15:14.992Z,21.08
2017-07-23T00:15:19.339Z,21.09
2017-07-23T00:15:23.799Z,21.05
2017-07-23T00:15:28.272Z,21.06
2017-07-23T00:15:32.617Z,21.06
2017-07-23T00:15:36.973Z,21.11
2017-07-23T00:15:41.325Z,21.08
2017-07-23T00:15:45.785Z,21.09
2017-07-23T00:15:50.253Z,21.06
2017-07-23T00:15:54.714Z,21.09
2017-07-23T00:15:59.057Z,21.09
2017-07-23T00:16:03.548Z,21.09
2017-07-23T00:16:07.903Z,21.08
2017-07-23T00:16:12.370Z,21.06
2017-07-23T00:16:16.725Z,21.11
2017-07-23T00:16:21.074Z,21.03
2017-07-23T00:16:25.304Z,21.09
2017-07-23T00:16:29.647Z,21.08
2017-07-23T00:16:33.994Z,21.05
2017-07-23T00:16:38.476Z,21.08
2017-07-23T00:16:42.814Z,21.09
2017-07-23T00:16:47.264Z,21
2017-07-23T00:16:51.732Z,21.15
2017-07-23T00:16:56.196Z,21.11
2017-07-23T00:17:00.538Z,21.12
2017-07-23T00:17:05.115Z,21.08
2017-07-23T00:17:09.477Z,21.11
2017-07-23T00:17:13.832Z,21.11
2017-07-23T00:17:18.173Z,21.11
2017-07-23T00:17:22.650Z,21.09
2017-07-23T00:17:27.133Z,21.11
2017-07-23T00:17:31.468Z,21.11
2017-07-23T00:17:35.927Z,21.11
2017-07-23T00:17:40.379Z,21.12
2017-07-23T00:17:44.846Z,21.18
2017-07-23T00:17:49.296Z,21.11
2017-07-23T00:17:53.763Z,21.18
2017-07-23T00:17:58.109Z,21.11
2017-07-23T00:18:02.452Z,21.15
2017-07-23T00:18:06.921Z,21.13
2017-07-23T00:18:11.257Z,21.13
2017-07-23T00:18:15.620Z,21.12
2017-07-23T00:18:19.977Z,21.12
2017-07-23T00:18:24.433Z,21.12
2017-07-23T00:18:28.888Z,21.13
2017-07-23T00:18:33.344Z,21.15
2017-07-23T00:18:37.812Z,21.13
2017-07-23T00:18:42.164Z,21.16
2017-07-23T00:18:46.636Z,21.06
2017-07-23T00:18:51.121Z,21.11
2017-07-23T00:18:55.593Z,21.15
2017-07-23T00:19:00.061Z,21.08
2017-07-23T00:19:04.364Z,21.06
2017-07-23T00:19:08.714Z,21.13
2017-07-23T00:19:13.172Z,21.11
2017-07-23T00:19:17.514Z,21.12
2017-07-23T00:19:21.739Z,21.11
2017-07-23T00:19:26.225Z,21.12
2017-07-23T00:19:30.681Z,21.13
2017-07-23T00:19:35.124Z,21.16
2017-07-23T00:19:39.594Z,21.15
2017-07-23T00:19:44.071Z,21.09
2017-07-23T00:19:48.540Z,21.13
2017-07-23T00:19:52.872Z,21.15
2017-07-23T00:19:57.232Z,21.12
2017-07-23T00:20:01.583Z,21.12
2017-07-23T00:20:05.944Z,21.16
2017-07-23T00:20:10.162Z,21.09
2017-07-23T00:20:14.507Z,21.19
2017-07-23T00:20:18.844Z,21.13
2017-07-23T00:20:23.186Z,21.15
2017-07-23T00:20:27.648Z,21.19
2017-07-23T00:20:31.872Z,21.18
2017-07-23T00:20:36.326Z,21.21
2017-07-23T00:20:40.563Z,21.16
2017-07-23T00:20:45.035Z,21.15
2017-07-23T00:20:49.497Z,21.21
2017-07-23T00:20:53.963Z,21.15
2017-07-23T00:20:58.415Z,21.21
2017-07-23T00:21:02.886Z,21.18
2017-07-23T00:21:07.100Z,21.18
2017-07-23T00:21:11.439Z,21.24
2017-07-23T00:21:15.903Z,21.24
2017-07-23T00:21:20.368Z,21.28
2017-07-23T00:21:24.605Z,21.26
2017-07-23T00:21:28.825Z,21.24
2017-07-23T00:21:33.178Z,21.24
2017-07-23T00:21:37.536Z,21.24
2017-07-23T00:21:42.006Z,21.24
2017-07-23T00:21:46.482Z,21.26
2017-07-23T00:21:50.948Z,21.24
2017-07-23T00:21:55.409Z,21.21
2017-07-23T00:21:59.879Z,21.3
2017-07-23T00:22:04.339Z,21.22
2017-07-23T00:22:08.804Z,21.24
2017-07-23T00:22:13.027Z,21.22
2017-07-23T00:22:17.486Z,21.24
2017-07-23T00:22:21.716Z,21.26
2017-07-23T00:22:26.177Z,21.26
2017-07-23T00:22:30.650Z,21.27
2017-07-23T00:22:34.997Z,21.24
2017-07-23T00:22:39.339Z,21.28
2017-07-23T00:22:43.787Z,21.28
2017-07-23T00:22:48.263Z,21.22
2017-07-23T00:22:52.714Z,21.19
2017-07-23T00:22:57.176Z,21.28
2017-07-23T00:23:01.640Z,21.27
2017-07-23T00:23:06.044Z,21.27
2017-07-23T00:23:10.504Z,21.24
2017-07-23T00:23:14.965Z,21.19
2017-07-23T00:23:19.310Z,21.31
2017-07-23T00:23:23.765Z,21.26
2017-07-23T00:23:28.119Z,21.26
2017-07-23T00:23:32.569Z,21.24
2017-07-23T00:23:36.950Z,21.26
2017-07-23T00:23:41.294Z,21.26
2017-07-23T00:23:45.758Z,21.22
2017-07-23T00:23:50.220Z,21.21
2017-07-23T00:23:54.685Z,21.26
2017-07-23T00:23:59.032Z,21.28
2017-07-23T00:24:03.498Z,21.28
2017-07-23T00:24:07.856Z,21.22
2017-07-23T00:24:12.185Z,21.28
2017-07-23T00:24:16.660Z,21.33
2017-07-23T00:24:21.002Z,21.33
2017-07-23T00:24:25.478Z,21.22
2017-07-23T00:24:29.723Z,21.27
2017-07-23T00:24:34.184Z,21.27
2017-07-23T00:24:38.638Z,21.24
2017-07-23T00:24:42.991Z,21.31
2017-07-23T00:24:47.469Z,21.31
2017-07-23T00:24:51.934Z,21.24
2017-07-23T00:24:56.394Z,21.27
2017-07-23T00:25:00.742Z,21.3
2017-07-23T00:25:05.085Z,21.34
2017-07-23T00:25:09.552Z,21.28
2017-07-23T00:25:13.902Z,21.28
2017-07-23T00:25:18.379Z,21.3
2017-07-23T00:25:22.608Z,21.28
2017-07-23T00:25:27.058Z,21.33
2017-07-23T00:25:31.520Z,21.26
2017-07-23T00:25:35.910Z,21.33
2017-07-23T00:25:40.258Z,21.26
2017-07-23T00:25:44.608Z,21.34
2017-07-23T00:25:48.949Z,21.33
2017-07-23T00:25:53.299Z,21.28
2017-07-23T00:25:57.762Z,21.31
2017-07-23T00:26:01.997Z,21.3
2017-07-23T00:26:06.481Z,21.33
2017-07-23T00:26:10.820Z,21.28
2017-07-23T00:26:15.283Z,21.24
2017-07-23T00:26:19.748Z,21.37
2017-07-23T00:26:23.990Z,21.31
2017-07-23T00:26:28.332Z,21.33
2017-07-23T00:26:32.790Z,21.27
2017-07-23T00:26:37.259Z,21.3
2017-07-23T00:26:41.636Z,21.28
2017-07-23T00:26:46.113Z,21.31
2017-07-23T00:26:50.339Z,21.34
2017-07-23T00:26:54.682Z,21.26
2017-07-23T00:26:59.029Z,21.36
2017-07-23T00:27:03.505Z,21.26
2017-07-23T00:27:07.962Z,21.28
2017-07-23T00:27:12.318Z,21.28
2017-07-23T00:27:16.777Z,21.26
2017-07-23T00:27:21.238Z,21.26
2017-07-23T00:27:25.598Z,21.34
2017-07-23T00:27:29.942Z,21.36
2017-07-23T00:27:34.439Z,21.28
2017-07-23T00:27:38.773Z,21.38
2017-07-23T00:27:42.981Z,21.36
2017-07-23T00:27:47.445Z,21.26
2017-07-23T00:27:51.913Z,21.3
2017-07-23T00:27:56.364Z,21.37
2017-07-23T00:28:00.809Z,21.33
2017-07-23T00:28:05.294Z,21.28
2017-07-23T00:28:09.650Z,21.36
2017-07-23T00:28:13.877Z,21.4
2017-07-23T00:28:18.333Z,21.37
2017-07-23T00:28:22.557Z,21.36
2017-07-23T00:28:26.904Z,21.31
2017-07-23T00:28:31.131Z,21.34
2017-07-23T00:28:35.583Z,21.26
2017-07-23T00:28:39.824Z,21.36
2017-07-23T00:28:44.186Z,21.4
2017-07-23T00:28:48.523Z,21.37
2017-07-23T00:28:52.976Z,21.3
2017-07-23T00:28:57.342Z,21.38
2017-07-23T00:29:01.688Z,21.26
2017-07-23T00:29:06.292Z,21.38
2017-07-23T00:29:10.748Z,21.34
2017-07-23T00:29:14.973Z,21.3
2017-07-23T00:29:19.195Z,21.3
2017-07-23T00:29:23.651Z,21.37
2017-07-23T00:29:27.998Z,21.34
2017-07-23T00:29:32.465Z,21.36
2017-07-23T00:29:36.683Z,21.38
2017-07-23T00:29:41.122Z,21.38
2017-07-23T00:29:45.452Z,21.33
2017-07-23T00:29:49.890Z,21.36
2017-07-23T00:29:54.367Z,21.36
2017-07-23T00:29:58.718Z,21.37
2017-07-23T00:30:03.069Z,21.33
2017-07-23T00:30:07.538Z,21.34
2017-07-23T00:30:12.007Z,21.34
2017-07-23T00:30:16.466Z,21.31
2017-07-23T00:30:20.802Z,21.36
2017-07-23T00:30:25.274Z,21.37
2017-07-23T00:30:29.503Z,21.33
2017-07-23T00:30:33.739Z,21.38
2017-07-23T00:30:38.197Z,21.34
2017-07-23T00:30:42.536Z,21.31
2017-07-23T00:30:46.857Z,21.37
2017-07-23T00:30:51.321Z,21.36
2017-07-23T00:30:55.787Z,21.38
2017-07-23T00:31:00.145Z,21.34
2017-07-23T00:31:04.512Z,21.3
2017-07-23T00:31:08.976Z,21.38
2017-07-23T00:31:13.445Z,21.37
2017-07-23T00:31:17.676Z,21.3
2017-07-23T00:31:21.769Z,21.37
2017-07-23T00:31:26.227Z,21.34
2017-07-23T00:31:30.593Z,21.33
2017-07-23T00:31:34.941Z,21.38
2017-07-23T00:31:39.412Z,21.34
2017-07-23T00:31:43.743Z,21.38
2017-07-23T00:31:48.225Z,21.3
2017-07-23T00:31:52.576Z,21.26
2017-07-23T00:31:57.038Z,21.36
2017-07-23T00:32:01.365Z,21.3
2017-07-23T00:32:05.712Z,21.38
2017-07-23T00:32:09.941Z,21.3
2017-07-23T00:32:14.280Z,21.31
2017-07-23T00:32:18.625Z,21.31
2017-07-23T00:32:23.005Z,21.37
2017-07-23T00:32:27.447Z,21.27
2017-07-23T00:32:31.785Z,21.37
2017-07-23T00:32:36.254Z,21.37
2017-07-23T00:32:40.733Z,21.37
2017-07-23T00:32:45.179Z,21.31
2017-07-23T00:32:49.623Z,21.3
2017-07-23T00:32:54.089Z,21.27
2017-07-23T00:32:58.554Z,21.3
2017-07-23T00:33:02.905Z,21.36
2017-07-23T00:33:07.375Z,21.27
2017-07-23T00:33:11.841Z,21.27
2017-07-23T00:33:16.203Z,21.36
2017-07-23T00:33:20.558Z,21.33
2017-07-23T00:33:25.026Z,21.33
2017-07-23T00:33:29.496Z,21.36
2017-07-23T00:33:33.859Z,21.31
2017-07-23T00:33:38.308Z,21.28
2017-07-23T00:33:42.760Z,21.31
2017-07-23T00:33:47.235Z,21.33
2017-07-23T00:33:51.741Z,21.28
2017-07-23T00:33:56.197Z,21.27
2017-07-23T00:34:00.542Z,21.31
2017-07-23T00:34:04.875Z,21.33
2017-07-23T00:34:09.238Z,21.24
2017-07-23T00:34:13.689Z,21.22
2017-07-23T00:34:17.681Z,21.24
2017-07-23T00:34:22.029Z,21.21
2017-07-23T00:34:26.504Z,21.31
2017-07-23T00:34:30.949Z,21.31
2017-07-23T00:34:35.173Z,21.26
2017-07-23T00:34:39.645Z,21.3
2017-07-23T00:34:44.110Z,21.28
2017-07-23T00:34:48.564Z,21.34
2017-07-23T00:34:52.784Z,21.3
2017-07-23T00:34:57.237Z,21.27
2017-07-23T00:35:01.237Z,21.22
2017-07-23T00:35:05.588Z,21.28
2017-07-23T00:35:10.052Z,21.26
2017-07-23T00:35:14.516Z,21.21
2017-07-23T00:35:18.859Z,21.28
2017-07-23T00:35:23.321Z,21.28
2017-07-23T00:35:27.664Z,21.24
2017-07-23T00:35:32.006Z,21.34
2017-07-23T00:35:36.356Z,21.27
2017-07-23T00:35:40.813Z,21.28
2017-07-23T00:35:45.273Z,21.27
2017-07-23T00:35:49.400Z,21.28
2017-07-23T00:35:53.856Z,21.21
2017-07-23T00:35:58.323Z,21.31
2017-07-23T00:36:02.902Z,21.27
2017-07-23T00:36:07.373Z,21.31
2017-07-23T00:36:11.839Z,21.27
2017-07-23T00:36:16.284Z,21.26
2017-07-23T00:36:20.634Z,21.34
2017-07-23T00:36:25.110Z,21.28
2017-07-23T00:36:29.580Z,21.26
2017-07-23T00:36:34.053Z,21.28
2017-07-23T00:36:38.280Z,21.28
2017-07-23T00:36:42.502Z,21.3
2017-07-23T00:36:46.958Z,21.22
2017-07-23T00:36:51.822Z,21.3
2017-07-23T00:36:56.293Z,21.28
2017-07-23T00:37:00.759Z,21.3
2017-07-23T00:37:05.581Z,21.3
2017-07-23T00:37:10.056Z,21.24
2017-07-23T00:37:14.422Z,21.28
2017-07-23T00:37:18.922Z,21.22
2017-07-23T00:37:23.166Z,21.26
2017-07-23T00:37:27.619Z,21.28
2017-07-23T00:37:31.949Z,21.21
2017-07-23T00:37:36.175Z,21.27
2017-07-23T00:37:40.422Z,21.28
2017-07-23T00:37:44.884Z,21.28
2017-07-23T00:37:49.350Z,21.22
2017-07-23T00:37:53.824Z,21.22
2017-07-23T00:37:58.284Z,21.28
2017-07-23T00:38:02.827Z,21.18
2017-07-23T00:38:07.282Z,21.21
2017-07-23T00:38:11.765Z,21.19
2017-07-23T00:38:16.218Z,21.28
2017-07-23T00:38:20.547Z,21.27
2017-07-23T00:38:24.898Z,21.22
2017-07-23T00:38:29.354Z,21.24
2017-07-23T00:38:33.826Z,21.3
2017-07-23T00:38:38.279Z,21.28
2017-07-23T00:38:42.488Z,21.22
2017-07-23T00:38:46.974Z,21.26
2017-07-23T00:38:51.444Z,21.28
2017-07-23T00:38:55.902Z,21.24
2017-07-23T00:39:00.366Z,21.27
2017-07-23T00:39:04.856Z,21.33
2017-07-23T00:39:09.312Z,21.27
2017-07-23T00:39:13.660Z,21.19
2017-07-23T00:39:18.131Z,21.22
2017-07-23T00:39:22.490Z,21.24
2017-07-23T00:39:26.830Z,21.26
2017-07-23T00:39:31.296Z,21.26
2017-07-23T00:39:35.640Z,21.24
2017-07-23T00:39:39.993Z,21.24
2017-07-23T00:39:44.333Z,21.27
2017-07-23T00:39:48.785Z,21.27
2017-07-23T00:39:53.160Z,21.21
2017-07-23T00:39:57.506Z,21.21
2017-07-23T00:40:02.012Z,21.19
2017-07-23T00:40:06.480Z,21.22
2017-07-23T00:40:10.858Z,21.18
2017-07-23T00:40:15.199Z,21.19
2017-07-23T00:40:19.664Z,21.27
2017-07-23T00:40:23.996Z,21.22
2017-07-23T00:40:28.349Z,21.24
2017-07-23T00:40:32.688Z,21.24
2017-07-23T00:40:37.128Z,21.18
2017-07-23T00:40:41.594Z,21.24
2017-07-23T00:40:46.066Z,21.16
2017-07-23T00:40:50.422Z,21.24
2017-07-23T00:40:54.661Z,21.21
2017-07-23T00:40:59.003Z,21.18
2017-07-23T00:41:03.472Z,21.18
2017-07-23T00:41:07.932Z,21.18
2017-07-23T00:41:12.400Z,21.22
2017-07-23T00:41:16.860Z,21.18
2017-07-23T00:41:21.321Z,21.22
2017-07-23T00:41:25.675Z,21.16
2017-07-23T00:41:30.006Z,21.16
2017-07-23T00:41:34.345Z,21.19
2017-07-23T00:41:38.812Z,21.21
2017-07-23T00:41:43.273Z,21.12
2017-07-23T00:41:47.605Z,21.16
2017-07-23T00:41:51.946Z,21.11
2017-07-23T00:41:56.534Z,21.12
2017-07-23T00:42:00.984Z,21.09
2017-07-23T00:42:05.352Z,21.12
2017-07-23T00:42:09.861Z,21.15
2017-07-23T00:42:14.316Z,21.13
2017-07-23T00:42:18.537Z,21.11
2017-07-23T00:42:22.758Z,21.13
2017-07-23T00:42:27.220Z,21.12
2017-07-23T00:42:31.683Z,21.15
2017-07-23T00:42:36.151Z,21.12
2017-07-23T00:42:40.502Z,21.13
2017-07-23T00:42:44.969Z,21.11
2017-07-23T00:42:49.437Z,21.09
2017-07-23T00:42:53.891Z,21.15
2017-07-23T00:42:58.230Z,21.16
2017-07-23T00:43:02.564Z,21.12
2017-07-23T00:43:07.025Z,21.13
2017-07-23T00:43:11.474Z,21.13
2017-07-23T00:43:15.940Z,21.11
2017-07-23T00:43:20.435Z,21.12
2017-07-23T00:43:24.779Z,21.12
2017-07-23T00:43:29.127Z,21.06
2017-07-23T00:43:33.471Z,21.08
2017-07-23T00:43:37.936Z,21.13
2017-07-23T00:43:42.269Z,21.11
2017-07-23T00:43:46.729Z,21.12
2017-07-23T00:43:51.198Z,21.12
2017-07-23T00:43:55.713Z,21.06
2017-07-23T00:44:00.074Z,21.08
2017-07-23T00:44:04.404Z,21.09
2017-07-23T00:44:08.865Z,21.09
2017-07-23T00:44:13.331Z,21.09
2017-07-23T00:44:17.788Z,21.06
2017-07-23T00:44:22.127Z,21.06
2017-07-23T00:44:26.459Z,20.97
2017-07-23T00:44:30.804Z,20.98
2017-07-23T00:44:35.247Z,21.01
2017-07-23T00:44:39.708Z,20.98
2017-07-23T00:44:44.182Z,21.12
2017-07-23T00:44:48.563Z,21
2017-07-23T00:44:53.020Z,21.01
2017-07-23T00:44:57.482Z,20.93
2017-07-23T00:45:01.830Z,21.03
2017-07-23T00:45:06.290Z,21.03
2017-07-23T00:45:10.763Z,20.97
2017-07-23T00:45:15.236Z,21
2017-07-23T00:45:19.478Z,20.93
2017-07-23T00:45:23.944Z,21.01
2017-07-23T00:45:28.281Z,20.94
2017-07-23T00:45:32.636Z,20.91
2017-07-23T00:45:37.093Z,20.91
2017-07-23T00:45:41.426Z,20.9
2017-07-23T00:45:45.784Z,20.85
2017-07-23T00:45:50.242Z,20.9
2017-07-23T00:45:54.703Z,20.91
2017-07-23T00:45:59.045Z,20.85
2017-07-23T00:46:03.566Z,20.91
2017-07-23T00:46:08.041Z,20.9
2017-07-23T00:46:12.279Z,20.87
2017-07-23T00:46:16.629Z,20.9
2017-07-23T00:46:21.085Z,20.85
2017-07-23T00:46:25.431Z,20.87
2017-07-23T00:46:29.789Z,20.83
2017-07-23T00:46:34.008Z,20.87
2017-07-23T00:46:38.344Z,20.87
2017-07-23T00:46:42.698Z,20.79
2017-07-23T00:46:47.154Z,20.72
2017-07-23T00:46:51.486Z,20.71
2017-07-23T00:46:55.932Z,20.73
2017-07-23T00:47:00.398Z,20.73
2017-07-23T00:47:04.726Z,20.76
2017-07-23T00:47:08.962Z,20.73
2017-07-23T00:47:13.318Z,20.64
2017-07-23T00:47:17.771Z,20.63
2017-07-23T00:47:22.105Z,20.54
2017-07-23T00:47:26.562Z,20.6
2017-07-23T00:47:31.020Z,20.6
2017-07-23T00:47:35.374Z,20.5
2017-07-23T00:47:39.723Z,20.48
2017-07-23T00:47:44.205Z,20.42
2017-07-23T00:47:48.564Z,20.5
2017-07-23T00:47:53.044Z,20.4
2017-07-23T00:47:57.391Z,20.38
2017-07-23T00:48:01.730Z,20.4
2017-07-23T00:48:06.182Z,20.42
2017-07-23T00:48:10.523Z,20.35
2017-07-23T00:48:14.964Z,20.37
2017-07-23T00:48:19.426Z,20.33
2017-07-23T00:48:23.873Z,20.3
2017-07-23T00:48:28.347Z,20.3
2017-07-23T00:48:32.674Z,20.2
2017-07-23T00:48:37.143Z,20.25
2017-07-23T00:48:41.491Z,20.27
2017-07-23T00:48:45.748Z,20.22
2017-07-23T00:48:50.220Z,20.22
2017-07-23T00:48:54.565Z,20.13
2017-07-23T00:48:59.031Z,20.13
2017-07-23T00:49:03.472Z,20.15
2017-07-23T00:49:07.926Z,20.19
2017-07-23T00:49:12.398Z,20.12
2017-07-23T00:49:16.862Z,20.15
2017-07-23T00:49:21.205Z,20.15
2017-07-23T00:49:25.666Z,20.16
2017-07-23T00:49:30.129Z,20.15
2017-07-23T00:49:34.468Z,20.02
2017-07-23T00:49:38.922Z,20.04
2017-07-23T00:49:43.387Z,20.01
2017-07-23T00:49:47.740Z,20
2017-07-23T00:49:52.088Z,20.04
2017-07-23T00:49:56.557Z,19.98
2017-07-23T00:50:00.913Z,19.9
2017-07-23T00:50:05.519Z,20.04
2017-07-23T00:50:09.992Z,19.89
2017-07-23T00:50:14.453Z,19.9
2017-07-23T00:50:18.910Z,19.79
2017-07-23T00:50:23.259Z,19.82
2017-07-23T00:50:27.720Z,19.82
2017-07-23T00:50:32.063Z,19.8
2017-07-23T00:50:36.525Z,19.76
2017-07-23T00:50:40.755Z,19.72
2017-07-23T00:50:45.234Z,19.75
2017-07-23T00:50:49.710Z,19.64
2017-07-23T00:50:54.066Z,19.7
2017-07-23T00:50:58.431Z,19.67
2017-07-23T00:51:02.773Z,19.65
2017-07-23T00:51:07.219Z,19.64
2017-07-23T00:51:11.691Z,19.61
2017-07-23T00:51:16.148Z,19.64
2017-07-23T00:51:20.490Z,19.53
2017-07-23T00:51:24.826Z,19.53
2017-07-23T00:51:29.157Z,19.57
2017-07-23T00:51:33.394Z,19.53
2017-07-23T00:51:37.855Z,19.55
2017-07-23T00:51:42.206Z,19.58
2017-07-23T00:51:46.667Z,19.55
2017-07-23T00:51:51.112Z,19.5
2017-07-23T00:51:55.659Z,19.52
2017-07-23T00:51:59.887Z,19.57
2017-07-23T00:52:04.378Z,19.45
2017-07-23T00:52:08.866Z,19.45
2017-07-23T00:52:13.328Z,19.49
2017-07-23T00:52:17.793Z,19.46
2017-07-23T00:52:22.128Z,19.4
2017-07-23T00:52:26.489Z,19.4
2017-07-23T00:52:30.830Z,19.46
2017-07-23T00:52:35.197Z,19.38
2017-07-23T00:52:39.654Z,19.39
2017-07-23T00:52:44.130Z,19.4
2017-07-23T00:52:48.603Z,19.43
2017-07-23T00:52:53.066Z,19.42
2017-07-23T00:52:57.528Z,19.35
2017-07-23T00:53:01.996Z,19.42
2017-07-23T00:53:06.331Z,19.34
2017-07-23T00:53:10.803Z,19.39
2017-07-23T00:53:15.152Z,19.34
2017-07-23T00:53:19.622Z,19.35
2017-07-23T00:53:24.078Z,19.38
2017-07-23T00:53:28.293Z,19.3
2017-07-23T00:53:32.633Z,19.3
2017-07-23T00:53:37.104Z,19.23
2017-07-23T00:53:41.572Z,19.25
2017-07-23T00:53:45.920Z,19.23
2017-07-23T00:53:50.251Z,19.23
2017-07-23T00:53:54.715Z,19.24
2017-07-23T00:53:59.069Z,19.24
2017-07-23T00:54:03.623Z,19.28
2017-07-23T00:54:08.131Z,19.23
2017-07-23T00:54:12.605Z,19.2
2017-07-23T00:54:17.049Z,19.16
2017-07-23T00:54:21.407Z,19.13
2017-07-23T00:54:26.012Z,19.16
2017-07-23T00:54:30.457Z,19.16
2017-07-23T00:54:34.928Z,19.16
2017-07-23T00:54:39.382Z,19.13
2017-07-23T00:54:43.712Z,19.09
2017-07-23T00:54:48.154Z,19.12
2017-07-23T00:54:52.368Z,19.13
2017-07-23T00:54:56.845Z,19.13
2017-07-23T00:55:01.301Z,19.09
2017-07-23T00:55:05.729Z,18.94
2017-07-23T00:55:10.199Z,19.1
2017-07-23T00:55:14.540Z,19.05
2017-07-23T00:55:18.991Z,18.96
2017-07-23T00:55:23.342Z,18.96
2017-07-23T00:55:27.813Z,19.07
2017-07-23T00:55:32.158Z,19.07
2017-07-23T00:55:36.619Z,19.06
2017-07-23T00:55:41.086Z,18.97
2017-07-23T00:55:45.442Z,18.96
2017-07-23T00:55:49.896Z,18.96
2017-07-23T00:55:54.224Z,18.99
2017-07-23T00:55:58.680Z,18.96
2017-07-23T00:56:03.042Z,18.93
2017-07-23T00:56:07.524Z,19.07
2017-07-23T00:56:11.991Z,18.96
2017-07-23T00:56:16.323Z,18.99
2017-07-23T00:56:20.682Z,18.96
2017-07-23T00:56:25.151Z,18.96
2017-07-23T00:56:29.511Z,18.94
2017-07-23T00:56:33.982Z,19.01
2017-07-23T00:56:38.317Z,18.96
2017-07-23T00:56:42.790Z,18.97
2017-07-23T00:56:47.258Z,18.97
2017-07-23T00:56:51.710Z,18.91