createdAt,value
2018-07-14T00:02:17.040Z,17.90
2018-07-14T00:04:48.150Z,17.80
2018-07-14T00:07:19.213Z,17.80
2018-07-14T00:09:51.218Z,17.70
2018-07-14T00:12:22.542Z,17.70
2018-07-14T00:14:53.936Z,17.70
2018-07-14T00:19:55.250Z,17.60
2018-07-14T00:22:26.366Z,17.60
2018-07-14T00:24:57.563Z,17.60
2018-07-14T00:27:28.690Z,17.60
2018-07-14T00:29:59.918Z,17.50
2018-07-14T00:32:31.095Z,17.50
2018-07-14T00:35:02.317Z,17.40
2018-07-14T00:37:33.622Z,17.30
2018-07-14T00:40:04.948Z,17.20
2018-07-14T00:42:36.279Z,17.10
2018-07-14T00:45:07.614Z,17.00
2018-07-14T00:47:38.706Z,16.90
2018-07-14T00:50:09.823Z,16.80
2018-07-14T00:52:41.115Z,16.70
2018-07-14T00:55:12.207Z,16.60
2018-07-14T00:57:43.300Z,16.50
2018-07-14T01:00:14.141Z,16.50
2018-07-14T01:02:45.310Z,16.40
2018-07-14T01:05:16.485Z,16.40
2018-07-14T01:07:47.639Z,16.30
2018-07-14T01:10:18.701Z,16.30
2018-07-14T01:12:50.025Z,16.20
2018-07-14T01:15:21.329Z,16.10
2018-07-14T01:17:53.094Z,16.00
2018-07-14T01:20:24.242Z,16.00
2018-07-14T01:22:55.604Z,16.00
2018-07-14T01:25:26.747Z,16.10
2018-07-14T01:27:57.935Z,16.00
2018-07-14T01:30:29.193Z,15.90
2018-07-14T01:33:00.562Z,15.90
2018-07-14T01:35:31.765Z,15.90
2018-07-14T01:38:02.952Z,15.90
2018-07-14T01:40:34.271Z,15.80
2018-07-14T01:43:05.338Z,15.80
2018-07-14T01:45:36.858Z,15.70
2018-07-14T01:48:08.031Z,15.80
2018-07-14T01:50:39.307Z,15.80
2018-07-14T01:53:10.504Z,15.70
2018-07-14T01:55:41.731Z,15.70
2018-07-14T01:58:12.942Z,15.60
2018-07-14T02:00:44.074Z,15.60
2018-07-14T02:03:15.613Z,15.50
2018-07-14T02:05:46.784Z,15.50
2018-07-14T02:08:18.163Z,15.50
2018-07-14T02:10:49.356Z,15.50
2018-07-14T02:13:20.556Z,15.40
2018-07-14T02:15:51.916Z,15.40
2018-07-14T02:18:23.648Z,15.40
2018-07-14T02:20:54.850Z,15.40
2018-07-14T02:23:26.140Z,15.40
2018-07-14T02:25:57.461Z,15.50
2018-07-14T02:28:28.672Z,15.50
2018-07-14T02:31:00.066Z,15.60
2018-07-14T02:33:31.280Z,15.60
2018-07-14T02:36:02.381Z,15.60
2018-07-14T02:38:33.681Z,15.60
2018-07-14T02:41:04.849Z,15.60
2018-07-14T02:43:35.819Z,15.60
2018-07-14T02:46:07.207Z,15.60
2018-07-14T02:48:38.457Z,15.60
2018-07-14T02:51:09.466Z,15.50
2018-07-14T02:53:40.619Z,15.40
2018-07-14T02:56:12.495Z,15.30
2018-07-14T02:58:43.852Z,15.30
2018-07-14T03:01:14.963Z,15.30
2018-07-14T03:03:46.019Z,15.30
2018-07-14T03:06:17.306Z,15.30
2018-07-14T03:08:48.471Z,15.30
2018-07-14T03:11:19.558Z,15.30
2018-07-14T03:13:50.688Z,15.20
2018-07-14T03:16:21.929Z,15.10
2018-07-14T03:18:53.244Z,15.10
2018-07-14T03:21:24.366Z,15.10
2018-07-14T03:23:55.336Z,15.00
2018-07-14T03:26:26.496Z,15.00
2018-07-14T03:28:57.744Z,14.90
2018-07-14T03:31:28.798Z,14.90
2018-07-14T03:33:59.793Z,14.90
2018-07-14T03:36:31.123Z,14.90
2018-07-14T03:39:02.256Z,14.90
2018-07-14T03:41:33.383Z,14.90
2018-07-14T03:44:04.674Z,14.80
2018-07-14T03:46:35.798Z,14.80
2018-07-14T03:49:07.064Z,14.80
2018-07-14T03:51:38.984Z,14.80
2018-07-14T03:54:10.270Z,14.80
2018-07-14T03:56:41.565Z,14.90
2018-07-14T03:59:13.417Z,15.00
2018-07-14T04:01:44.691Z,15.00
2018-07-14T04:04:15.970Z,15.10
2018-07-14T04:06:47.378Z,15.20
2018-07-14T04:09:18.668Z,15.20
2018-07-14T04:11:50.022Z,15.30
2018-07-14T04:14:21.485Z,15.40
2018-07-14T04:16:52.633Z,15.40
2018-07-14T04:19:23.988Z,15.50
2018-07-14T04:21:55.152Z,15.60
2018-07-14T04:24:26.480Z,15.70
2018-07-14T04:26:57.638Z,15.70
2018-07-14T04:29:28.962Z,15.80
2018-07-14T04:32:00.330Z,15.80
2018-07-14T04:34:31.653Z,15.90
2018-07-14T04:37:02.649Z,16.00
2018-07-14T04:39:33.832Z,16.00
2018-07-14T04:42:04.975Z,16.00
2018-07-14T04:44:36.195Z,16.10
2018-07-14T04:47:07.626Z,16.10
2018-07-14T04:49:38.643Z,16.20
2018-07-14T04:52:09.825Z,16.40
2018-07-14T04:54:40.965Z,16.40
2018-07-14T04:57:12.075Z,16.60
2018-07-14T04:59:43.160Z,16.70
2018-07-14T05:02:14.295Z,16.80
2018-07-14T05:04:45.590Z,16.90
2018-07-14T05:07:16.710Z,17.00
2018-07-14T05:09:48.129Z,17.10
2018-07-14T05:12:19.428Z,17.10
2018-07-14T05:14:50.783Z,17.30
2018-07-14T05:17:22.532Z,17.50
2018-07-14T05:22:23.927Z,18.50
2018-07-14T05:24:55.245Z,19.00
2018-07-14T05:27:26.467Z,19.60
2018-07-14T05:29:57.789Z,20.10
2018-07-14T05:32:29.237Z,20.60
2018-07-14T05:35:00.317Z,21.10
2018-07-14T05:37:31.619Z,21.50
2018-07-14T05:40:02.579Z,21.70
2018-07-14T05:42:33.832Z,21.90
2018-07-14T05:45:04.933Z,22.00
2018-07-14T05:47:36.092Z,22.10
2018-07-14T05:50:07.839Z,22.30
2018-07-14T05:52:39.064Z,22.30
2018-07-14T05:55:10.127Z,22.40
2018-07-14T05:57:41.458Z,22.30
2018-07-14T06:00:12.834Z,22.30
2018-07-14T06:02:43.952Z,22.30
2018-07-14T06:05:15.168Z,22.30
2018-07-14T06:07:46.400Z,22.30
2018-07-14T06:10:17.607Z,22.20
2018-07-14T06:12:48.931Z,22.30
2018-07-14T06:15:20.402Z,22.30
2018-07-14T06:17:51.759Z,22.40
2018-07-14T06:20:23.074Z,22.50
2018-07-14T06:22:54.160Z,22.50
2018-07-14T06:25:25.449Z,22.60
2018-07-14T06:27:56.871Z,22.60
2018-07-14T06:30:28.228Z,22.70
2018-07-14T06:32:59.289Z,22.80
2018-07-14T06:35:30.321Z,22.90
2018-07-14T06:38:01.512Z,23.00
2018-07-14T06:40:32.582Z,23.10
2018-07-14T06:43:03.852Z,23.20
2018-07-14T06:45:35.137Z,23.40
2018-07-14T06:48:06.682Z,23.30
2018-07-14T06:50:37.869Z,23.40
2018-07-14T06:53:08.949Z,23.50
2018-07-14T06:55:40.424Z,23.50
2018-07-14T06:58:11.575Z,23.50
2018-07-14T07:00:42.876Z,23.50
2018-07-14T07:03:14.105Z,23.40
2018-07-14T07:05:45.362Z,23.40
2018-07-14T07:08:17.705Z,23.40
2018-07-14T07:10:49.302Z,23.50
2018-07-14T07:13:20.727Z,23.50
2018-07-14T07:15:52.130Z,23.70
2018-07-14T07:18:23.554Z,23.70
2018-07-14T07:20:54.804Z,23.70
2018-07-14T07:23:26.226Z,23.80
2018-07-14T07:25:57.504Z,23.80
2018-07-14T07:28:28.748Z,23.90
2018-07-14T07:30:59.862Z,23.80
2018-07-14T07:33:31.134Z,23.70
2018-07-14T07:36:02.290Z,23.80
2018-07-14T07:38:33.357Z,23.90
2018-07-14T07:41:04.647Z,23.60
2018-07-14T07:43:35.806Z,23.40
2018-07-14T07:46:07.042Z,23.20
2018-07-14T07:48:38.173Z,23.20
2018-07-14T07:51:09.421Z,23.40
2018-07-14T07:53:41.336Z,23.50
2018-07-14T07:56:12.647Z,23.70
2018-07-14T07:58:43.792Z,23.90
2018-07-14T08:01:15.480Z,24.00
2018-07-14T08:03:46.620Z,24.10
2018-07-14T08:06:17.787Z,24.20
2018-07-14T08:08:49.491Z,24.30
2018-07-14T08:11:20.952Z,24.50
2018-07-14T08:18:53.158Z,25.30
2018-07-14T08:21:25.097Z,25.70
2018-07-14T08:23:56.212Z,26.20
2018-07-14T08:26:27.599Z,26.60
2018-07-14T08:28:58.966Z,27.00
2018-07-14T08:31:30.426Z,27.30
2018-07-14T08:34:01.608Z,27.50
2018-07-14T08:36:32.521Z,27.70
2018-07-14T08:39:04.099Z,27.90
2018-07-14T08:41:35.058Z,27.90
2018-07-14T08:44:06.187Z,28.00
2018-07-14T08:46:37.616Z,27.90
2018-07-14T08:49:08.755Z,27.90
2018-07-14T08:51:39.911Z,27.70
2018-07-14T08:54:10.958Z,27.60
2018-07-14T08:56:42.208Z,27.30
2018-07-14T08:59:13.614Z,27.00
2018-07-14T09:01:44.926Z,26.80
2018-07-14T09:04:16.138Z,26.70
2018-07-14T09:06:47.291Z,26.70
2018-07-14T09:09:18.985Z,26.70
2018-07-14T09:11:50.706Z,26.80
2018-07-14T09:14:22.085Z,27.00
2018-07-14T09:16:53.370Z,27.00
2018-07-14T09:19:24.451Z,26.90
2018-07-14T09:21:55.615Z,26.90
2018-07-14T09:24:27.026Z,26.80
2018-07-14T09:26:58.493Z,26.70
2018-07-14T09:29:29.968Z,26.60
2018-07-14T09:32:01.343Z,26.50
2018-07-14T09:34:32.875Z,26.40
2018-07-14T09:37:04.095Z,26.20
2018-07-14T09:39:35.722Z,26.10
2018-07-14T09:42:06.946Z,26.10
2018-07-14T09:44:38.180Z,26.30
2018-07-14T09:47:09.162Z,26.30
2018-07-14T09:49:40.386Z,26.30
2018-07-14T09:52:11.720Z,26.50
2018-07-14T09:54:42.878Z,26.60
2018-07-14T09:57:14.633Z,26.80
2018-07-14T09:59:45.842Z,27.10
2018-07-14T10:02:17.351Z,27.10
2018-07-14T10:04:48.774Z,26.90
2018-07-14T10:07:20.380Z,26.90
2018-07-14T10:09:51.675Z,27.10
2018-07-14T10:12:22.712Z,27.20
2018-07-14T10:14:54.097Z,27.30
2018-07-14T10:17:25.400Z,27.10
2018-07-14T10:19:56.435Z,27.00
2018-07-14T10:22:27.680Z,27.10
2018-07-14T10:24:58.937Z,27.00
2018-07-14T10:27:29.931Z,27.00
2018-07-14T10:30:01.088Z,27.10
2018-07-14T10:32:32.089Z,27.30
2018-07-14T10:35:03.190Z,27.50
2018-07-14T10:37:34.633Z,27.60
2018-07-14T10:40:05.870Z,27.80
2018-07-14T10:42:37.699Z,27.90
2018-07-14T10:45:09.145Z,28.00
2018-07-14T10:47:40.385Z,28.10
2018-07-14T10:50:12.058Z,27.70
2018-07-14T10:52:43.073Z,27.50
2018-07-14T10:55:14.170Z,27.40
2018-07-14T10:57:45.385Z,27.40
2018-07-14T11:00:16.913Z,27.50
2018-07-14T11:02:48.585Z,27.70
2018-07-14T11:05:19.918Z,28.00
2018-07-14T11:07:51.500Z,28.40
2018-07-14T11:10:22.665Z,29.00
2018-07-14T11:12:53.886Z,29.60
2018-07-14T11:15:25.188Z,30.00
2018-07-14T11:17:56.587Z,30.20
2018-07-14T11:20:28.011Z,29.80
2018-07-14T11:23:00.188Z,29.70
2018-07-14T11:25:31.825Z,29.70
2018-07-14T11:28:02.879Z,29.70
2018-07-14T11:30:34.784Z,29.90
2018-07-14T11:33:06.126Z,30.20
2018-07-14T11:35:37.164Z,30.60
2018-07-14T11:38:08.469Z,30.60
2018-07-14T11:40:39.625Z,30.80
2018-07-14T11:43:10.917Z,30.70
2018-07-14T11:45:42.562Z,30.90
2018-07-14T11:48:14.491Z,30.80
2018-07-14T11:50:45.751Z,30.80
2018-07-14T11:53:18.292Z,30.50
2018-07-14T11:55:49.416Z,30.30
2018-07-14T11:58:20.984Z,30.10
2018-07-14T12:00:52.172Z,29.70
2018-07-14T12:03:23.879Z,29.30
2018-07-14T12:05:54.929Z,29.30
2018-07-14T12:08:26.084Z,29.00
2018-07-14T12:10:57.186Z,29.20
2018-07-14T12:13:28.154Z,29.40
2018-07-14T12:15:59.403Z,29.30
2018-07-14T12:18:30.540Z,29.40
2018-07-14T12:21:01.784Z,29.70
2018-07-14T12:23:32.845Z,30.10
2018-07-14T12:26:04.133Z,30.20
2018-07-14T12:28:35.437Z,30.50
2018-07-14T12:31:06.562Z,30.50
2018-07-14T12:33:38.362Z,30.50
2018-07-14T12:36:09.384Z,30.40
2018-07-14T12:38:41.024Z,30.20
2018-07-14T12:41:12.184Z,29.60
2018-07-14T12:43:43.556Z,29.40
2018-07-14T12:46:15.435Z,29.30
2018-07-14T12:48:46.583Z,29.40
2018-07-14T12:51:18.087Z,29.50
2018-07-14T12:53:49.480Z,29.80
2018-07-14T12:56:20.734Z,30.10
2018-07-14T12:58:52.399Z,29.90
2018-07-14T13:01:23.616Z,29.50
2018-07-14T13:03:54.940Z,29.50
2018-07-14T13:06:26.193Z,29.60
2018-07-14T13:08:57.633Z,29.70
2018-07-14T13:11:28.935Z,29.60
2018-07-14T13:14:00.287Z,29.80
2018-07-14T13:16:31.423Z,29.70
2018-07-14T13:19:03.197Z,29.90
2018-07-14T13:21:34.430Z,30.10
2018-07-14T13:24:05.498Z,29.90
2018-07-14T13:26:36.601Z,29.50
2018-07-14T13:29:08.063Z,29.30
2018-07-14T13:31:39.192Z,29.10
2018-07-14T13:34:10.334Z,28.80
2018-07-14T13:36:41.585Z,28.90
2018-07-14T13:39:12.611Z,29.10
2018-07-14T13:41:43.818Z,29.30
2018-07-14T13:44:15.192Z,29.60
2018-07-14T13:46:46.660Z,29.90
2018-07-14T13:49:17.900Z,30.10
2018-07-14T13:51:49.807Z,29.70
2018-07-14T13:54:21.052Z,29.40
2018-07-14T13:56:53.715Z,29.40
2018-07-14T13:59:24.886Z,29.70
2018-07-14T14:01:56.564Z,30.10
2018-07-14T14:04:27.846Z,30.70
2018-07-14T14:06:59.589Z,31.20
2018-07-14T14:09:30.846Z,31.40
2018-07-14T14:12:01.976Z,31.30
2018-07-14T14:17:03.347Z,30.40
2018-07-14T14:19:34.609Z,30.00
2018-07-14T14:22:06.033Z,29.90
2018-07-14T14:24:37.233Z,29.90
2018-07-14T14:27:08.298Z,29.70
2018-07-14T14:29:40.108Z,29.60
2018-07-14T14:32:11.199Z,29.70
2018-07-14T14:34:42.969Z,30.00
2018-07-14T14:37:14.696Z,30.30
2018-07-14T14:39:46.164Z,30.60
2018-07-14T14:42:17.398Z,30.90
2018-07-14T14:44:48.936Z,31.30
2018-07-14T14:47:20.045Z,31.50
2018-07-14T14:49:51.552Z,31.70
2018-07-14T14:52:23.069Z,31.70
2018-07-14T14:54:54.391Z,31.50
2018-07-14T14:57:25.730Z,31.40
2018-07-14T14:59:56.804Z,31.00
2018-07-14T15:02:28.113Z,30.20
2018-07-14T15:04:59.137Z,29.60
2018-07-14T15:07:30.125Z,29.10
2018-07-14T15:10:01.282Z,28.80
2018-07-14T15:12:32.336Z,28.70
2018-07-14T15:15:03.646Z,28.60
2018-07-14T15:17:34.822Z,28.60
2018-07-14T15:20:05.897Z,28.70
2018-07-14T15:22:36.920Z,28.80
2018-07-14T15:25:08.157Z,29.00
2018-07-14T15:27:39.490Z,29.20
2018-07-14T15:30:10.822Z,29.50
2018-07-14T15:32:41.938Z,29.70
2018-07-14T15:35:13.072Z,29.90
2018-07-14T15:37:44.269Z,30.00
2018-07-14T15:40:15.417Z,30.00
2018-07-14T15:42:46.379Z,30.00
2018-07-14T15:45:17.606Z,29.90
2018-07-14T15:47:48.656Z,29.90
2018-07-14T15:50:20.323Z,29.90
2018-07-14T15:52:52.865Z,29.90
2018-07-14T15:55:23.964Z,29.80
2018-07-14T15:57:55.519Z,29.60
2018-07-14T16:00:26.688Z,29.40
2018-07-14T16:02:58.412Z,29.30
2018-07-14T16:05:29.618Z,29.20
2018-07-14T16:08:00.845Z,29.10
2018-07-14T16:10:31.941Z,29.10
2018-07-14T16:13:03.093Z,29.20
2018-07-14T16:15:34.072Z,29.10
2018-07-14T16:18:05.608Z,29.10
2018-07-14T16:20:36.881Z,29.00
2018-07-14T16:23:07.919Z,28.90
2018-07-14T16:25:39.173Z,28.90
2018-07-14T16:28:10.641Z,28.90
2018-07-14T16:30:41.716Z,28.90
2018-07-14T16:33:13.106Z,29.10
2018-07-14T16:35:44.483Z,29.30
2018-07-14T16:38:15.567Z,29.50
2018-07-14T16:40:46.923Z,29.60
2018-07-14T16:43:19.623Z,29.70
2018-07-14T16:45:51.030Z,29.90
2018-07-14T16:48:23.290Z,30.30
2018-07-14T16:50:54.479Z,30.70
2018-07-14T16:53:25.868Z,31.50
2018-07-14T16:55:56.961Z,32.70
2018-07-14T16:58:28.109Z,34.40
2018-07-14T17:00:59.458Z,36.10
2018-07-14T17:03:30.549Z,37.60
2018-07-14T17:06:01.792Z,38.40
2018-07-14T17:08:33.007Z,38.00
2018-07-14T17:11:04.426Z,37.20
2018-07-14T17:13:35.655Z,36.30
2018-07-14T17:16:07.129Z,35.30
2018-07-14T17:18:38.348Z,34.30
2018-07-14T17:21:09.544Z,33.40
2018-07-14T17:23:40.584Z,32.70
2018-07-14T17:26:11.557Z,32.50
2018-07-14T17:28:42.991Z,33.40
2018-07-14T17:31:14.518Z,33.80
2018-07-14T17:36:16.004Z,36.50
2018-07-14T17:38:47.049Z,38.40
2018-07-14T17:41:18.001Z,40.20
2018-07-14T17:43:49.705Z,41.50
2018-07-14T17:46:21.362Z,42.00
2018-07-14T17:48:53.089Z,42.00
2018-07-14T17:51:24.639Z,41.90
2018-07-14T17:53:56.039Z,42.20
2018-07-14T17:56:27.089Z,42.50
2018-07-14T17:58:58.050Z,42.70
2018-07-14T18:01:29.434Z,42.70
2018-07-14T18:04:00.453Z,42.60
2018-07-14T18:06:32.049Z,42.40
2018-07-14T18:09:03.226Z,42.30
2018-07-14T18:11:34.424Z,42.10
2018-07-14T18:14:05.536Z,42.00
2018-07-14T18:16:37.241Z,41.80
2018-07-14T18:19:08.374Z,41.50
2018-07-14T18:21:39.441Z,41.20
2018-07-14T18:24:10.621Z,40.80
2018-07-14T18:26:41.759Z,40.60
2018-07-14T18:29:12.804Z,40.30
2018-07-14T18:31:43.854Z,40.10
2018-07-14T18:34:15.227Z,39.90
2018-07-14T18:36:46.188Z,39.50
2018-07-14T18:39:17.149Z,39.10
2018-07-14T18:41:48.091Z,38.70
2018-07-14T18:44:18.933Z,38.10
2018-07-14T18:46:50.493Z,37.00
2018-07-14T18:49:21.692Z,35.70
2018-07-14T18:51:53.683Z,34.40
2018-07-14T18:54:25.007Z,33.20
2018-07-14T18:56:56.244Z,32.10
2018-07-14T18:59:27.547Z,31.20
2018-07-14T19:01:58.761Z,30.50
2018-07-14T19:04:29.966Z,29.70
2018-07-14T19:07:01.214Z,29.20
2018-07-14T19:09:32.440Z,28.60
2018-07-14T19:12:03.535Z,28.00
2018-07-14T19:14:34.698Z,27.50
2018-07-14T19:17:06.182Z,27.10
2018-07-14T19:19:37.102Z,26.80
2018-07-14T19:22:08.664Z,26.40
2018-07-14T19:24:39.751Z,26.10
2018-07-14T19:27:11.103Z,25.80
2018-07-14T19:32:12.517Z,25.30
2018-07-14T19:34:43.602Z,25.00
2018-07-14T19:37:14.918Z,24.90
2018-07-14T19:42:16.602Z,24.50
2018-07-14T19:44:47.814Z,24.40
2018-07-14T19:47:19.434Z,24.20
2018-07-14T19:49:50.688Z,24.10
2018-07-14T19:52:22.051Z,24.00
2018-07-14T19:54:53.194Z,23.80
2018-07-14T19:57:24.520Z,23.60
2018-07-14T19:59:55.862Z,23.40
2018-07-14T20:02:27.102Z,23.20
2018-07-14T20:04:58.709Z,23.10
2018-07-14T20:07:29.809Z,23.10
2018-07-14T20:10:00.987Z,22.90
2018-07-14T20:12:32.016Z,22.70
2018-07-14T20:17:33.983Z,22.30
2018-07-14T20:20:05.952Z,22.10
2018-07-14T20:22:37.332Z,22.00
2018-07-14T20:25:08.785Z,21.80
2018-07-14T20:27:39.926Z,21.70
2018-07-14T20:30:11.341Z,21.50
2018-07-14T20:32:42.411Z,21.40
2018-07-14T20:35:14.033Z,21.40
2018-07-14T20:37:45.330Z,21.30
2018-07-14T20:40:16.788Z,21.30
2018-07-14T20:42:47.941Z,21.20
2018-07-14T20:45:19.708Z,21.20
2018-07-14T20:47:51.057Z,21.10
2018-07-14T20:50:22.389Z,21.00
2018-07-14T20:52:53.752Z,20.90
2018-07-14T20:55:25.307Z,20.80
2018-07-14T20:57:56.536Z,20.70
2018-07-14T21:00:27.806Z,20.60
2018-07-14T21:02:58.810Z,20.60
2018-07-14T21:05:29.997Z,20.60
2018-07-14T21:08:01.448Z,20.60
2018-07-14T21:10:32.465Z,20.60
2018-07-14T21:13:04.239Z,20.60
2018-07-14T21:15:35.291Z,20.60
2018-07-14T21:18:06.445Z,20.60
2018-07-14T21:20:37.513Z,20.50
2018-07-14T21:23:09.068Z,20.40
2018-07-14T21:25:40.653Z,20.30
2018-07-14T21:28:11.749Z,20.10
2018-07-14T21:30:43.044Z,20.00
2018-07-14T21:33:14.195Z,19.90
2018-07-14T21:35:45.513Z,19.90
2018-07-14T21:38:16.840Z,19.80
2018-07-14T21:40:48.059Z,19.70
2018-07-14T21:43:19.167Z,19.70
2018-07-14T21:45:50.390Z,19.70
2018-07-14T21:48:22.306Z,19.70
2018-07-14T21:50:54.008Z,19.70
2018-07-14T21:53:25.232Z,19.60
2018-07-14T21:55:56.624Z,19.50
2018-07-14T21:58:27.873Z,19.50
2018-07-14T22:01:06.584Z,19.40
2018-07-14T22:03:37.820Z,19.40
2018-07-14T22:06:09.041Z,19.30
2018-07-14T22:08:40.384Z,19.20
2018-07-14T22:11:11.553Z,19.20
2018-07-14T22:13:43.133Z,19.20
2018-07-14T22:16:14.340Z,19.00
2018-07-14T22:18:45.225Z,19.00
2018-07-14T22:21:16.281Z,18.80
2018-07-14T22:23:47.403Z,18.70
2018-07-14T22:26:18.478Z,18.60
2018-07-14T22:28:49.878Z,18.60
2018-07-14T22:31:21.342Z,18.50
2018-07-14T22:33:52.417Z,18.40
2018-07-14T22:36:23.627Z,18.40
2018-07-14T22:38:54.828Z,18.30
2018-07-14T22:41:26.166Z,18.20
2018-07-14T22:43:57.482Z,18.20
2018-07-14T22:46:28.631Z,18.10
2018-07-14T22:48:59.935Z,18.10
2018-07-14T22:51:31.565Z,18.00
2018-07-14T22:54:02.648Z,18.00
2018-07-14T22:56:33.706Z,17.90
2018-07-14T22:59:04.861Z,17.90
2018-07-14T23:01:36.133Z,17.90
2018-07-14T23:04:07.443Z,17.80
2018-07-14T23:06:38.432Z,17.80
2018-07-14T23:09:09.524Z,17.70
2018-07-14T23:11:40.742Z,17.80
2018-07-14T23:14:12.077Z,17.70
2018-07-14T23:16:43.067Z,17.70
2018-07-14T23:19:14.210Z,17.60
2018-07-14T23:21:45.535Z,17.50
2018-07-14T23:24:16.709Z,17.50
2018-07-14T23:26:48.200Z,17.40
2018-07-14T23:29:19.264Z,17.40
2018-07-14T23:31:50.486Z,17.30
2018-07-14T23:34:21.758Z,17.30
2018-07-14T23:36:53.258Z,17.30
2018-07-14T23:39:24.377Z,17.20
2018-07-14T23:41:55.476Z,17.20
2018-07-14T23:44:26.534Z,17.10
2018-07-14T23:46:58.045Z,17.10
2018-07-14T23:49:29.358Z,17.00
2018-07-14T23:52:00.747Z,16.90
2018-07-14T23:54:31.979Z,16.80
2018-07-14T23:57:03.323Z,16.80
2018-07-14T23:59:34.471Z,16.70
