createdAt,value
2022-08-10T00:01:40.073Z,22.65
2022-08-10T00:04:08.124Z,22.58
2022-08-10T00:06:37.148Z,22.55
2022-08-10T00:09:06.520Z,22.48
2022-08-10T00:11:34.537Z,22.51
2022-08-10T00:14:02.465Z,22.53
2022-08-10T00:16:30.394Z,22.55
2022-08-10T00:18:58.365Z,22.60
2022-08-10T00:21:27.229Z,22.61
2022-08-10T00:23:55.364Z,22.55
2022-08-10T00:26:24.625Z,22.53
2022-08-10T00:28:52.540Z,22.42
2022-08-10T00:31:20.506Z,22.30
2022-08-10T00:33:48.397Z,22.18
2022-08-10T00:36:16.405Z,22.11
2022-08-10T00:38:44.429Z,22.21
2022-08-10T00:41:12.406Z,22.13
2022-08-10T00:43:41.790Z,22.09
2022-08-10T00:46:09.761Z,22.13
2022-08-10T00:48:37.796Z,22.16
2022-08-10T00:51:06.460Z,22.15
2022-08-10T00:53:34.600Z,22.15
2022-08-10T00:57:10.092Z,22.06
2022-08-10T00:58:51.972Z,21.92
2022-08-10T01:02:09.377Z,21.78
2022-08-10T01:04:57.608Z,21.81
2022-08-10T01:07:10.040Z,21.86
2022-08-10T01:09:55.800Z,21.91
2022-08-10T01:12:40.761Z,21.91
2022-08-10T01:15:19.908Z,21.91
2022-08-10T01:17:53.559Z,21.92
2022-08-10T01:20:30.844Z,21.92
2022-08-10T01:23:31.524Z,21.88
2022-08-10T01:26:30.815Z,21.83
2022-08-10T01:29:25.674Z,21.80
2022-08-10T01:31:58.635Z,21.78
2022-08-10T01:34:32.576Z,21.75
2022-08-10T01:37:06.026Z,21.71
2022-08-10T01:39:40.108Z,21.68
2022-08-10T01:42:10.426Z,21.62
2022-08-10T01:44:43.458Z,21.59
2022-08-10T01:47:33.844Z,21.62
2022-08-10T01:50:09.259Z,21.57
2022-08-10T01:52:38.700Z,21.53
2022-08-10T01:55:08.484Z,21.50
2022-08-10T01:57:38.635Z,21.50
2022-08-10T02:00:08.957Z,21.47
2022-08-10T02:02:40.456Z,21.48
2022-08-10T02:05:09.965Z,21.50
2022-08-10T02:07:41.973Z,21.50
2022-08-10T02:10:13.092Z,21.44
2022-08-10T02:12:44.125Z,21.40
2022-08-10T02:15:16.080Z,21.34
2022-08-10T02:18:00.595Z,21.34
2022-08-10T02:20:35.088Z,21.32
2022-08-10T02:23:06.359Z,21.33
2022-08-10T02:25:41.610Z,21.30
2022-08-10T02:28:27.337Z,21.28
2022-08-10T02:31:01.315Z,21.24
2022-08-10T02:33:31.557Z,21.20
2022-08-10T02:36:02.866Z,21.21
2022-08-10T02:38:59.831Z,21.18
2022-08-10T02:45:08.204Z,21.13
2022-08-10T02:45:23.388Z,21.06
2022-08-10T02:47:22.302Z,21.03
2022-08-10T02:50:00.166Z,21.05
2022-08-10T02:52:36.900Z,21.04
2022-08-10T02:55:18.197Z,21.00
2022-08-10T02:58:12.745Z,20.97
2022-08-10T03:00:45.393Z,20.88
2022-08-10T03:03:19.361Z,20.92
2022-08-10T03:05:51.986Z,20.86
2022-08-10T03:08:22.400Z,20.81
2022-08-10T03:10:52.137Z,20.75
2022-08-10T03:13:21.891Z,20.65
2022-08-10T03:15:52.451Z,20.63
2022-08-10T03:18:22.647Z,20.54
2022-08-10T03:20:55.002Z,20.53
2022-08-10T03:23:24.991Z,20.55
2022-08-10T03:25:55.880Z,20.51
2022-08-10T03:28:26.478Z,20.48
2022-08-10T03:30:55.741Z,20.45
2022-08-10T03:33:27.184Z,20.44
2022-08-10T03:36:41.485Z,20.44
2022-08-10T03:38:48.619Z,20.47
2022-08-10T03:41:18.343Z,20.45
2022-08-10T03:43:49.695Z,20.44
2022-08-10T03:46:21.013Z,20.46
2022-08-10T03:48:52.953Z,20.37
2022-08-10T03:51:23.757Z,20.30
2022-08-10T03:54:06.155Z,20.36
2022-08-10T03:56:37.507Z,20.38
2022-08-10T03:59:06.804Z,20.37
2022-08-10T04:02:46.747Z,20.35
2022-08-10T04:04:25.001Z,20.33
2022-08-10T04:06:55.903Z,20.37
2022-08-10T04:09:55.729Z,20.35
2022-08-10T04:12:14.718Z,20.34
2022-08-10T04:14:49.519Z,20.33
2022-08-10T04:17:59.394Z,20.24
2022-08-10T04:20:13.005Z,20.18
2022-08-10T04:22:44.423Z,20.01
2022-08-10T04:25:14.466Z,20.04
2022-08-10T04:27:43.119Z,19.99
2022-08-10T04:30:11.903Z,19.79
2022-08-10T04:32:42.137Z,19.77
2022-08-10T04:35:11.816Z,19.85
2022-08-10T04:37:46.801Z,19.74
2022-08-10T04:40:29.234Z,19.89
2022-08-10T04:43:04.468Z,19.99
2022-08-10T04:45:48.328Z,20.01
2022-08-10T04:48:40.136Z,20.04
2022-08-10T04:51:07.860Z,20.08
2022-08-10T04:54:04.441Z,20.09
2022-08-10T04:56:31.626Z,20.15
2022-08-10T04:59:00.312Z,20.22
2022-08-10T05:01:37.796Z,20.28
2022-08-10T05:04:34.142Z,20.38
2022-08-10T05:07:04.453Z,20.48
2022-08-10T05:09:32.382Z,20.51
2022-08-10T05:12:01.655Z,20.54
2022-08-10T05:14:29.533Z,20.59
2022-08-10T05:16:57.455Z,20.59
2022-08-10T05:20:04.403Z,20.65
2022-08-10T05:22:14.094Z,20.72
2022-08-10T05:24:42.010Z,20.79
2022-08-10T05:27:11.381Z,20.85
2022-08-10T05:29:39.328Z,20.90
2022-08-10T05:32:07.527Z,21.02
2022-08-10T05:34:35.456Z,21.08
2022-08-10T05:37:04.112Z,21.10
2022-08-10T05:39:33.437Z,21.16
2022-08-10T05:42:02.881Z,21.20
2022-08-10T05:44:32.178Z,21.26
2022-08-10T05:47:00.080Z,21.31
2022-08-10T05:49:28.016Z,21.39
2022-08-10T05:51:56.018Z,21.45
2022-08-10T05:54:25.768Z,21.51
2022-08-10T05:56:58.083Z,21.53
2022-08-10T06:00:30.732Z,21.58
2022-08-10T06:02:30.967Z,21.63
2022-08-10T06:05:08.449Z,21.70
2022-08-10T06:07:40.691Z,21.76
2022-08-10T06:10:12.261Z,21.75
2022-08-10T06:12:55.150Z,21.82
2022-08-10T06:15:51.480Z,21.85
2022-08-10T06:18:15.933Z,21.87
2022-08-10T06:20:44.016Z,21.90
2022-08-10T06:23:13.161Z,21.94
2022-08-10T06:26:09.554Z,21.93
2022-08-10T06:28:32.060Z,21.98
2022-08-10T06:31:02.653Z,21.97
2022-08-10T06:33:34.448Z,21.93
2022-08-10T06:36:04.327Z,21.91
2022-08-10T06:38:34.851Z,22.03
2022-08-10T06:41:10.152Z,22.12
2022-08-10T06:43:42.256Z,22.19
2022-08-10T06:46:14.229Z,22.21
2022-08-10T06:48:50.704Z,22.23
2022-08-10T06:51:23.873Z,22.28
2022-08-10T06:53:55.496Z,22.29
2022-08-10T06:56:36.464Z,22.27
2022-08-10T06:59:13.301Z,22.32
2022-08-10T10:35:36.351Z,24.88
2022-08-10T10:38:07.637Z,24.89
2022-08-10T10:40:43.310Z,24.88
2022-08-10T10:43:23.309Z,24.92
2022-08-10T10:46:04.468Z,24.96
2022-08-10T10:48:41.421Z,25.00
2022-08-10T10:51:17.481Z,25.01
2022-08-10T10:54:04.769Z,25.10
2022-08-10T10:56:42.135Z,25.18
2022-08-10T10:59:56.207Z,25.21
2022-08-10T11:02:20.076Z,25.25
2022-08-10T11:04:59.058Z,25.30
2022-08-10T11:07:33.949Z,25.33
2022-08-10T11:10:09.728Z,25.37
2022-08-10T11:14:25.622Z,25.35
2022-08-10T11:16:10.138Z,25.52
2022-08-10T11:18:58.678Z,25.52
2022-08-10T11:21:38.500Z,25.52
2022-08-10T11:24:42.621Z,25.52
2022-08-10T11:27:09.872Z,25.51
2022-08-10T11:29:58.681Z,25.59
2022-08-10T11:32:33.870Z,25.75
2022-08-10T11:35:12.493Z,25.84
2022-08-10T11:38:33.059Z,25.82
2022-08-10T11:40:45.216Z,25.79
2022-08-10T11:43:19.182Z,25.79
2022-08-10T11:45:55.364Z,25.80
2022-08-10T11:48:53.988Z,25.87
2022-08-10T11:51:26.466Z,25.86
2022-08-10T11:54:05.097Z,25.85
2022-08-10T11:56:44.073Z,25.99
2022-08-10T11:59:30.125Z,26.08
2022-08-10T12:01:59.094Z,26.32
2022-08-10T12:04:28.923Z,26.38
2022-08-10T12:06:58.926Z,26.56
2022-08-10T12:10:05.907Z,26.67
2022-08-10T12:12:19.243Z,26.88
2022-08-10T12:14:56.363Z,27.01
2022-08-10T12:17:30.075Z,26.85
2022-08-10T12:20:06.614Z,26.84
2022-08-10T12:22:42.400Z,26.77
2022-08-10T12:25:54.806Z,26.78
2022-08-10T12:28:11.179Z,26.80
2022-08-10T12:30:46.057Z,26.87
2022-08-10T12:33:22.178Z,26.80
2022-08-10T12:36:15.235Z,26.88
2022-08-10T12:38:47.508Z,27.03
2022-08-10T12:41:44.736Z,27.11
2022-08-10T12:44:19.290Z,27.18
2022-08-10T12:46:55.933Z,27.43
2022-08-10T12:49:31.440Z,27.62
2022-08-10T12:52:04.346Z,27.43
2022-08-10T12:54:37.382Z,27.30
2022-08-10T12:57:09.991Z,27.38
2022-08-10T12:59:43.865Z,27.54
2022-08-10T13:02:19.908Z,27.57
2022-08-10T13:04:51.243Z,27.54
2022-08-10T13:08:25.188Z,27.56
2022-08-10T13:10:16.077Z,27.80
2022-08-10T13:12:47.357Z,28.00
2022-08-10T13:15:46.064Z,28.15
2022-08-10T13:18:18.505Z,28.17
2022-08-10T13:20:52.531Z,28.31
2022-08-10T13:23:23.561Z,28.36
2022-08-10T13:25:52.942Z,28.44
2022-08-10T13:28:35.910Z,28.59
2022-08-10T13:31:17.007Z,28.73
2022-08-10T13:34:36.603Z,28.76
2022-08-10T13:36:40.787Z,28.94
2022-08-10T13:39:10.381Z,29.09
2022-08-10T13:41:41.024Z,29.26
2022-08-10T13:44:12.620Z,29.27
2022-08-10T13:46:49.002Z,29.16
2022-08-10T13:49:18.903Z,28.95
2022-08-10T13:51:56.473Z,28.64
2022-08-10T13:54:29.793Z,28.79
2022-08-10T13:56:58.846Z,28.98
2022-08-10T14:00:34.691Z,29.19
2022-08-10T14:02:26.030Z,29.31
2022-08-10T14:04:56.418Z,29.48
2022-08-10T14:07:26.969Z,29.52
2022-08-10T14:10:01.227Z,29.67
2022-08-10T14:12:32.208Z,29.77
2022-08-10T14:15:03.517Z,29.86
2022-08-10T14:17:34.061Z,29.98
2022-08-10T14:20:03.997Z,30.10
2022-08-10T14:22:35.688Z,30.15
2022-08-10T14:25:08.779Z,30.07
2022-08-10T14:28:02.094Z,30.16
2022-08-10T14:30:30.869Z,30.12
2022-08-10T14:33:04.616Z,30.00
2022-08-10T14:36:18.940Z,30.13
2022-08-10T14:38:29.137Z,30.28
2022-08-10T14:41:00.990Z,30.11
2022-08-10T14:43:34.442Z,30.19
2022-08-10T14:46:05.953Z,30.34
2022-08-10T14:48:40.950Z,30.47
2022-08-10T14:51:10.909Z,30.55
2022-08-10T14:53:42.539Z,30.59
2022-08-10T14:56:13.653Z,30.62
2022-08-10T14:59:06.262Z,30.58
2022-08-10T15:02:01.035Z,30.75
2022-08-10T15:04:28.738Z,30.97
2022-08-10T15:07:00.942Z,31.05
2022-08-10T15:10:00.102Z,30.96
2022-08-10T15:12:26.347Z,31.05
2022-08-10T15:15:00.782Z,31.14
2022-08-10T15:17:35.201Z,31.18
2022-08-10T15:20:15.073Z,31.24
2022-08-10T15:22:50.416Z,31.20
2022-08-10T15:25:24.855Z,31.07
2022-08-10T15:27:58.001Z,31.14
2022-08-10T15:30:40.463Z,31.24
2022-08-10T15:33:57.860Z,31.26
2022-08-10T15:36:37.224Z,31.25
2022-08-10T15:40:24.507Z,31.30
2022-08-10T15:42:11.502Z,31.22
2022-08-10T15:44:42.020Z,31.18
2022-08-10T15:47:16.878Z,31.25
2022-08-10T15:49:51.817Z,31.22
2022-08-10T15:52:40.083Z,31.18
2022-08-10T15:55:42.432Z,30.98
2022-08-10T15:58:09.072Z,30.79
2022-08-10T16:00:40.746Z,30.81
2022-08-10T16:03:15.338Z,30.73
2022-08-10T16:06:01.931Z,30.82
2022-08-10T16:08:56.001Z,31.02
2022-08-10T16:11:38.142Z,31.03
2022-08-10T16:14:11.170Z,31.00
2022-08-10T16:16:40.982Z,30.87
2022-08-10T16:19:22.242Z,30.88
2022-08-10T16:21:57.974Z,30.86
2022-08-10T16:24:31.076Z,30.71
2022-08-10T16:27:03.826Z,30.56
2022-08-10T16:29:33.218Z,30.62
2022-08-10T16:32:22.418Z,30.73
2022-08-10T16:34:52.749Z,30.71
2022-08-10T16:37:21.950Z,30.69
2022-08-10T16:39:56.880Z,30.63
2022-08-10T16:42:31.391Z,30.62
2022-08-10T16:45:03.742Z,30.60
2022-08-10T16:47:35.553Z,30.61
2022-08-10T16:50:07.454Z,30.48
2022-08-10T16:52:36.294Z,30.40
2022-08-10T16:55:23.730Z,30.38
2022-08-10T16:58:00.237Z,30.42
2022-08-10T17:00:29.696Z,30.28
2022-08-10T17:03:02.688Z,30.24
2022-08-10T17:06:09.925Z,30.23
2022-08-10T17:08:48.543Z,30.08
2022-08-10T17:11:21.944Z,29.90
2022-08-10T17:13:50.576Z,29.88
2022-08-10T17:16:20.660Z,29.81
2022-08-10T17:18:49.535Z,29.68
2022-08-10T17:21:21.866Z,29.53
2022-08-10T17:23:53.098Z,29.44
2022-08-10T17:26:35.282Z,29.42
2022-08-10T17:29:53.332Z,29.33
2022-08-10T17:32:01.334Z,28.99
2022-08-10T17:34:37.330Z,28.65
2022-08-10T17:37:09.331Z,28.35
2022-08-10T17:39:46.418Z,27.88
2022-08-10T17:42:21.871Z,27.82
2022-08-10T17:44:53.653Z,27.60
2022-08-10T17:47:27.036Z,27.42
2022-08-10T17:49:57.920Z,27.26
2022-08-10T17:52:28.814Z,27.04
2022-08-10T17:55:00.934Z,26.98
2022-08-10T17:57:36.114Z,26.86
2022-08-10T18:00:07.974Z,26.73
2022-08-10T18:02:40.212Z,26.56
2022-08-10T18:05:10.829Z,26.51
2022-08-10T18:07:43.034Z,26.47
2022-08-10T18:10:16.027Z,26.37
2022-08-10T18:12:47.752Z,26.31
2022-08-10T18:15:19.289Z,26.26
2022-08-10T18:17:50.545Z,26.20
2022-08-10T18:20:28.176Z,26.06
2022-08-10T18:22:58.374Z,26.04
2022-08-10T18:25:32.007Z,26.03
2022-08-10T18:28:04.951Z,25.97
2022-08-10T18:30:37.247Z,25.79
2022-08-10T18:33:11.916Z,25.83
2022-08-10T18:35:40.637Z,25.69
2022-08-10T18:38:10.453Z,25.74
2022-08-10T18:40:44.458Z,25.77
2022-08-10T18:44:11.097Z,25.81
2022-08-10T18:46:17.824Z,25.83
2022-08-10T18:48:50.647Z,25.79
2022-08-10T18:51:25.994Z,25.74
2022-08-10T18:53:58.833Z,25.70
2022-08-10T18:56:40.397Z,25.64
2022-08-10T18:59:29.153Z,25.48
2022-08-10T19:02:14.759Z,25.42
2022-08-10T19:05:04.564Z,25.25
2022-08-10T19:08:30.248Z,25.09
2022-08-10T19:11:04.280Z,24.99
2022-08-10T19:13:41.066Z,24.96
2022-08-10T19:16:35.744Z,24.93
2022-08-10T19:19:22.597Z,24.85
2022-08-10T19:22:03.167Z,24.82
2022-08-10T19:24:43.953Z,24.73
2022-08-10T19:27:21.797Z,24.67
2022-08-10T19:30:11.757Z,24.74
2022-08-10T19:33:00.872Z,24.65
2022-08-10T19:36:03.508Z,24.67
2022-08-10T19:38:49.328Z,24.54
2022-08-10T19:41:32.777Z,24.54
2022-08-10T19:44:19.256Z,24.55
2022-08-10T19:47:03.727Z,24.65
2022-08-10T19:49:44.995Z,24.66
2022-08-10T19:52:26.745Z,24.68
2022-08-10T19:55:01.303Z,24.52
2022-08-10T19:57:34.772Z,24.30
2022-08-10T20:00:18.564Z,24.14
2022-08-10T20:03:07.526Z,24.18
2022-08-10T20:06:18.020Z,24.20
2022-08-10T20:08:48.264Z,24.40
2022-08-10T20:11:44.069Z,24.42
2022-08-10T20:14:22.304Z,24.49
2022-08-10T20:16:55.805Z,24.56
2022-08-10T20:19:52.492Z,24.54
2022-08-10T20:22:29.402Z,24.54
2022-08-10T20:25:09.194Z,24.53
2022-08-10T20:28:00.755Z,24.51
2022-08-10T20:30:36.188Z,24.47
2022-08-10T20:33:10.408Z,24.45
2022-08-10T20:35:48.641Z,24.42
2022-08-10T20:38:27.615Z,24.42
2022-08-10T20:41:16.586Z,24.38
2022-08-10T20:43:53.645Z,24.37
2022-08-10T20:46:29.640Z,24.36
2022-08-10T20:49:01.772Z,24.32
2022-08-10T20:51:57.877Z,24.29
2022-08-10T20:54:32.630Z,24.23
2022-08-10T20:57:55.524Z,24.23
2022-08-10T21:00:10.886Z,24.22
2022-08-10T21:03:06.999Z,24.20
2022-08-10T21:05:52.942Z,24.16
2022-08-10T21:08:33.741Z,24.13
2022-08-10T21:11:13.725Z,24.10
2022-08-10T21:13:54.900Z,24.09
2022-08-10T21:16:37.751Z,24.06
2022-08-10T21:19:41.546Z,24.03
2022-08-10T21:22:26.358Z,24.01
2022-08-10T21:25:01.422Z,23.98
2022-08-10T21:28:00.369Z,23.89
2022-08-10T21:30:51.084Z,23.85
2022-08-10T21:33:31.165Z,23.68
2022-08-10T21:36:09.725Z,23.67
2022-08-10T21:38:48.698Z,23.56
2022-08-10T21:41:57.408Z,23.49
2022-08-10T21:45:11.276Z,23.37
2022-08-10T21:48:17.232Z,23.30
2022-08-10T21:51:14.709Z,23.31
2022-08-10T21:54:17.843Z,23.38
2022-08-10T21:57:09.887Z,23.48
2022-08-10T22:00:01.042Z,23.63
2022-08-10T22:02:51.011Z,23.76
2022-08-10T22:05:42.609Z,23.82
2022-08-10T22:08:30.236Z,23.82
2022-08-10T22:11:17.603Z,23.72
2022-08-10T22:14:06.635Z,23.65
2022-08-10T22:17:07.516Z,23.51
2022-08-10T22:20:21.365Z,23.44
2022-08-10T22:23:54.260Z,23.10
2022-08-10T22:26:56.620Z,23.02
2022-08-10T22:29:54.922Z,22.85
2022-08-10T22:32:55.251Z,22.79
2022-08-10T22:36:14.925Z,22.68
2022-08-10T22:39:16.605Z,22.61
2022-08-10T22:42:57.972Z,22.61
2022-08-10T22:45:41.249Z,22.61
2022-08-10T22:48:28.545Z,22.61
2022-08-10T22:51:06.682Z,22.67
2022-08-10T22:53:56.537Z,22.80
2022-08-10T22:56:42.917Z,22.96
2022-08-10T22:59:12.276Z,23.05
2022-08-10T23:02:08.940Z,23.09
2022-08-10T23:04:44.963Z,23.16
2022-08-10T23:07:21.691Z,23.08
2022-08-10T23:09:58.215Z,23.01
2022-08-10T23:12:32.237Z,23.03
2022-08-10T23:15:20.122Z,23.00
2022-08-10T23:18:10.810Z,23.01
2022-08-10T23:20:43.086Z,22.96
2022-08-10T23:23:23.843Z,22.88
2022-08-10T23:25:56.649Z,22.84
2022-08-10T23:28:58.481Z,22.70
2022-08-10T23:31:17.709Z,22.62
2022-08-10T23:34:07.500Z,22.62
2022-08-10T23:36:40.947Z,22.69
2022-08-10T23:39:24.340Z,22.72
2022-08-10T23:42:06.963Z,22.71
2022-08-10T23:44:39.054Z,22.72
2022-08-10T23:47:08.813Z,22.69
2022-08-10T23:49:38.670Z,22.72
2022-08-10T23:52:26.801Z,22.72
2022-08-10T23:54:58.013Z,22.66
2022-08-10T23:57:38.928Z,22.61
