createdAt,value
2018-10-05T00:03:07.427Z,12.50
2018-10-05T00:09:12.698Z,11.67
2018-10-05T00:15:16.327Z,10.70
2018-10-05T00:21:20.050Z,10.80
2018-10-05T00:27:23.474Z,10.80
2018-10-05T00:33:27.715Z,14.90
2018-10-05T00:39:32.042Z,11.00
2018-10-05T00:45:36.477Z,12.33
2018-10-05T00:51:39.959Z,14.70
2018-10-05T00:57:44.967Z,10.43
2018-10-05T01:03:48.636Z,11.83
2018-10-05T01:09:52.391Z,10.37
2018-10-05T01:15:55.769Z,11.23
2018-10-05T01:21:59.294Z,13.93
2018-10-05T01:28:02.704Z,15.60
2018-10-05T01:34:06.442Z,12.63
2018-10-05T01:40:10.466Z,10.00
2018-10-05T01:46:14.263Z,10.20
2018-10-05T01:52:17.606Z,11.33
2018-10-05T01:58:21.345Z,13.27
2018-10-05T02:04:25.068Z,12.77
2018-10-05T02:10:28.514Z,13.37
2018-10-05T02:16:32.217Z,11.63
2018-10-05T02:22:35.861Z,11.27
2018-10-05T02:28:39.413Z,13.13
2018-10-05T02:34:43.087Z,12.40
2018-10-05T02:40:47.106Z,11.83
2018-10-05T02:46:50.500Z,15.13
2018-10-05T02:52:54.022Z,8.57
2018-10-05T02:58:57.678Z,10.93
2018-10-05T03:05:01.146Z,12.20
2018-10-05T03:11:04.983Z,12.77
2018-10-05T03:17:08.840Z,11.97
2018-10-05T03:23:13.056Z,14.53
2018-10-05T03:29:16.575Z,15.43
2018-10-05T03:35:20.201Z,14.17
2018-10-05T03:41:24.180Z,10.27
2018-10-05T03:47:28.980Z,12.03
2018-10-05T03:53:32.750Z,16.70
2018-10-05T03:59:36.573Z,13.63
2018-10-05T04:05:40.268Z,16.97
2018-10-05T04:11:43.910Z,16.80
2018-10-05T04:17:47.410Z,15.27
2018-10-05T04:23:51.236Z,18.40
2018-10-05T04:29:55.402Z,11.87
2018-10-05T04:35:58.825Z,17.17
2018-10-05T04:42:02.495Z,12.73
2018-10-05T04:48:06.794Z,13.97
2018-10-05T04:54:10.511Z,17.80
2018-10-05T05:00:14.279Z,18.60
2018-10-05T05:06:17.779Z,15.10
2018-10-05T05:12:21.448Z,11.17
2018-10-05T05:18:24.756Z,16.93
2018-10-05T05:24:28.468Z,14.13
2018-10-05T05:30:32.353Z,13.73
2018-10-05T05:36:35.917Z,16.70
2018-10-05T05:42:39.637Z,13.30
2018-10-05T05:48:44.306Z,13.30
2018-10-05T05:54:48.644Z,14.63
2018-10-05T06:00:52.170Z,16.07
2018-10-05T06:06:55.877Z,15.17
2018-10-05T06:13:00.068Z,17.93
2018-10-05T06:19:03.481Z,13.93
2018-10-05T06:25:08.495Z,13.47
2018-10-05T06:31:12.981Z,13.83
2018-10-05T06:37:16.814Z,14.77
2018-10-05T06:43:21.047Z,10.43
2018-10-05T06:49:25.731Z,11.37
2018-10-05T06:55:29.293Z,11.90
2018-10-05T07:01:33.155Z,9.57
2018-10-05T07:07:37.441Z,9.93
2018-10-05T07:13:41.103Z,11.37
2018-10-05T07:19:44.597Z,14.17
2018-10-05T07:25:48.065Z,11.20
2018-10-05T07:31:51.593Z,10.70
2018-10-05T07:37:55.333Z,16.10
2018-10-05T07:43:58.684Z,14.27
2018-10-05T07:50:03.121Z,13.40
2018-10-05T07:56:07.426Z,9.57
2018-10-05T08:02:10.957Z,9.80
2018-10-05T08:08:14.673Z,10.20
2018-10-05T08:14:18.402Z,10.77
2018-10-05T08:20:22.397Z,9.07
2018-10-05T08:26:25.956Z,7.23
2018-10-05T08:32:29.570Z,11.07
2018-10-05T08:38:34.592Z,6.43
2018-10-05T08:44:38.939Z,6.30
2018-10-05T08:50:42.359Z,5.50
2018-10-05T08:56:45.847Z,7.53
2018-10-05T09:02:49.364Z,7.27
2018-10-05T09:08:53.207Z,6.60
2018-10-05T09:14:56.902Z,8.53
2018-10-05T09:21:00.581Z,10.53
2018-10-05T09:27:04.157Z,8.00
2018-10-05T09:33:07.693Z,8.60
2018-10-05T09:39:11.694Z,9.67
2018-10-05T09:45:15.157Z,7.67
2018-10-05T09:51:19.878Z,5.63
2018-10-05T09:57:24.110Z,6.77
2018-10-05T10:03:34.393Z,7.40
2018-10-05T10:09:38.036Z,7.57
2018-10-05T10:15:41.694Z,7.43
2018-10-05T10:21:46.086Z,5.70
2018-10-05T10:27:50.686Z,4.43
2018-10-05T10:33:54.648Z,8.67
2018-10-05T10:39:58.419Z,7.20
2018-10-05T10:46:02.172Z,5.10
2018-10-05T10:52:06.235Z,6.77
2018-10-05T10:58:09.727Z,7.30
2018-10-05T11:04:13.393Z,6.60
2018-10-05T11:10:16.992Z,5.87
2018-10-05T11:16:20.947Z,8.53
2018-10-05T11:22:24.618Z,6.67
2018-10-05T11:28:28.321Z,6.73
2018-10-05T11:34:31.698Z,6.50
2018-10-05T11:40:36.250Z,8.10
2018-10-05T11:46:39.789Z,8.87
2018-10-05T11:52:43.374Z,4.90
2018-10-05T11:58:46.941Z,4.73
2018-10-05T12:04:50.650Z,4.63
2018-10-05T12:10:54.237Z,8.30
2018-10-05T12:16:57.821Z,6.30
2018-10-05T12:23:01.306Z,3.87
2018-10-05T12:29:04.891Z,6.37
2018-10-05T12:35:08.326Z,2.07
2018-10-05T12:41:18.862Z,4.07
2018-10-05T12:47:22.398Z,3.27
2018-10-05T12:53:25.925Z,2.30
2018-10-05T12:59:29.865Z,4.73
2018-10-05T13:05:33.987Z,4.17
2018-10-05T13:11:38.751Z,3.47
2018-10-05T13:17:43.194Z,1.93
2018-10-05T13:23:46.850Z,4.67
2018-10-05T13:29:51.226Z,2.83
2018-10-05T13:35:55.413Z,5.90
2018-10-05T13:41:59.871Z,5.00
2018-10-05T13:48:03.623Z,2.97
2018-10-05T13:54:07.142Z,2.60
2018-10-05T14:00:10.940Z,3.50
2018-10-05T14:06:14.945Z,5.07
2018-10-05T14:12:18.675Z,4.60
2018-10-05T14:18:22.078Z,4.37
2018-10-05T14:24:25.734Z,3.37
2018-10-05T14:30:29.383Z,4.30
2018-10-05T14:36:33.442Z,5.33
2018-10-05T14:42:37.025Z,3.67
2018-10-05T14:48:40.277Z,4.57
2018-10-05T14:54:44.553Z,1.77
2018-10-05T15:00:48.000Z,2.20
2018-10-05T15:06:51.848Z,5.72
2018-10-05T15:12:55.874Z,2.40
2018-10-05T15:19:00.669Z,1.70
2018-10-05T15:25:04.990Z,2.05
2018-10-05T15:31:08.619Z,2.50
2018-10-05T15:37:12.304Z,5.03
2018-10-05T15:43:15.748Z,5.17
2018-10-05T15:49:19.370Z,4.55
2018-10-05T15:55:23.497Z,2.08
2018-10-05T16:01:27.222Z,3.72
2018-10-05T16:07:30.641Z,6.35
2018-10-05T16:13:34.020Z,4.62
2018-10-05T16:19:39.117Z,5.37
2018-10-05T16:25:42.874Z,4.70
2018-10-05T16:31:46.491Z,5.23
2018-10-05T16:37:50.236Z,4.47
2018-10-05T16:43:53.685Z,3.43
2018-10-05T16:49:57.171Z,2.13
2018-10-05T16:56:00.637Z,4.73
2018-10-05T17:02:04.387Z,4.00
2018-10-05T17:08:07.815Z,2.83
2018-10-05T17:14:11.236Z,12.57
2018-10-05T17:20:14.913Z,11.57
2018-10-05T17:26:18.658Z,18.13
2018-10-05T17:32:22.045Z,10.03
2018-10-05T17:38:25.524Z,7.37
2018-10-05T17:44:29.043Z,10.30
2018-10-05T17:50:32.522Z,13.10
2018-10-05T17:56:36.517Z,7.77
2018-10-05T18:02:40.028Z,9.13
2018-10-05T18:08:43.403Z,10.37
2018-10-05T18:14:47.765Z,8.87
2018-10-05T18:20:51.603Z,9.43
2018-10-05T18:26:55.900Z,10.20
2018-10-05T18:33:00.554Z,7.73
2018-10-05T18:39:07.613Z,8.10
2018-10-05T18:45:11.427Z,4.50
2018-10-05T18:51:15.185Z,5.80
2018-10-05T18:57:19.910Z,7.63
2018-10-05T19:03:23.436Z,3.63
2018-10-05T19:09:26.868Z,3.47
2018-10-05T19:15:30.868Z,4.03
2018-10-05T19:21:35.297Z,7.47
2018-10-05T19:27:39.202Z,5.53
2018-10-05T19:33:43.575Z,4.67
2018-10-05T19:39:47.652Z,6.50
2018-10-05T19:45:51.499Z,4.37
2018-10-05T19:51:55.687Z,5.10
2018-10-05T19:57:59.426Z,7.00
2018-10-05T20:04:03.352Z,4.23
2018-10-05T20:10:07.147Z,5.13
2018-10-05T20:16:12.697Z,5.20
2018-10-05T20:22:16.625Z,6.50
2018-10-05T20:28:20.462Z,4.97
2018-10-05T20:34:24.137Z,5.00
2018-10-05T20:40:27.784Z,8.33
2018-10-05T20:46:31.193Z,5.77
2018-10-05T20:52:35.429Z,6.70
2018-10-05T20:58:39.055Z,6.53
2018-10-05T21:04:42.675Z,7.50
2018-10-05T21:10:46.155Z,6.50
2018-10-05T21:16:49.925Z,7.30
2018-10-05T21:22:53.640Z,5.47
2018-10-05T21:28:57.596Z,5.87
2018-10-05T21:35:01.233Z,7.60
2018-10-05T21:41:04.973Z,7.27
2018-10-05T21:47:09.849Z,12.80
2018-10-05T21:53:13.698Z,17.17
2018-10-05T21:59:17.370Z,11.93
2018-10-05T22:05:21.512Z,11.57
2018-10-05T22:11:24.884Z,12.07
2018-10-05T22:17:28.586Z,9.90
2018-10-05T22:23:32.109Z,10.00
2018-10-05T22:29:36.286Z,9.70
2018-10-05T22:35:39.814Z,8.87
2018-10-05T22:41:43.218Z,8.00
2018-10-05T22:47:47.279Z,8.10
2018-10-05T22:53:51.668Z,13.23
2018-10-05T22:59:55.385Z,13.93
2018-10-05T23:05:59.210Z,13.57
2018-10-05T23:12:03.185Z,12.07
2018-10-05T23:18:07.095Z,10.90
2018-10-05T23:24:10.889Z,11.60
2018-10-05T23:30:14.310Z,12.93
2018-10-05T23:36:18.012Z,12.93
2018-10-05T23:42:21.553Z,14.47
2018-10-05T23:48:26.274Z,10.97
2018-10-05T23:54:29.702Z,11.97
