createdAt,value
2023-05-16T00:01:10.193Z,13.20
2023-05-16T00:06:11.632Z,13.68
2023-05-16T00:11:13.054Z,11.60
2023-05-16T00:16:14.936Z,12.15
2023-05-16T00:21:16.598Z,12.85
2023-05-16T00:26:18.041Z,14.80
2023-05-16T00:31:19.542Z,14.00
2023-05-16T00:36:23.824Z,12.13
2023-05-16T00:41:26.361Z,10.07
2023-05-16T00:46:27.861Z,15.93
2023-05-16T00:51:29.645Z,10.73
2023-05-16T00:56:31.169Z,14.80
2023-05-16T01:01:32.828Z,12.80
2023-05-16T01:06:35.050Z,9.23
2023-05-16T01:11:47.299Z,11.82
2023-05-16T01:16:53.392Z,13.55
2023-05-16T01:22:02.398Z,12.43
2023-05-16T01:27:04.936Z,12.13
2023-05-16T01:32:06.617Z,11.77
2023-05-16T01:37:18.644Z,7.60
2023-05-16T01:42:21.474Z,10.75
2023-05-16T01:47:25.547Z,11.52
2023-05-16T01:52:36.257Z,11.98
2023-05-16T01:57:38.478Z,11.00
2023-05-16T02:02:40.041Z,15.57
2023-05-16T02:07:41.649Z,16.40
2023-05-16T02:12:43.035Z,12.75
2023-05-16T02:17:44.465Z,7.47
2023-05-16T02:22:48.233Z,11.75
2023-05-16T02:27:49.737Z,12.82
2023-05-16T02:32:52.122Z,9.40
2023-05-16T02:37:53.556Z,11.98
2023-05-16T02:42:54.992Z,15.77
2023-05-16T02:47:56.426Z,8.85
2023-05-16T02:52:59.783Z,8.65
2023-05-16T02:58:01.355Z,13.10
2023-05-16T03:03:02.896Z,13.25
2023-05-16T03:08:04.467Z,15.57
2023-05-16T03:13:05.950Z,7.22
2023-05-16T03:18:07.873Z,13.52
2023-05-16T03:23:09.313Z,11.18
2023-05-16T03:28:10.775Z,10.88
2023-05-16T03:33:12.148Z,9.82
2023-05-16T03:38:13.513Z,15.50
2023-05-16T03:43:14.914Z,11.30
2023-05-16T03:48:16.298Z,9.80
2023-05-16T03:53:17.689Z,12.07
2023-05-16T03:58:19.079Z,12.23
2023-05-16T04:03:20.998Z,9.45
2023-05-16T04:08:22.404Z,10.30
2023-05-16T04:13:23.834Z,10.27
2023-05-16T04:18:25.275Z,6.95
2023-05-16T04:23:26.940Z,6.30
2023-05-16T04:28:28.474Z,9.85
2023-05-16T04:33:30.662Z,8.05
2023-05-16T04:38:32.755Z,8.90
2023-05-16T04:43:34.212Z,11.70
2023-05-16T04:48:35.654Z,10.65
2023-05-16T04:53:37.353Z,13.60
2023-05-16T04:58:40.014Z,10.25
2023-05-16T05:03:43.190Z,8.55
2023-05-16T05:08:44.617Z,11.43
2023-05-16T05:13:46.034Z,9.70
2023-05-16T05:18:47.618Z,10.15
2023-05-16T05:23:49.821Z,9.23
2023-05-16T05:29:03.998Z,8.23
2023-05-16T05:34:07.044Z,7.70
2023-05-16T05:39:08.877Z,9.65
2023-05-16T05:44:10.726Z,7.03
2023-05-16T05:49:12.490Z,9.95
2023-05-16T05:54:13.908Z,10.85
2023-05-16T05:59:15.507Z,7.03
2023-05-16T06:04:16.909Z,11.57
2023-05-16T06:09:18.343Z,8.10
2023-05-16T06:14:20.083Z,9.20
2023-05-16T06:19:21.612Z,6.43
2023-05-16T06:24:23.168Z,6.57
2023-05-16T06:29:24.574Z,7.60
2023-05-16T06:34:28.660Z,9.20
2023-05-16T06:39:30.305Z,10.88
2023-05-16T06:44:32.712Z,9.45
2023-05-16T06:49:34.243Z,8.70
2023-05-16T06:54:35.712Z,7.35
2023-05-16T06:59:37.217Z,6.13
2023-05-16T07:04:40.548Z,5.40
2023-05-16T07:09:42.099Z,7.45
2023-05-16T07:14:43.768Z,12.10
2023-05-16T07:19:45.276Z,7.65
2023-05-16T07:24:47.030Z,14.15
2023-05-16T07:29:48.468Z,8.60
2023-05-16T07:34:49.984Z,8.18
2023-05-16T07:39:51.421Z,10.07
2023-05-16T07:44:52.842Z,14.70
2023-05-16T07:49:54.298Z,9.52
2023-05-16T07:54:56.098Z,8.45
2023-05-16T07:59:57.594Z,9.88
2023-05-16T08:04:59.183Z,6.40
2023-05-16T08:10:00.724Z,9.02
2023-05-16T08:15:02.785Z,11.07
2023-05-16T08:20:04.417Z,5.18
2023-05-16T08:25:06.127Z,7.57
2023-05-16T08:30:07.931Z,6.70
2023-05-16T08:35:11.111Z,10.75
2023-05-16T08:40:14.244Z,11.23
2023-05-16T08:45:15.742Z,7.88
2023-05-16T08:50:17.296Z,5.15
2023-05-16T08:55:20.431Z,8.65
2023-05-16T09:00:22.034Z,8.68
2023-05-16T09:05:24.280Z,7.93
2023-05-16T09:10:25.800Z,7.65
2023-05-16T09:15:31.589Z,4.65
2023-05-16T09:20:33.072Z,7.47
2023-05-16T09:25:35.666Z,7.53
2023-05-16T09:30:39.447Z,8.55
2023-05-16T09:35:45.553Z,7.53
2023-05-16T09:40:47.501Z,6.40
2023-05-16T09:45:49.603Z,9.88
2023-05-16T09:50:52.960Z,7.50
2023-05-16T09:56:01.324Z,9.85
2023-05-16T10:01:03.030Z,12.88
2023-05-16T10:06:05.902Z,7.05
2023-05-16T10:11:07.776Z,9.68
2023-05-16T10:16:12.768Z,6.50
2023-05-16T10:21:15.120Z,9.30
2023-05-16T10:26:17.373Z,7.05
2023-05-16T10:31:19.177Z,11.93
2023-05-16T10:36:20.795Z,9.45
2023-05-16T10:41:22.667Z,7.22
2023-05-16T10:46:24.522Z,11.00
2023-05-16T10:51:36.736Z,5.53
2023-05-16T10:56:38.639Z,8.88
2023-05-16T11:01:42.454Z,12.65
2023-05-16T11:06:49.559Z,7.30
2023-05-16T11:11:57.481Z,10.55
2023-05-16T11:17:12.692Z,6.72
2023-05-16T11:22:21.733Z,10.23
2023-05-16T11:27:27.916Z,6.70
2023-05-16T11:32:29.505Z,7.13
2023-05-16T11:37:31.361Z,8.68
2023-05-16T11:42:37.259Z,8.65
2023-05-16T11:47:39.622Z,6.00
2023-05-16T11:52:44.858Z,7.93
2023-05-16T11:57:46.758Z,8.65
2023-05-16T12:02:49.290Z,5.47
2023-05-16T12:07:51.138Z,5.95
2023-05-16T12:12:52.969Z,12.65
2023-05-16T12:17:54.854Z,8.18
2023-05-16T12:22:57.829Z,7.68
2023-05-16T12:28:00.578Z,9.60
2023-05-16T12:33:08.025Z,7.63
2023-05-16T12:38:11.055Z,10.30
2023-05-16T12:43:15.534Z,7.82
2023-05-16T12:48:17.264Z,5.40
2023-05-16T12:53:19.272Z,8.60
2023-05-16T12:58:21.415Z,5.35
2023-05-16T13:03:22.947Z,9.45
2023-05-16T13:08:25.372Z,7.13
2023-05-16T13:13:36.087Z,6.53
2023-05-16T13:18:38.465Z,9.50
2023-05-16T13:23:40.013Z,6.38
2023-05-16T13:28:41.579Z,7.22
2023-05-16T13:33:42.998Z,7.45
2023-05-16T13:38:44.480Z,7.35
2023-05-16T13:43:45.984Z,11.68
2023-05-16T13:48:47.603Z,7.32
2023-05-16T13:53:49.149Z,7.90
2023-05-16T13:59:02.230Z,7.07
2023-05-16T14:04:06.102Z,5.40
2023-05-16T14:09:08.255Z,8.88
2023-05-16T14:14:09.759Z,4.85
2023-05-16T14:19:12.093Z,7.75
2023-05-16T14:24:13.543Z,7.75
2023-05-16T14:29:14.969Z,8.55
2023-05-16T14:34:16.451Z,10.10
2023-05-16T14:39:17.878Z,8.02
2023-05-16T14:44:21.764Z,8.05
2023-05-16T14:49:23.162Z,5.95
2023-05-16T14:54:24.953Z,8.55
2023-05-16T14:59:27.165Z,9.90
2023-05-16T15:04:29.079Z,6.43
2023-05-16T15:09:31.298Z,9.32
2023-05-16T15:14:32.862Z,7.05
2023-05-16T15:19:34.307Z,7.80
2023-05-16T15:24:35.908Z,8.73
2023-05-16T15:29:37.645Z,11.43
2023-05-16T15:34:39.100Z,4.85
2023-05-16T15:39:40.671Z,7.75
2023-05-16T15:44:42.527Z,10.85
2023-05-16T15:49:43.995Z,8.77
2023-05-16T15:54:46.582Z,13.02
2023-05-16T15:59:48.209Z,8.13
2023-05-16T16:04:49.769Z,7.97
2023-05-16T16:09:51.238Z,10.63
2023-05-16T16:14:52.763Z,9.98
2023-05-16T16:19:54.224Z,8.57
2023-05-16T16:24:56.273Z,8.00
2023-05-16T16:29:57.767Z,11.02
2023-05-16T16:34:59.243Z,11.75
2023-05-16T16:40:01.102Z,10.90
2023-05-16T16:45:02.549Z,10.02
2023-05-16T16:50:04.102Z,10.07
2023-05-16T16:55:06.110Z,8.98
2023-05-16T17:00:08.575Z,7.88
2023-05-16T17:05:10.184Z,9.75
2023-05-16T17:10:11.716Z,6.80
2023-05-16T17:15:13.166Z,8.88
2023-05-16T17:20:14.775Z,10.43
2023-05-16T17:25:16.368Z,8.75
2023-05-16T17:30:18.687Z,12.13
2023-05-16T17:35:20.653Z,10.30
2023-05-16T17:40:22.837Z,11.07
2023-05-16T17:45:24.676Z,12.57
2023-05-16T17:50:26.787Z,10.43
2023-05-16T17:55:28.605Z,15.18
2023-05-16T18:00:31.614Z,13.23
2023-05-16T18:05:33.241Z,12.23
2023-05-16T18:10:50.494Z,8.95
2023-05-16T18:15:52.957Z,12.80
2023-05-16T18:20:55.370Z,12.80
2023-05-16T18:25:57.105Z,10.75
2023-05-16T18:30:58.680Z,13.35
2023-05-16T18:36:00.399Z,11.10
2023-05-16T18:41:02.138Z,16.65
2023-05-16T18:46:04.217Z,11.13
2023-05-16T18:51:05.775Z,15.90
2023-05-16T18:56:07.323Z,13.15
2023-05-16T19:01:09.410Z,13.40
2023-05-16T19:06:11.898Z,16.17
2023-05-16T19:11:13.387Z,12.05
2023-05-16T19:16:15.006Z,18.95
2023-05-16T19:21:16.518Z,18.77
2023-05-16T19:26:18.189Z,13.30
2023-05-16T19:31:19.678Z,14.50
2023-05-16T19:36:21.258Z,10.23
2023-05-16T19:41:24.599Z,20.08
2023-05-16T19:46:26.132Z,19.23
2023-05-16T19:51:40.733Z,15.50
2023-05-16T19:56:43.207Z,13.82
2023-05-16T20:01:45.108Z,14.45
2023-05-16T20:06:46.959Z,13.77
2023-05-16T20:11:48.504Z,17.48
2023-05-16T20:16:50.034Z,15.10
2023-05-16T20:21:51.489Z,16.30
2023-05-16T20:26:52.996Z,16.25
2023-05-16T20:31:54.567Z,19.38
2023-05-16T20:36:56.051Z,18.15
2023-05-16T20:42:00.046Z,15.32
2023-05-16T20:47:01.630Z,12.70
2023-05-16T20:52:03.415Z,17.13
2023-05-16T20:57:05.156Z,18.85
2023-05-16T21:02:10.085Z,17.27
2023-05-16T21:07:11.683Z,15.35
2023-05-16T21:12:13.238Z,14.25
2023-05-16T21:17:14.654Z,13.00
2023-05-16T21:22:16.171Z,19.13
2023-05-16T21:27:17.893Z,15.88
2023-05-16T21:32:19.337Z,16.00
2023-05-16T21:37:21.593Z,14.65
2023-05-16T21:42:23.061Z,12.65
2023-05-16T21:47:24.625Z,14.60
2023-05-16T21:52:28.246Z,14.98
2023-05-16T21:57:29.652Z,18.23
2023-05-16T22:02:31.201Z,17.60
2023-05-16T22:07:32.794Z,16.33
2023-05-16T22:12:34.388Z,18.55
2023-05-16T22:17:35.953Z,18.75
2023-05-16T22:22:37.476Z,19.50
2023-05-16T22:27:39.366Z,14.13
2023-05-16T22:32:40.986Z,13.90
2023-05-16T22:37:42.602Z,14.38
2023-05-16T22:42:44.061Z,17.17
2023-05-16T22:47:45.729Z,15.80
2023-05-16T22:52:47.226Z,14.10
2023-05-16T22:57:48.719Z,16.02
2023-05-16T23:02:50.260Z,17.02
2023-05-16T23:07:51.732Z,15.10
2023-05-16T23:12:53.163Z,17.50
2023-05-16T23:17:54.739Z,17.15
2023-05-16T23:22:56.485Z,16.60
2023-05-16T23:27:58.078Z,17.38
2023-05-16T23:32:59.800Z,14.07
2023-05-16T23:38:01.597Z,14.32
2023-05-16T23:43:03.078Z,11.90
2023-05-16T23:48:04.904Z,16.02
2023-05-16T23:53:06.532Z,14.65
2023-05-16T23:58:07.970Z,14.65
