createdAt,value
2022-08-17T00:03:11.042Z,2.80
2022-08-17T00:06:24.935Z,2.50
2022-08-17T00:09:33.325Z,2.90
2022-08-17T00:12:44.529Z,3.10
2022-08-17T00:16:05.869Z,2.97
2022-08-17T00:19:21.671Z,3.00
2022-08-17T00:22:35.207Z,2.43
2022-08-17T00:25:47.302Z,2.70
2022-08-17T00:28:56.072Z,2.77
2022-08-17T00:33:11.612Z,2.67
2022-08-17T00:35:35.661Z,3.00
2022-08-17T00:38:44.615Z,3.10
2022-08-17T00:41:53.970Z,3.00
2022-08-17T00:45:04.389Z,2.87
2022-08-17T00:48:29.357Z,2.70
2022-08-17T00:51:47.391Z,2.67
2022-08-17T00:54:57.435Z,2.87
2022-08-17T00:58:07.760Z,2.70
2022-08-17T01:01:21.526Z,2.60
2022-08-17T01:04:33.761Z,2.30
2022-08-17T01:07:44.559Z,2.60
2022-08-17T01:10:58.690Z,2.83
2022-08-17T01:14:11.272Z,2.60
2022-08-17T01:17:19.525Z,3.00
2022-08-17T01:20:28.304Z,3.10
2022-08-17T01:23:38.486Z,2.80
2022-08-17T01:26:48.446Z,2.60
2022-08-17T01:30:02.995Z,2.63
2022-08-17T01:33:12.781Z,3.00
2022-08-17T01:36:21.454Z,2.50
2022-08-17T01:39:38.484Z,2.90
2022-08-17T01:42:54.073Z,3.40
2022-08-17T01:46:04.284Z,2.90
2022-08-17T01:49:14.003Z,3.10
2022-08-17T01:52:23.871Z,2.73
2022-08-17T01:55:42.334Z,3.10
2022-08-17T01:58:50.560Z,3.20
2022-08-17T02:01:59.245Z,2.80
2022-08-17T02:05:09.201Z,2.67
2022-08-17T02:08:20.387Z,2.80
2022-08-17T02:11:30.005Z,2.97
2022-08-17T02:14:38.653Z,3.33
2022-08-17T02:17:46.838Z,2.80
2022-08-17T02:21:03.642Z,3.03
2022-08-17T02:24:58.445Z,3.30
2022-08-17T02:27:48.666Z,3.07
2022-08-17T02:31:00.627Z,3.10
2022-08-17T02:34:10.888Z,3.20
2022-08-17T02:37:19.710Z,3.00
2022-08-17T02:40:36.213Z,2.53
2022-08-17T02:44:02.437Z,3.33
2022-08-17T02:47:12.221Z,2.90
2022-08-17T02:50:25.037Z,2.97
2022-08-17T02:53:35.854Z,2.87
2022-08-17T02:56:44.670Z,3.10
2022-08-17T02:59:54.205Z,3.33
2022-08-17T03:03:04.355Z,3.00
2022-08-17T03:06:12.788Z,2.80
2022-08-17T03:09:21.365Z,2.67
2022-08-17T03:12:34.152Z,2.77
2022-08-17T03:15:46.229Z,3.53
2022-08-17T03:18:55.403Z,3.03
2022-08-17T03:22:35.951Z,3.37
2022-08-17T03:25:41.299Z,3.10
2022-08-17T03:28:51.893Z,3.13
2022-08-17T03:32:02.150Z,2.70
2022-08-17T03:35:12.241Z,2.90
2022-08-17T03:38:22.027Z,3.33
2022-08-17T03:41:31.568Z,2.83
2022-08-17T03:44:39.783Z,3.07
2022-08-17T03:48:06.961Z,3.07
2022-08-17T03:51:39.251Z,3.10
2022-08-17T03:55:04.964Z,3.50
2022-08-17T03:58:13.292Z,3.40
2022-08-17T04:01:23.358Z,3.10
2022-08-17T04:04:33.051Z,3.00
2022-08-17T04:07:41.716Z,3.20
2022-08-17T04:10:50.434Z,3.27
2022-08-17T04:13:59.212Z,3.53
2022-08-17T04:17:07.674Z,4.47
2022-08-17T04:20:21.746Z,3.53
2022-08-17T04:23:33.696Z,3.63
2022-08-17T04:26:53.914Z,3.50
2022-08-17T04:30:03.223Z,3.40
2022-08-17T04:33:15.761Z,3.63
2022-08-17T04:36:26.981Z,3.87
2022-08-17T04:39:35.205Z,3.33
2022-08-17T04:42:43.052Z,3.27
2022-08-17T04:45:55.383Z,3.23
2022-08-17T04:49:09.483Z,3.43
2022-08-17T04:52:29.728Z,3.20
2022-08-17T04:55:47.523Z,3.23
2022-08-17T04:58:59.515Z,3.33
2022-08-17T05:02:07.652Z,3.10
2022-08-17T05:05:20.919Z,3.80
2022-08-17T05:08:30.959Z,3.37
2022-08-17T05:11:40.848Z,3.37
2022-08-17T05:14:53.261Z,3.03
2022-08-17T05:18:01.676Z,3.00
2022-08-17T05:21:10.349Z,3.03
2022-08-17T05:24:38.537Z,2.80
2022-08-17T05:27:48.027Z,3.10
2022-08-17T05:31:00.406Z,3.03
2022-08-17T05:34:08.807Z,3.40
2022-08-17T05:37:16.918Z,3.70
2022-08-17T05:40:27.522Z,3.53
2022-08-17T05:43:43.771Z,3.20
2022-08-17T05:46:54.847Z,3.30
2022-08-17T05:50:04.145Z,2.77
2022-08-17T05:53:31.732Z,3.30
2022-08-17T05:57:11.617Z,3.07
2022-08-17T06:00:30.140Z,2.60
2022-08-17T06:03:58.607Z,2.90
2022-08-17T06:07:22.145Z,3.10
2022-08-17T06:10:42.778Z,2.83
2022-08-17T06:14:15.810Z,2.80
2022-08-17T06:17:28.146Z,2.23
2022-08-17T06:20:47.402Z,2.50
2022-08-17T06:24:03.721Z,2.33
2022-08-17T06:27:24.479Z,2.20
2022-08-17T06:30:59.531Z,2.87
2022-08-17T06:34:13.330Z,2.30
2022-08-17T06:37:40.781Z,2.20
2022-08-17T06:41:04.577Z,2.30
2022-08-17T06:44:43.169Z,2.30
2022-08-17T06:48:03.897Z,2.20
2022-08-17T06:51:27.682Z,2.10
2022-08-17T06:54:51.399Z,2.20
2022-08-17T06:58:15.872Z,2.13
2022-08-17T07:01:32.136Z,2.13
2022-08-17T07:04:44.289Z,1.90
2022-08-17T07:08:03.521Z,2.40
2022-08-17T07:11:17.247Z,1.80
2022-08-17T07:14:36.896Z,2.37
2022-08-17T07:17:57.795Z,1.83
2022-08-17T07:21:22.949Z,1.73
2022-08-17T07:24:45.219Z,2.10
2022-08-17T07:27:57.896Z,2.17
2022-08-17T07:31:06.959Z,1.93
2022-08-17T07:34:15.823Z,2.03
2022-08-17T07:37:25.593Z,1.90
2022-08-17T07:40:41.523Z,1.90
2022-08-17T07:43:52.919Z,1.97
2022-08-17T07:47:19.288Z,1.83
2022-08-17T07:50:31.475Z,2.43
2022-08-17T07:53:41.609Z,1.73
2022-08-17T07:56:53.396Z,2.13
2022-08-17T08:00:19.748Z,2.20
2022-08-17T08:03:43.898Z,2.00
2022-08-17T08:06:54.739Z,2.17
2022-08-17T08:10:11.937Z,2.37
2022-08-17T08:13:26.152Z,1.93
2022-08-17T08:16:34.526Z,2.00
2022-08-17T08:19:43.323Z,2.40
2022-08-17T08:23:08.617Z,2.17
2022-08-17T08:26:28.756Z,2.47
2022-08-17T08:29:55.138Z,2.33
2022-08-17T08:33:31.020Z,2.53
2022-08-17T08:37:17.603Z,2.50
2022-08-17T08:40:51.249Z,2.47
2022-08-17T08:44:22.059Z,2.37
2022-08-17T08:48:52.923Z,2.30
2022-08-17T08:51:56.354Z,2.57
2022-08-17T08:55:17.065Z,2.17
2022-08-17T08:58:42.032Z,2.23
2022-08-17T09:02:09.134Z,2.27
2022-08-17T09:05:39.340Z,2.37
2022-08-17T09:09:16.103Z,2.00
2022-08-17T09:12:40.141Z,2.47
2022-08-17T09:15:57.694Z,2.33
2022-08-17T09:19:15.932Z,2.67
2022-08-17T09:22:34.407Z,2.50
2022-08-17T09:25:52.135Z,2.13
2022-08-17T09:29:07.443Z,2.50
2022-08-17T09:32:21.498Z,2.17
2022-08-17T09:35:39.544Z,2.50
2022-08-17T09:39:01.677Z,2.67
2022-08-17T09:42:22.757Z,2.50
2022-08-17T09:45:39.201Z,2.63
2022-08-17T09:48:57.787Z,2.17
2022-08-17T09:52:20.234Z,2.50
2022-08-17T09:55:46.356Z,2.70
2022-08-17T09:59:28.424Z,2.33
2022-08-17T10:03:09.706Z,2.17
2022-08-17T10:06:26.176Z,3.00
2022-08-17T10:09:56.452Z,2.60
2022-08-17T10:13:15.779Z,2.70
2022-08-17T10:16:38.973Z,33.87
2022-08-17T10:20:01.543Z,17.37
2022-08-17T10:23:48.278Z,3.97
2022-08-17T10:27:02.791Z,3.67
2022-08-17T10:30:17.895Z,2.77
2022-08-17T10:33:41.952Z,10.43
2022-08-17T10:37:00.964Z,2.50
2022-08-17T10:40:32.471Z,3.33
2022-08-17T10:44:37.934Z,3.17
2022-08-17T10:48:06.167Z,2.57
2022-08-17T10:51:39.249Z,2.77
2022-08-17T10:54:50.416Z,2.33
2022-08-17T10:58:24.495Z,2.90
2022-08-17T11:02:16.067Z,3.50
2022-08-17T11:05:53.927Z,2.70
2022-08-17T11:09:32.194Z,3.57
2022-08-17T11:12:55.973Z,2.27
2022-08-17T11:16:30.035Z,3.20
2022-08-17T11:20:08.575Z,3.30
2022-08-17T11:23:50.308Z,2.77
2022-08-17T11:27:26.819Z,3.13
2022-08-17T11:30:48.653Z,2.60
2022-08-17T11:34:04.462Z,2.77
2022-08-17T11:37:47.772Z,2.90
2022-08-17T11:41:20.829Z,2.30
2022-08-17T11:44:48.160Z,2.80
2022-08-17T11:48:28.416Z,2.60
2022-08-17T11:52:16.309Z,2.27
2022-08-17T11:56:04.577Z,2.60
2022-08-17T12:00:10.644Z,2.10
2022-08-17T12:03:54.342Z,2.77
2022-08-17T12:07:14.696Z,2.70
2022-08-17T12:10:34.659Z,2.37
2022-08-17T12:13:50.884Z,2.60
2022-08-17T12:17:09.202Z,2.17
2022-08-17T12:20:28.031Z,2.40
2022-08-17T12:23:50.242Z,2.50
2022-08-17T12:27:02.860Z,1.90
2022-08-17T12:30:15.664Z,2.03
2022-08-17T12:33:28.913Z,2.87
2022-08-17T12:36:42.410Z,2.30
2022-08-17T12:40:00.038Z,2.03
2022-08-17T12:43:25.162Z,2.40
2022-08-17T12:46:53.085Z,2.40
2022-08-17T12:50:29.655Z,2.27
2022-08-17T12:53:45.548Z,2.10
2022-08-17T12:56:54.901Z,2.13
2022-08-17T13:00:15.790Z,2.17
2022-08-17T13:03:36.346Z,2.30
2022-08-17T13:06:52.356Z,2.43
2022-08-17T13:10:21.463Z,2.50
2022-08-17T13:13:35.406Z,2.40
2022-08-17T13:16:53.627Z,2.60
2022-08-17T13:20:03.635Z,2.30
2022-08-17T13:23:21.919Z,2.40
2022-08-17T13:26:38.965Z,2.20
2022-08-17T13:29:55.832Z,1.87
2022-08-17T13:33:43.748Z,1.97
2022-08-17T13:37:31.101Z,2.17
2022-08-17T13:40:50.293Z,2.03
2022-08-17T13:44:00.469Z,2.10
2022-08-17T13:47:19.896Z,2.33
2022-08-17T13:50:28.451Z,2.03
2022-08-17T13:54:00.182Z,2.10
2022-08-17T13:57:22.528Z,1.97
2022-08-17T14:00:37.375Z,2.40
2022-08-17T14:03:45.978Z,1.90
2022-08-17T14:07:24.424Z,2.20
2022-08-17T14:10:32.749Z,2.70
2022-08-17T14:13:44.368Z,2.53
2022-08-17T14:16:55.547Z,2.57
2022-08-17T14:20:06.503Z,2.20
2022-08-17T14:23:16.205Z,2.13
2022-08-17T14:26:25.245Z,2.50
2022-08-17T14:29:35.188Z,2.10
2022-08-17T14:32:48.512Z,2.30
2022-08-17T14:35:57.683Z,2.30
2022-08-17T14:39:06.891Z,2.70
2022-08-17T14:42:17.604Z,2.40
2022-08-17T14:45:32.730Z,1.97
2022-08-17T14:48:44.592Z,2.70
2022-08-17T14:51:54.006Z,2.20
2022-08-17T14:55:02.687Z,2.47
2022-08-17T14:58:11.450Z,2.70
2022-08-17T15:01:24.688Z,2.07
2022-08-17T15:04:34.976Z,2.20
2022-08-17T15:07:44.497Z,2.30
2022-08-17T15:10:54.515Z,1.90
2022-08-17T15:14:03.453Z,1.90
2022-08-17T15:17:12.212Z,2.13
2022-08-17T15:20:26.537Z,2.60
2022-08-17T15:23:35.042Z,2.40
2022-08-17T15:26:45.032Z,1.90
2022-08-17T15:29:53.417Z,2.23
2022-08-17T15:33:03.305Z,2.57
2022-08-17T15:36:13.706Z,2.27
2022-08-17T15:39:22.355Z,5.40
2022-08-17T15:42:31.014Z,2.80
2022-08-17T15:45:40.862Z,2.60
2022-08-17T15:48:54.774Z,3.33
2022-08-17T15:52:19.158Z,1.97
2022-08-17T15:55:30.508Z,2.53
2022-08-17T15:58:42.233Z,2.50
2022-08-17T16:03:14.149Z,2.77
2022-08-17T16:05:25.188Z,2.73
2022-08-17T16:08:36.088Z,2.23
2022-08-17T16:11:45.984Z,1.73
2022-08-17T16:15:03.570Z,2.40
2022-08-17T16:18:12.403Z,2.23
2022-08-17T16:21:27.132Z,2.07
2022-08-17T16:24:44.615Z,2.00
2022-08-17T16:27:55.652Z,2.30
2022-08-17T16:31:05.852Z,2.10
2022-08-17T16:34:19.065Z,2.00
2022-08-17T16:37:29.660Z,2.10
2022-08-17T16:40:42.656Z,2.40
2022-08-17T16:43:51.573Z,1.93
2022-08-17T16:47:02.234Z,2.20
2022-08-17T16:50:15.729Z,1.90
2022-08-17T16:53:24.340Z,2.27
2022-08-17T16:56:35.201Z,1.80
2022-08-17T16:59:47.946Z,1.93
2022-08-17T17:02:58.650Z,1.60
2022-08-17T17:06:26.064Z,1.73
2022-08-17T17:09:39.242Z,2.13
2022-08-17T17:13:03.791Z,2.30
2022-08-17T17:16:23.992Z,2.50
2022-08-17T17:19:41.286Z,1.87
2022-08-17T17:23:05.363Z,1.87
2022-08-17T17:26:40.277Z,2.47
2022-08-17T17:30:08.726Z,1.80
2022-08-17T17:33:23.373Z,1.97
2022-08-17T17:36:45.704Z,1.77
2022-08-17T17:40:01.258Z,1.70
2022-08-17T17:43:37.829Z,1.93
2022-08-17T17:46:54.435Z,2.10
2022-08-17T17:50:07.337Z,1.67
2022-08-17T17:53:35.271Z,2.00
2022-08-17T17:57:15.744Z,2.27
2022-08-17T18:00:29.106Z,1.80
2022-08-17T18:04:01.408Z,2.00
2022-08-17T18:07:27.339Z,1.97
2022-08-17T18:10:51.086Z,1.73
2022-08-17T18:14:16.053Z,2.23
2022-08-17T18:17:24.595Z,1.73
2022-08-17T18:20:43.436Z,1.90
2022-08-17T18:23:59.278Z,2.30
2022-08-17T18:27:26.473Z,2.30
2022-08-17T18:30:34.850Z,2.00
2022-08-17T18:33:46.082Z,2.33
2022-08-17T18:36:58.011Z,1.87
2022-08-17T18:40:38.141Z,2.10
2022-08-17T18:44:00.779Z,2.27
2022-08-17T18:47:16.652Z,2.23
2022-08-17T18:50:29.531Z,2.00
2022-08-17T18:53:42.449Z,1.93
2022-08-17T18:56:56.072Z,2.10
2022-08-17T19:00:14.478Z,2.10
2022-08-17T19:03:27.533Z,2.03
2022-08-17T19:06:36.710Z,2.60
2022-08-17T19:09:55.192Z,2.13
2022-08-17T19:13:12.440Z,2.30
2022-08-17T19:16:30.697Z,2.30
2022-08-17T19:19:53.351Z,2.13
2022-08-17T19:23:16.569Z,2.37
2022-08-17T19:26:51.308Z,2.90
2022-08-17T19:30:08.375Z,9.83
2022-08-17T19:33:17.612Z,5.37
2022-08-17T19:36:44.113Z,4.07
2022-08-17T19:40:08.059Z,3.23
2022-08-17T19:43:31.316Z,3.00
2022-08-17T19:46:56.350Z,3.03
2022-08-17T19:50:22.249Z,3.07
2022-08-17T19:54:04.342Z,2.60
2022-08-17T19:57:21.024Z,2.90
2022-08-17T20:00:33.460Z,2.70
2022-08-17T20:03:54.989Z,3.10
2022-08-17T20:07:11.860Z,3.00
2022-08-17T20:10:33.573Z,2.57
2022-08-17T20:13:49.008Z,2.40
2022-08-17T20:17:02.632Z,2.50
2022-08-17T20:20:31.421Z,2.83
2022-08-17T20:23:53.922Z,2.40
2022-08-17T20:27:17.199Z,2.20
2022-08-17T20:30:37.497Z,2.30
2022-08-17T20:33:47.320Z,2.07
2022-08-17T20:37:02.947Z,2.50
2022-08-17T20:40:27.369Z,2.17
2022-08-17T20:44:04.024Z,2.50
2022-08-17T20:47:27.181Z,2.10
2022-08-17T20:50:43.529Z,2.10
2022-08-17T20:54:07.585Z,2.17
2022-08-17T20:57:48.463Z,1.97
2022-08-17T21:01:14.187Z,2.33
2022-08-17T21:04:47.441Z,2.20
2022-08-17T21:08:02.242Z,2.03
2022-08-17T21:12:03.963Z,2.30
2022-08-17T21:15:31.475Z,2.10
2022-08-17T21:18:48.072Z,2.00
2022-08-17T21:22:16.928Z,2.40
2022-08-17T21:25:50.390Z,2.10
2022-08-17T21:29:29.749Z,1.90
2022-08-17T21:32:43.794Z,2.07
2022-08-17T21:35:58.755Z,2.30
2022-08-17T21:39:14.050Z,2.27
2022-08-17T21:42:29.821Z,2.20
2022-08-17T21:45:42.433Z,2.07
2022-08-17T21:48:54.401Z,17.40
2022-08-17T21:52:03.033Z,37.33
2022-08-17T21:55:23.058Z,30.37
2022-08-17T21:58:35.382Z,38.70
2022-08-17T22:01:44.383Z,19.93
2022-08-17T22:05:01.735Z,6.27
2022-08-17T22:08:19.887Z,4.23
2022-08-17T22:11:28.484Z,2.60
2022-08-17T22:14:52.798Z,2.67
2022-08-17T22:18:04.906Z,4.60
2022-08-17T22:21:13.529Z,6.27
2022-08-17T22:24:24.917Z,9.33
2022-08-17T22:27:54.323Z,7.23
2022-08-17T22:31:06.152Z,14.03
2022-08-17T22:34:17.285Z,7.70
2022-08-17T22:37:30.146Z,2.37
2022-08-17T22:40:38.357Z,2.40
2022-08-17T22:43:46.873Z,2.93
2022-08-17T22:47:06.666Z,3.20
2022-08-17T22:50:25.633Z,2.67
2022-08-17T22:53:53.788Z,2.20
2022-08-17T22:57:23.253Z,2.73
2022-08-17T23:00:38.864Z,3.47
2022-08-17T23:03:57.728Z,3.00
2022-08-17T23:07:07.303Z,3.47
2022-08-17T23:10:20.930Z,3.73
2022-08-17T23:13:31.951Z,3.73
2022-08-17T23:16:42.509Z,3.70
2022-08-17T23:19:52.020Z,4.27
2022-08-17T23:23:00.694Z,3.83
2022-08-17T23:26:10.394Z,4.20
2022-08-17T23:29:21.270Z,4.13
2022-08-17T23:32:29.497Z,3.47
2022-08-17T23:35:41.004Z,3.63
2022-08-17T23:38:49.357Z,3.93
2022-08-17T23:41:59.236Z,3.90
2022-08-17T23:45:09.347Z,4.40
2022-08-17T23:48:35.115Z,3.80
2022-08-17T23:51:47.721Z,3.90
2022-08-17T23:54:55.858Z,3.43
2022-08-17T23:58:06.011Z,4.30
