createdAt,value
2019-03-11T00:01:00.849Z,3.83
2019-03-11T00:03:30.393Z,1.83
2019-03-11T00:05:59.931Z,3.13
2019-03-11T00:08:29.477Z,3.43
2019-03-11T00:10:58.975Z,2.70
2019-03-11T00:13:28.525Z,6.07
2019-03-11T00:15:58.063Z,2.63
2019-03-11T00:18:27.641Z,4.03
2019-03-11T00:20:57.185Z,2.47
2019-03-11T00:23:26.735Z,1.73
2019-03-11T00:25:56.344Z,2.90
2019-03-11T00:28:25.903Z,3.30
2019-03-11T00:30:55.481Z,2.30
2019-03-11T00:33:25.049Z,3.87
2019-03-11T00:35:54.597Z,4.20
2019-03-11T00:38:24.149Z,3.13
2019-03-11T00:40:53.738Z,1.70
2019-03-11T00:43:23.277Z,3.93
2019-03-11T00:45:52.810Z,2.87
2019-03-11T00:48:22.644Z,2.70
2019-03-11T00:50:52.228Z,1.63
2019-03-11T00:53:22.186Z,1.80
2019-03-11T00:55:51.749Z,3.03
2019-03-11T00:58:21.454Z,2.20
2019-03-11T01:00:51.040Z,5.27
2019-03-11T01:03:20.612Z,4.53
2019-03-11T01:05:50.473Z,2.80
2019-03-11T01:08:24.449Z,2.53
2019-03-11T01:10:54.052Z,1.63
2019-03-11T01:13:23.613Z,6.23
2019-03-11T01:15:53.422Z,3.40
2019-03-11T01:18:22.972Z,1.37
2019-03-11T01:20:52.546Z,2.90
2019-03-11T01:23:22.448Z,2.10
2019-03-11T01:25:52.243Z,1.87
2019-03-11T01:28:22.058Z,2.63
2019-03-11T01:30:51.606Z,2.07
2019-03-11T01:33:21.425Z,2.17
2019-03-11T01:35:50.941Z,3.03
2019-03-11T01:38:38.497Z,2.97
2019-03-11T01:41:25.754Z,2.27
2019-03-11T01:43:55.308Z,2.30
2019-03-11T01:46:24.845Z,4.43
2019-03-11T01:48:54.401Z,3.33
2019-03-11T01:51:24.101Z,2.20
2019-03-11T01:53:53.644Z,2.60
2019-03-11T01:56:23.216Z,2.37
2019-03-11T01:58:53.309Z,4.20
2019-03-11T02:01:22.855Z,2.43
2019-03-11T02:03:52.394Z,1.83
2019-03-11T02:06:21.939Z,2.17
2019-03-11T02:08:51.509Z,2.30
2019-03-11T02:11:21.411Z,1.77
2019-03-11T02:13:51.089Z,1.20
2019-03-11T02:16:20.701Z,2.63
2019-03-11T02:18:50.539Z,2.03
2019-03-11T02:21:20.089Z,3.30
2019-03-11T02:23:49.635Z,2.67
2019-03-11T02:26:19.199Z,4.90
2019-03-11T02:28:48.763Z,2.67
2019-03-11T02:31:18.653Z,2.03
2019-03-11T02:33:48.228Z,2.40
2019-03-11T02:36:18.090Z,2.03
2019-03-11T02:38:47.571Z,1.83
2019-03-11T02:41:17.109Z,0.87
2019-03-11T02:43:46.957Z,2.53
2019-03-11T02:46:16.497Z,2.67
2019-03-11T02:48:46.022Z,0.90
2019-03-11T02:51:15.545Z,2.50
2019-03-11T02:53:45.071Z,3.23
2019-03-11T02:56:14.607Z,1.83
2019-03-11T02:58:44.127Z,1.20
2019-03-11T03:01:32.933Z,2.47
2019-03-11T03:04:09.122Z,1.77
2019-03-11T03:06:39.093Z,2.80
2019-03-11T03:09:13.009Z,1.43
2019-03-11T03:11:42.556Z,1.70
2019-03-11T03:14:12.089Z,2.40
2019-03-11T03:16:41.608Z,2.73
2019-03-11T03:19:11.558Z,2.10
2019-03-11T03:21:41.096Z,3.37
2019-03-11T03:24:10.620Z,2.03
2019-03-11T03:26:40.146Z,2.47
2019-03-11T03:29:09.757Z,3.23
2019-03-11T03:31:39.580Z,2.00
2019-03-11T03:34:09.451Z,2.17
2019-03-11T03:36:38.997Z,2.07
2019-03-11T03:39:08.533Z,3.07
2019-03-11T03:41:38.093Z,4.63
2019-03-11T03:44:07.904Z,3.07
2019-03-11T03:46:37.698Z,3.50
2019-03-11T03:49:07.297Z,1.73
2019-03-11T03:51:37.207Z,2.00
2019-03-11T03:54:06.740Z,2.00
2019-03-11T03:56:36.309Z,3.30
2019-03-11T03:59:05.880Z,3.93
2019-03-11T04:01:35.401Z,2.43
2019-03-11T04:04:05.193Z,1.47
2019-03-11T04:06:34.751Z,2.07
2019-03-11T04:09:04.550Z,2.57
2019-03-11T04:11:34.087Z,4.23
2019-03-11T04:14:03.877Z,1.67
2019-03-11T04:16:33.410Z,1.63
2019-03-11T04:19:02.939Z,1.27
2019-03-11T04:21:32.479Z,5.50
2019-03-11T04:24:02.015Z,2.30
2019-03-11T04:26:31.803Z,4.37
2019-03-11T04:29:01.345Z,3.80
2019-03-11T04:31:30.909Z,5.83
2019-03-11T04:34:00.756Z,9.93
2019-03-11T04:36:30.294Z,28.97
2019-03-11T04:38:59.897Z,54.53
2019-03-11T04:41:29.996Z,54.47
2019-03-11T04:43:59.546Z,65.33
2019-03-11T04:46:29.443Z,51.77
2019-03-11T04:48:58.972Z,46.67
2019-03-11T04:51:28.524Z,49.63
2019-03-11T04:53:58.063Z,41.33
2019-03-11T04:56:28.060Z,36.87
2019-03-11T04:59:09.915Z,42.87
2019-03-11T05:01:39.517Z,38.90
2019-03-11T05:04:09.052Z,38.13
2019-03-11T05:06:38.595Z,32.13
2019-03-11T05:09:08.157Z,26.07
2019-03-11T05:11:37.694Z,30.83
2019-03-11T05:14:07.232Z,25.17
2019-03-11T05:16:36.773Z,22.23
2019-03-11T05:19:06.334Z,31.03
2019-03-11T05:21:35.910Z,25.33
2019-03-11T05:24:05.470Z,98.73
2019-03-11T05:26:35.004Z,50.67
2019-03-11T05:29:04.542Z,67.50
2019-03-11T05:31:34.083Z,63.10
2019-03-11T05:34:03.637Z,53.40
2019-03-11T05:36:33.213Z,61.80
2019-03-11T05:39:02.793Z,57.93
2019-03-11T05:41:32.356Z,51.90
2019-03-11T05:44:01.898Z,41.70
2019-03-11T05:46:31.458Z,37.50
2019-03-11T05:49:00.990Z,47.30
2019-03-11T05:51:31.757Z,30.10
2019-03-11T05:54:01.602Z,33.17
2019-03-11T05:56:31.176Z,33.53
2019-03-11T05:59:00.726Z,35.70
2019-03-11T06:01:30.285Z,28.53
2019-03-11T06:04:18.600Z,24.33
2019-03-11T06:07:06.410Z,24.30
2019-03-11T06:09:35.959Z,25.60
2019-03-11T06:12:05.500Z,28.00
2019-03-11T06:14:35.058Z,22.23
2019-03-11T06:17:04.610Z,22.63
2019-03-11T06:19:34.170Z,25.57
2019-03-11T06:22:09.805Z,21.50
2019-03-11T06:24:39.334Z,21.27
2019-03-11T06:27:08.890Z,13.37
2019-03-11T06:29:38.764Z,17.93
2019-03-11T06:32:08.308Z,19.33
2019-03-11T06:34:37.859Z,17.00
2019-03-11T06:37:07.398Z,16.90
2019-03-11T06:39:37.327Z,15.80
2019-03-11T06:42:25.412Z,15.60
2019-03-11T06:44:54.963Z,13.40
2019-03-11T06:47:24.520Z,15.17
2019-03-11T06:49:54.087Z,10.50
2019-03-11T06:52:23.631Z,13.03
2019-03-11T06:54:53.186Z,12.77
2019-03-11T06:57:22.829Z,8.20
2019-03-11T06:59:52.672Z,7.47
2019-03-11T07:02:22.245Z,10.43
2019-03-11T07:04:51.792Z,15.20
2019-03-11T07:07:21.348Z,9.30
2019-03-11T07:10:10.203Z,10.43
2019-03-11T07:12:40.096Z,8.73
2019-03-11T07:15:10.307Z,9.10
2019-03-11T07:17:39.849Z,9.30
2019-03-11T07:20:10.652Z,7.40
2019-03-11T07:22:40.190Z,8.00
2019-03-11T07:25:09.755Z,10.57
2019-03-11T07:27:39.589Z,8.73
2019-03-11T07:30:10.349Z,5.13
2019-03-11T07:32:39.905Z,11.33
2019-03-11T07:35:09.453Z,8.10
2019-03-11T07:37:38.991Z,5.97
2019-03-11T07:40:30.073Z,8.83
2019-03-11T07:42:57.768Z,9.97
2019-03-11T07:45:27.314Z,8.07
2019-03-11T07:47:57.116Z,5.63
2019-03-11T07:50:27.213Z,7.83
2019-03-11T07:52:56.766Z,9.43
2019-03-11T07:55:26.296Z,8.07
2019-03-11T07:57:55.860Z,6.87
2019-03-11T08:00:25.393Z,6.93
2019-03-11T08:02:55.569Z,7.30
2019-03-11T08:05:25.662Z,7.97
2019-03-11T08:07:55.246Z,6.23
2019-03-11T08:10:25.059Z,7.33
2019-03-11T08:12:54.601Z,5.77
2019-03-11T08:15:24.424Z,9.13
2019-03-11T08:17:54.340Z,6.83
2019-03-11T08:20:23.893Z,6.43
2019-03-11T08:22:53.793Z,8.03
2019-03-11T08:25:23.411Z,5.53
2019-03-11T08:27:52.919Z,3.57
2019-03-11T08:30:22.469Z,5.77
2019-03-11T08:32:52.027Z,4.17
2019-03-11T08:35:21.573Z,5.87
2019-03-11T08:37:51.123Z,5.33
2019-03-11T08:40:20.665Z,5.53
2019-03-11T08:42:50.207Z,7.17
2019-03-11T08:45:19.759Z,8.23
2019-03-11T08:47:49.236Z,5.93
2019-03-11T08:50:19.123Z,6.30
2019-03-11T08:52:48.642Z,5.70
2019-03-11T08:55:18.170Z,3.83
2019-03-11T08:57:47.718Z,7.70
2019-03-11T09:00:17.310Z,5.37
2019-03-11T09:02:46.887Z,7.93
2019-03-11T09:05:18.053Z,6.93
2019-03-11T09:07:47.612Z,9.67
2019-03-11T09:10:17.187Z,7.03
2019-03-11T09:12:46.753Z,3.97
2019-03-11T09:15:16.285Z,2.40
2019-03-11T09:17:45.896Z,3.83
2019-03-11T09:20:15.446Z,9.07
2019-03-11T09:22:44.983Z,5.17
2019-03-11T09:25:14.818Z,5.03
2019-03-11T09:27:44.423Z,5.63
2019-03-11T09:30:16.104Z,4.63
2019-03-11T09:32:45.658Z,6.23
2019-03-11T09:35:15.207Z,4.47
2019-03-11T09:37:45.045Z,4.10
2019-03-11T09:40:32.622Z,5.97
2019-03-11T09:43:02.204Z,4.77
2019-03-11T09:45:31.744Z,4.37
2019-03-11T09:48:01.287Z,4.40
2019-03-11T09:50:30.838Z,3.97
2019-03-11T09:53:00.385Z,3.63
2019-03-11T09:55:30.013Z,2.30
2019-03-11T09:57:59.588Z,4.03
2019-03-11T10:00:29.135Z,6.53
2019-03-11T10:02:58.686Z,4.60
2019-03-11T10:05:28.250Z,3.70
2019-03-11T10:07:58.164Z,4.47
2019-03-11T10:10:27.912Z,4.53
2019-03-11T10:12:57.490Z,3.57
2019-03-11T10:15:45.498Z,5.30
2019-03-11T10:18:15.061Z,3.30
2019-03-11T10:20:44.634Z,5.40
2019-03-11T10:23:14.579Z,4.50
2019-03-11T10:25:44.148Z,9.33
2019-03-11T10:28:13.739Z,6.73
2019-03-11T10:30:43.294Z,3.10
2019-03-11T10:33:12.830Z,5.90
2019-03-11T10:35:42.374Z,4.20
2019-03-11T10:38:12.272Z,3.30
2019-03-11T10:40:42.198Z,3.93
2019-03-11T10:43:29.919Z,7.13
2019-03-11T10:45:59.465Z,5.87
2019-03-11T10:48:37.273Z,4.30
2019-03-11T10:51:00.373Z,4.17
2019-03-11T10:53:30.018Z,3.90
2019-03-11T10:56:00.051Z,4.30
2019-03-11T10:58:29.583Z,3.30
2019-03-11T11:00:59.118Z,4.67
2019-03-11T11:03:29.016Z,2.57
2019-03-11T11:05:58.543Z,5.13
2019-03-11T11:08:28.088Z,2.73
2019-03-11T11:10:57.631Z,2.97
2019-03-11T11:13:27.407Z,2.90
2019-03-11T11:15:56.969Z,4.00
2019-03-11T11:18:26.536Z,3.23
2019-03-11T11:20:56.089Z,4.43
2019-03-11T11:23:25.651Z,4.03
2019-03-11T11:25:55.187Z,5.23
2019-03-11T11:28:24.718Z,2.30
2019-03-11T11:30:54.297Z,5.57
2019-03-11T11:33:24.212Z,3.03
2019-03-11T11:35:53.765Z,2.53
2019-03-11T11:38:23.297Z,2.90
2019-03-11T11:40:52.847Z,5.00
2019-03-11T11:43:22.386Z,4.43
2019-03-11T11:45:51.942Z,2.50
2019-03-11T11:48:21.494Z,2.93
2019-03-11T11:50:51.042Z,2.63
2019-03-11T11:53:20.886Z,2.97
2019-03-11T11:55:57.593Z,3.30
2019-03-11T11:58:21.702Z,5.80
2019-03-11T12:00:51.855Z,3.93
2019-03-11T12:03:21.384Z,3.67
2019-03-11T12:05:50.922Z,4.47
2019-03-11T12:08:20.459Z,3.77
2019-03-11T12:10:50.007Z,3.03
2019-03-11T12:13:19.550Z,3.17
2019-03-11T12:15:49.363Z,3.57
2019-03-11T12:18:19.170Z,3.77
2019-03-11T12:20:48.737Z,2.33
2019-03-11T12:23:18.960Z,5.00
2019-03-11T12:25:48.510Z,5.10
2019-03-11T12:28:19.683Z,4.63
2019-03-11T12:30:49.232Z,3.00
2019-03-11T12:33:20.380Z,4.57
2019-03-11T12:35:50.039Z,3.43
2019-03-11T12:38:19.845Z,5.27
2019-03-11T12:40:49.391Z,4.80
2019-03-11T12:43:18.919Z,3.47
2019-03-11T12:45:48.458Z,4.10
2019-03-11T12:48:18.030Z,2.27
2019-03-11T12:50:47.600Z,4.10
2019-03-11T12:53:17.142Z,8.73
2019-03-11T12:55:46.672Z,4.40
2019-03-11T12:58:16.483Z,5.77
2019-03-11T13:00:46.022Z,3.07
2019-03-11T13:03:15.607Z,6.40
2019-03-11T13:05:45.135Z,2.37
2019-03-11T13:08:14.680Z,3.20
2019-03-11T13:10:44.268Z,3.37
2019-03-11T13:13:13.811Z,5.20
2019-03-11T13:15:43.387Z,2.30
2019-03-11T13:18:38.499Z,3.63
2019-03-11T13:21:11.801Z,4.87
2019-03-11T13:23:41.748Z,2.47
2019-03-11T13:26:11.385Z,6.30
2019-03-11T13:28:59.217Z,3.93
2019-03-11T13:31:46.808Z,5.43
2019-03-11T13:34:16.353Z,4.00
2019-03-11T13:36:45.898Z,4.27
2019-03-11T13:39:15.419Z,3.17
2019-03-11T13:41:45.258Z,4.87
2019-03-11T13:44:14.828Z,2.67
2019-03-11T13:46:44.369Z,4.47
2019-03-11T13:49:14.321Z,5.17
2019-03-11T13:51:43.862Z,4.67
2019-03-11T13:54:13.397Z,4.43
2019-03-11T13:56:42.956Z,4.07
2019-03-11T13:59:12.510Z,3.87
2019-03-11T14:01:42.065Z,3.63
2019-03-11T14:04:11.615Z,4.90
2019-03-11T14:06:41.156Z,3.30
2019-03-11T14:09:11.406Z,4.87
2019-03-11T14:11:41.278Z,5.73
2019-03-11T14:14:10.817Z,7.17
2019-03-11T14:16:40.350Z,3.07
2019-03-11T14:19:28.026Z,4.33
2019-03-11T14:21:57.589Z,5.37
2019-03-11T14:24:27.495Z,6.37
2019-03-11T14:27:14.801Z,6.50
2019-03-11T14:29:44.370Z,2.50
2019-03-11T14:32:14.615Z,3.53
2019-03-11T14:34:44.158Z,8.33
2019-03-11T14:37:13.775Z,4.73
2019-03-11T14:39:43.430Z,2.90
2019-03-11T14:42:13.051Z,5.83
2019-03-11T14:44:42.598Z,4.57
2019-03-11T14:47:12.148Z,4.83
2019-03-11T14:49:41.713Z,3.70
2019-03-11T14:52:11.284Z,4.07
2019-03-11T14:54:41.187Z,5.53
2019-03-11T14:57:11.030Z,4.37
2019-03-11T14:59:40.563Z,4.43
2019-03-11T15:02:10.103Z,5.80
2019-03-11T15:04:39.686Z,3.37
2019-03-11T15:07:09.530Z,3.37
2019-03-11T15:09:50.811Z,2.93
2019-03-11T15:12:10.918Z,6.83
2019-03-11T15:14:40.752Z,3.13
2019-03-11T15:17:10.786Z,4.17
2019-03-11T15:19:40.351Z,4.20
2019-03-11T15:22:09.978Z,4.93
2019-03-11T15:24:39.513Z,3.10
2019-03-11T15:27:09.105Z,5.13
2019-03-11T15:29:38.650Z,2.70
2019-03-11T15:32:14.353Z,3.40
2019-03-11T15:34:43.891Z,3.17
2019-03-11T15:37:13.504Z,6.17
2019-03-11T15:39:43.056Z,3.40
2019-03-11T15:42:12.594Z,4.90
2019-03-11T15:44:42.465Z,4.63
2019-03-11T15:47:12.008Z,3.93
2019-03-11T15:49:41.584Z,4.13
2019-03-11T15:52:11.129Z,5.97
2019-03-11T15:54:40.690Z,4.43
2019-03-11T15:57:10.254Z,5.03
2019-03-11T15:59:40.088Z,5.07
2019-03-11T16:02:09.635Z,3.63
2019-03-11T16:04:57.486Z,7.37
2019-03-11T16:07:45.162Z,6.20
2019-03-11T16:10:17.194Z,2.70
2019-03-11T16:12:46.261Z,4.37
2019-03-11T16:15:15.915Z,5.40
2019-03-11T16:17:45.769Z,4.20
2019-03-11T16:20:16.080Z,2.90
2019-03-11T16:22:45.617Z,6.53
2019-03-11T16:25:15.165Z,10.20
2019-03-11T16:27:44.715Z,4.53
2019-03-11T16:30:16.510Z,2.73
2019-03-11T16:32:58.302Z,5.97
2019-03-11T16:35:17.379Z,3.63
2019-03-11T16:37:46.921Z,3.23
2019-03-11T16:40:16.466Z,2.57
2019-03-11T16:42:46.003Z,4.37
2019-03-11T16:45:17.223Z,5.57
2019-03-11T16:47:46.789Z,6.50
2019-03-11T16:50:16.642Z,6.80
2019-03-11T16:52:46.171Z,5.93
2019-03-11T16:55:16.949Z,4.30
2019-03-11T16:57:46.487Z,3.43
2019-03-11T17:00:17.739Z,2.77
2019-03-11T17:03:05.130Z,4.07
2019-03-11T17:05:53.010Z,2.93
2019-03-11T17:08:22.560Z,3.87
2019-03-11T17:10:52.096Z,4.67
2019-03-11T17:13:21.627Z,3.60
2019-03-11T17:15:51.213Z,3.37
2019-03-11T17:18:20.827Z,2.93
2019-03-11T17:20:50.397Z,4.00
2019-03-11T17:23:19.918Z,4.03
2019-03-11T17:25:49.535Z,5.83
2019-03-11T17:28:19.065Z,4.13
2019-03-11T17:30:48.683Z,2.50
2019-03-11T17:33:18.523Z,4.57
2019-03-11T17:35:48.049Z,6.80
2019-03-11T17:38:17.893Z,6.60
2019-03-11T17:40:47.427Z,3.73
2019-03-11T17:43:17.065Z,6.27
2019-03-11T17:45:46.602Z,5.73
2019-03-11T17:48:18.639Z,9.77
2019-03-11T17:50:47.768Z,9.47
2019-03-11T17:53:20.203Z,8.97
2019-03-11T17:55:48.599Z,7.17
2019-03-11T17:58:18.131Z,12.70
2019-03-11T18:00:55.473Z,10.87
2019-03-11T18:03:19.842Z,11.97
2019-03-11T18:05:49.387Z,14.40
2019-03-11T18:08:22.416Z,7.93
2019-03-11T18:10:51.980Z,17.40
2019-03-11T18:13:21.664Z,12.57
2019-03-11T18:15:51.211Z,10.53
2019-03-11T18:18:20.798Z,17.57
2019-03-11T18:20:50.630Z,11.77
2019-03-11T18:23:20.166Z,10.50
2019-03-11T18:25:49.824Z,13.60
2019-03-11T18:28:19.363Z,11.10
2019-03-11T18:30:51.602Z,11.27
2019-03-11T18:33:20.467Z,12.87
2019-03-11T18:35:49.994Z,12.47
2019-03-11T18:38:19.579Z,6.83
2019-03-11T18:40:49.160Z,10.23
2019-03-11T18:43:42.645Z,9.73
2019-03-11T18:46:09.045Z,9.37
2019-03-11T18:48:39.046Z,10.13
2019-03-11T18:51:11.083Z,9.00
2019-03-11T18:53:40.173Z,9.70
2019-03-11T18:56:09.729Z,11.50
2019-03-11T18:58:39.804Z,10.20
2019-03-11T19:01:09.353Z,9.33
2019-03-11T19:03:39.170Z,12.40
2019-03-11T19:06:08.718Z,8.43
2019-03-11T19:08:38.281Z,9.97
2019-03-11T19:11:07.942Z,5.47
2019-03-11T19:13:37.494Z,6.63
2019-03-11T19:16:07.075Z,9.80
2019-03-11T19:18:36.614Z,11.07
2019-03-11T19:21:06.249Z,7.43
2019-03-11T19:23:35.828Z,6.80
2019-03-11T19:26:05.642Z,7.17
2019-03-11T19:28:35.241Z,6.63
2019-03-11T19:31:05.105Z,7.97
2019-03-11T19:33:34.734Z,7.03
2019-03-11T19:36:04.651Z,7.43
2019-03-11T19:38:34.440Z,3.50
2019-03-11T19:41:03.971Z,8.23
2019-03-11T19:43:33.515Z,9.10
2019-03-11T19:46:03.439Z,7.00
2019-03-11T19:48:33.087Z,9.30
2019-03-11T19:51:21.221Z,9.00
2019-03-11T19:53:54.637Z,5.47
2019-03-11T19:56:23.803Z,8.67
2019-03-11T19:58:53.386Z,5.10
2019-03-11T20:01:22.982Z,6.87
2019-03-11T20:03:52.560Z,7.50
2019-03-11T20:06:22.488Z,3.20
2019-03-11T20:08:52.037Z,4.60
2019-03-11T20:11:21.697Z,5.13
2019-03-11T20:13:51.248Z,4.70
2019-03-11T20:16:20.827Z,7.13
2019-03-11T20:18:50.362Z,5.53
2019-03-11T20:21:20.097Z,7.63
2019-03-11T20:23:50.241Z,8.20
2019-03-11T20:26:38.190Z,7.00
2019-03-11T20:29:26.048Z,5.60
2019-03-11T20:32:14.124Z,5.07
2019-03-11T20:34:43.768Z,3.73
2019-03-11T20:37:13.283Z,3.17
2019-03-11T20:39:42.899Z,5.07
2019-03-11T20:42:12.457Z,5.50
2019-03-11T20:44:42.043Z,6.17
2019-03-11T20:47:11.706Z,3.53
2019-03-11T20:49:41.273Z,4.27
2019-03-11T20:52:10.870Z,4.73
2019-03-11T20:54:40.777Z,5.77
2019-03-11T20:57:10.682Z,5.50
2019-03-11T20:59:40.233Z,3.10
2019-03-11T21:02:09.825Z,4.80
2019-03-11T21:04:39.742Z,3.60
2019-03-11T21:07:27.858Z,2.93
2019-03-11T21:09:57.406Z,2.73
2019-03-11T21:12:26.977Z,4.27
2019-03-11T21:14:56.603Z,6.03
2019-03-11T21:17:29.395Z,4.30
2019-03-11T21:19:57.417Z,5.77
2019-03-11T21:22:26.965Z,2.70
2019-03-11T21:24:59.911Z,3.87
2019-03-11T21:27:28.141Z,5.53
2019-03-11T21:29:57.694Z,2.67
2019-03-11T21:32:27.236Z,2.73
2019-03-11T21:34:56.806Z,3.17
2019-03-11T21:37:26.433Z,4.67
2019-03-11T21:40:15.774Z,5.83
2019-03-11T21:43:03.606Z,5.27
2019-03-11T21:45:34.785Z,2.20
2019-03-11T21:48:04.602Z,4.30
2019-03-11T21:50:34.235Z,2.83
2019-03-11T21:53:03.826Z,4.93
2019-03-11T21:55:33.380Z,5.20
2019-03-11T21:58:12.428Z,4.50
2019-03-11T22:00:35.216Z,4.33
2019-03-11T22:03:05.158Z,3.20
2019-03-11T22:05:34.997Z,3.00
2019-03-11T22:08:04.831Z,3.77
2019-03-11T22:10:34.409Z,3.13
2019-03-11T22:13:03.952Z,5.83
2019-03-11T22:15:33.579Z,4.57
2019-03-11T22:18:03.505Z,3.53
2019-03-11T22:20:33.249Z,4.77
2019-03-11T22:23:03.063Z,4.93
2019-03-11T22:25:32.619Z,3.53
2019-03-11T22:28:02.168Z,3.20
2019-03-11T22:30:31.732Z,5.50
2019-03-11T22:33:01.521Z,5.50
2019-03-11T22:35:31.072Z,3.77
2019-03-11T22:38:00.673Z,3.67
2019-03-11T22:40:30.209Z,3.90
2019-03-11T22:42:59.801Z,5.40
2019-03-11T22:45:29.641Z,2.53
2019-03-11T22:47:59.189Z,2.60
2019-03-11T22:50:29.086Z,4.10
2019-03-11T22:52:58.641Z,3.80
2019-03-11T22:55:28.260Z,3.37
2019-03-11T22:57:57.813Z,1.87
2019-03-11T23:00:35.390Z,4.33
2019-03-11T23:03:06.666Z,2.47
2019-03-11T23:05:36.245Z,2.90
2019-03-11T23:08:05.828Z,8.17
2019-03-11T23:10:35.402Z,3.50
2019-03-11T23:13:04.945Z,2.83
2019-03-11T23:15:52.684Z,3.40
2019-03-11T23:18:40.176Z,2.83
2019-03-11T23:21:09.739Z,3.90
2019-03-11T23:23:39.741Z,3.70
2019-03-11T23:26:09.284Z,3.03
2019-03-11T23:28:39.206Z,3.33
2019-03-11T23:31:08.760Z,2.60
2019-03-11T23:33:38.318Z,2.40
2019-03-11T23:36:07.905Z,5.40
2019-03-11T23:38:37.400Z,2.47
2019-03-11T23:41:06.932Z,3.43
2019-03-11T23:43:36.476Z,5.10
2019-03-11T23:46:06.013Z,3.53
2019-03-11T23:48:35.862Z,4.70
2019-03-11T23:51:05.664Z,3.57
2019-03-11T23:53:35.210Z,2.87
2019-03-11T23:56:04.775Z,3.73
2019-03-11T23:58:34.322Z,3.27
