createdAt,value
2018-11-07T00:01:37.768Z,196.77
2018-11-07T00:04:08.304Z,187.03
2018-11-07T00:06:37.663Z,197.80
2018-11-07T00:09:08.721Z,200.80
2018-11-07T00:11:39.020Z,212.10
2018-11-07T00:14:09.167Z,228.93
2018-11-07T00:16:38.860Z,215.17
2018-11-07T00:19:08.320Z,220.37
2018-11-07T00:21:38.201Z,212.53
2018-11-07T00:24:07.600Z,220.70
2018-11-07T00:26:37.170Z,228.60
2018-11-07T00:29:07.054Z,231.77
2018-11-07T00:34:10.141Z,228.40
2018-11-07T00:36:39.880Z,242.97
2018-11-07T00:39:10.899Z,225.40
2018-11-07T00:41:40.540Z,223.87
2018-11-07T00:44:10.287Z,220.77
2018-11-07T00:46:43.840Z,225.10
2018-11-07T00:49:14.080Z,205.20
2018-11-07T00:51:46.303Z,221.30
2018-11-07T00:54:16.040Z,223.50
2018-11-07T00:56:52.123Z,217.90
2018-11-07T00:59:21.912Z,210.73
2018-11-07T01:01:51.583Z,195.70
2018-11-07T01:04:21.288Z,212.87
2018-11-07T01:06:53.603Z,210.97
2018-11-07T01:09:23.413Z,228.03
2018-11-07T01:11:53.440Z,200.80
2018-11-07T01:14:23.202Z,191.70
2018-11-07T01:16:53.622Z,217.10
2018-11-07T01:19:23.603Z,184.87
2018-11-07T01:21:53.424Z,199.73
2018-11-07T01:24:23.243Z,195.30
2018-11-07T01:26:53.164Z,193.97
2018-11-07T01:29:24.322Z,226.53
2018-11-07T01:31:54.024Z,196.97
2018-11-07T01:34:41.425Z,202.43
2018-11-07T01:37:11.363Z,218.20
2018-11-07T01:39:44.703Z,226.03
2018-11-07T01:42:14.524Z,217.03
2018-11-07T01:44:44.185Z,205.70
2018-11-07T01:47:13.924Z,205.70
2018-11-07T01:49:43.585Z,190.23
2018-11-07T01:52:13.337Z,175.60
2018-11-07T01:54:43.403Z,185.03
2018-11-07T01:57:13.145Z,172.03
2018-11-07T01:59:44.124Z,180.80
2018-11-07T02:02:13.766Z,165.93
2018-11-07T02:04:43.494Z,154.80
2018-11-07T02:07:14.539Z,163.50
2018-11-07T02:09:44.380Z,168.33
2018-11-07T02:12:14.480Z,166.20
2018-11-07T02:14:44.179Z,154.30
2018-11-07T02:17:14.300Z,168.10
2018-11-07T02:19:44.179Z,165.27
2018-11-07T02:22:14.020Z,155.60
2018-11-07T02:24:43.740Z,161.67
2018-11-07T02:27:13.482Z,153.93
2018-11-07T02:29:43.160Z,170.60
2018-11-07T02:32:12.884Z,174.47
2018-11-07T02:34:42.781Z,172.13
2018-11-07T02:37:13.262Z,188.53
2018-11-07T02:39:42.900Z,172.83
2018-11-07T02:42:12.420Z,193.77
2018-11-07T02:44:42.320Z,199.77
2018-11-07T02:47:12.081Z,211.23
2018-11-07T02:49:42.280Z,199.57
2018-11-07T02:52:12.000Z,204.43
2018-11-07T02:54:41.780Z,214.90
2018-11-07T02:57:11.440Z,232.77
2018-11-07T02:59:42.420Z,229.53
2018-11-07T03:02:12.061Z,227.33
2018-11-07T03:04:46.041Z,233.23
2018-11-07T03:07:15.783Z,238.90
2018-11-07T03:09:45.421Z,226.07
2018-11-07T03:12:15.201Z,230.60
2018-11-07T03:14:44.901Z,232.67
2018-11-07T03:17:14.540Z,220.47
2018-11-07T03:19:44.719Z,225.97
2018-11-07T03:22:14.546Z,228.80
2018-11-07T03:24:44.226Z,239.10
2018-11-07T03:27:16.401Z,251.43
2018-11-07T03:29:46.108Z,302.80
2018-11-07T03:32:15.922Z,297.53
2018-11-07T03:34:46.300Z,347.17
2018-11-07T03:37:16.241Z,325.47
2018-11-07T03:39:46.133Z,387.50
2018-11-07T03:42:15.981Z,400.57
2018-11-07T03:44:45.740Z,392.23
2018-11-07T03:47:15.481Z,423.30
2018-11-07T03:49:45.441Z,415.77
2018-11-07T03:52:15.041Z,442.37
2018-11-07T03:54:44.740Z,367.00
2018-11-07T03:57:14.343Z,368.13
2018-11-07T03:59:44.422Z,364.40
2018-11-07T04:02:13.954Z,372.70
2018-11-07T04:04:44.320Z,335.87
2018-11-07T04:07:14.054Z,338.57
2018-11-07T04:09:43.859Z,324.97
2018-11-07T04:12:13.519Z,340.37
2018-11-07T04:14:48.260Z,297.77
2018-11-07T04:17:18.090Z,318.77
2018-11-07T04:19:47.679Z,341.33
2018-11-07T04:22:17.439Z,332.90
2018-11-07T04:24:47.199Z,322.87
2018-11-07T04:27:16.939Z,283.37
2018-11-07T04:29:46.699Z,265.83
2018-11-07T04:32:16.439Z,252.63
2018-11-07T04:34:46.524Z,260.17
2018-11-07T04:37:16.519Z,259.53
2018-11-07T04:39:46.719Z,274.77
2018-11-07T04:42:16.922Z,266.67
2018-11-07T04:44:46.759Z,278.03
2018-11-07T04:47:16.698Z,271.47
2018-11-07T04:49:46.512Z,272.33
2018-11-07T04:52:16.198Z,283.00
2018-11-07T04:54:47.458Z,291.33
2018-11-07T04:57:19.419Z,297.30
2018-11-07T04:59:49.778Z,266.33
2018-11-07T05:02:19.878Z,304.17
2018-11-07T05:04:53.355Z,267.97
2018-11-07T05:07:23.018Z,278.27
2018-11-07T05:09:52.717Z,261.63
2018-11-07T05:12:22.619Z,267.57
2018-11-07T05:14:52.664Z,266.40
2018-11-07T05:17:22.418Z,263.47
2018-11-07T05:19:59.320Z,261.37
2018-11-07T05:22:28.957Z,251.83
2018-11-07T05:24:58.718Z,251.33
2018-11-07T05:27:28.857Z,248.80
2018-11-07T05:29:59.041Z,248.97
2018-11-07T05:32:28.959Z,254.17
2018-11-07T05:34:58.703Z,225.90
2018-11-07T05:37:28.450Z,232.43
2018-11-07T05:39:58.131Z,236.83
2018-11-07T05:42:28.457Z,225.87
2018-11-07T05:44:58.317Z,239.13
2018-11-07T05:47:29.239Z,272.40
2018-11-07T05:49:59.179Z,201.70
2018-11-07T05:52:28.939Z,201.63
2018-11-07T05:54:59.184Z,208.93
2018-11-07T05:57:29.378Z,187.00
2018-11-07T05:59:59.518Z,196.27
2018-11-07T06:02:29.279Z,201.97
2018-11-07T06:04:58.981Z,188.90
2018-11-07T06:07:29.142Z,191.33
2018-11-07T06:09:58.939Z,200.67
2018-11-07T06:12:28.597Z,191.57
2018-11-07T06:14:58.578Z,203.17
2018-11-07T06:17:28.838Z,174.07
2018-11-07T06:19:58.558Z,177.43
2018-11-07T06:22:28.306Z,195.63
2018-11-07T06:24:58.148Z,188.83
2018-11-07T06:27:28.197Z,192.77
2018-11-07T06:29:58.140Z,183.83
2018-11-07T06:32:27.917Z,179.13
2018-11-07T06:34:58.078Z,195.63
2018-11-07T06:37:28.078Z,186.87
2018-11-07T06:39:57.817Z,201.70
2018-11-07T06:42:32.114Z,194.63
2018-11-07T06:45:01.848Z,199.83
2018-11-07T06:47:32.298Z,194.63
2018-11-07T06:50:02.406Z,205.03
2018-11-07T06:52:32.397Z,195.93
2018-11-07T06:55:02.245Z,187.50
2018-11-07T06:57:32.538Z,207.60
2018-11-07T07:00:02.658Z,209.80
2018-11-07T07:02:32.845Z,201.27
2018-11-07T07:05:02.606Z,198.70
2018-11-07T07:07:32.645Z,215.30
2018-11-07T07:10:02.352Z,412.23
2018-11-07T07:12:32.468Z,206.73
2018-11-07T07:15:02.454Z,276.30
2018-11-07T07:17:32.763Z,254.03
2018-11-07T07:20:02.985Z,358.70
2018-11-07T07:22:32.847Z,348.67
2018-11-07T07:25:03.136Z,270.90
2018-11-07T07:27:33.243Z,280.37
2018-11-07T07:30:03.025Z,246.10
2018-11-07T07:32:33.661Z,261.47
2018-11-07T07:35:03.908Z,253.97
2018-11-07T07:37:33.904Z,257.23
2018-11-07T07:40:08.163Z,244.20
2018-11-07T07:42:38.840Z,232.80
2018-11-07T07:45:13.139Z,260.10
2018-11-07T07:47:43.779Z,266.27
2018-11-07T07:50:14.821Z,245.83
2018-11-07T07:52:46.421Z,222.33
2018-11-07T07:55:16.132Z,228.47
2018-11-07T07:57:46.139Z,231.43
2018-11-07T08:00:18.896Z,209.83
2018-11-07T08:02:51.442Z,199.50
2018-11-07T08:05:21.832Z,206.80
2018-11-07T08:07:51.962Z,184.87
2018-11-07T08:10:22.899Z,165.27
2018-11-07T08:12:53.219Z,168.00
2018-11-07T08:15:23.099Z,173.27
2018-11-07T08:17:53.199Z,166.10
2018-11-07T08:20:23.139Z,142.33
2018-11-07T08:22:53.039Z,139.57
2018-11-07T08:25:23.019Z,128.60
2018-11-07T08:27:52.735Z,132.23
2018-11-07T08:30:23.079Z,119.57
2018-11-07T08:32:53.223Z,120.13
2018-11-07T08:35:23.156Z,127.20
2018-11-07T08:37:53.123Z,111.87
2018-11-07T08:40:24.463Z,105.07
2018-11-07T08:42:58.463Z,101.10
2018-11-07T08:45:28.524Z,94.20
2018-11-07T08:47:58.554Z,83.20
2018-11-07T08:50:28.265Z,76.17
2018-11-07T08:52:58.081Z,72.87
2018-11-07T08:55:28.021Z,67.97
2018-11-07T08:57:58.061Z,59.60
2018-11-07T09:00:27.776Z,68.00
2018-11-07T09:02:58.266Z,63.53
2018-11-07T09:05:28.483Z,66.43
2018-11-07T09:07:58.143Z,58.53
2018-11-07T09:10:28.003Z,52.00
2018-11-07T09:12:57.979Z,49.37
2018-11-07T09:15:27.719Z,47.43
2018-11-07T09:17:57.659Z,45.03
2018-11-07T09:20:27.399Z,44.27
2018-11-07T09:22:57.359Z,45.53
2018-11-07T09:25:27.138Z,38.80
2018-11-07T09:27:56.979Z,34.80
2018-11-07T09:30:26.819Z,41.73
2018-11-07T09:32:58.019Z,44.13
2018-11-07T09:35:28.259Z,41.93
2018-11-07T09:37:58.219Z,45.37
2018-11-07T09:40:28.459Z,36.50
2018-11-07T09:42:58.339Z,39.00
2018-11-07T09:45:28.459Z,32.93
2018-11-07T09:47:58.175Z,31.93
2018-11-07T09:50:27.958Z,35.27
2018-11-07T09:52:57.759Z,40.13
2018-11-07T09:55:27.805Z,41.77
2018-11-07T09:57:57.579Z,42.87
2018-11-07T10:00:28.161Z,36.70
2018-11-07T10:02:58.061Z,31.97
2018-11-07T10:05:27.900Z,36.30
2018-11-07T10:07:57.701Z,38.10
2018-11-07T10:10:27.672Z,39.10
2018-11-07T10:12:57.522Z,36.27
2018-11-07T10:15:27.522Z,35.40
2018-11-07T10:17:57.410Z,31.37
2018-11-07T10:20:29.001Z,40.73
2018-11-07T10:22:58.683Z,32.90
2018-11-07T10:25:28.469Z,35.53
2018-11-07T10:28:00.265Z,35.73
2018-11-07T10:30:30.335Z,35.73
2018-11-07T10:33:04.320Z,31.87
2018-11-07T10:35:34.341Z,32.83
2018-11-07T10:38:04.422Z,31.60
2018-11-07T10:40:34.800Z,32.60
2018-11-07T10:43:05.220Z,34.83
2018-11-07T10:45:39.220Z,29.67
2018-11-07T10:48:08.980Z,29.47
2018-11-07T10:50:39.142Z,29.10
2018-11-07T10:53:08.980Z,32.73
2018-11-07T10:55:38.669Z,33.07
2018-11-07T10:58:08.621Z,32.10
2018-11-07T11:00:43.737Z,31.33
2018-11-07T11:03:28.572Z,30.87
2018-11-07T11:05:58.231Z,31.43
2018-11-07T11:08:28.022Z,34.83
2018-11-07T11:10:57.749Z,30.03
2018-11-07T11:16:01.722Z,33.43
2018-11-07T11:21:06.063Z,35.77
2018-11-07T11:23:36.162Z,34.53
2018-11-07T11:26:06.722Z,35.40
2018-11-07T11:28:36.662Z,30.33
2018-11-07T11:31:06.842Z,32.47
2018-11-07T11:33:38.785Z,29.33
2018-11-07T11:36:08.803Z,38.17
2018-11-07T11:38:38.862Z,33.27
2018-11-07T11:41:09.335Z,30.57
2018-11-07T11:43:39.362Z,34.50
2018-11-07T11:46:09.343Z,29.97
2018-11-07T11:48:39.543Z,29.63
2018-11-07T11:51:09.645Z,27.00
2018-11-07T11:53:39.760Z,27.40
2018-11-07T11:56:09.720Z,27.97
2018-11-07T11:58:39.842Z,27.80
2018-11-07T12:01:09.983Z,29.67
2018-11-07T12:03:40.308Z,28.57
2018-11-07T12:06:10.081Z,30.30
2018-11-07T12:08:39.977Z,28.93
2018-11-07T12:11:09.781Z,28.83
2018-11-07T12:13:39.864Z,29.93
2018-11-07T12:16:09.961Z,29.30
2018-11-07T12:18:41.799Z,27.03
2018-11-07T12:21:12.807Z,27.80
2018-11-07T12:23:43.419Z,27.83
2018-11-07T12:26:14.898Z,27.20
2018-11-07T12:28:44.898Z,28.03
2018-11-07T12:31:15.581Z,26.70
2018-11-07T12:33:45.723Z,25.07
2018-11-07T12:36:15.991Z,26.43
2018-11-07T12:38:46.463Z,27.43
2018-11-07T12:41:17.025Z,29.20
2018-11-07T12:43:54.244Z,25.83
2018-11-07T12:46:24.303Z,27.53
2018-11-07T12:48:58.863Z,26.00
2018-11-07T12:51:33.003Z,33.83
2018-11-07T12:54:03.022Z,25.57
2018-11-07T12:56:33.282Z,25.63
2018-11-07T13:01:47.160Z,27.23
2018-11-07T13:04:17.260Z,26.60
2018-11-07T13:06:47.224Z,26.13
2018-11-07T13:09:17.204Z,26.33
2018-11-07T13:11:47.331Z,28.87
2018-11-07T13:14:17.426Z,27.53
2018-11-07T13:17:04.444Z,30.43
2018-11-07T13:19:34.265Z,27.53
2018-11-07T13:22:04.437Z,32.17
2018-11-07T13:24:34.501Z,34.97
2018-11-07T13:27:04.842Z,43.23
2018-11-07T13:29:34.861Z,53.93
2018-11-07T13:32:06.797Z,35.40
2018-11-07T13:34:36.892Z,38.47
2018-11-07T13:37:09.513Z,38.93
2018-11-07T13:39:39.281Z,38.53
2018-11-07T13:42:10.667Z,37.63
2018-11-07T13:44:40.818Z,36.40
2018-11-07T13:47:10.999Z,34.70
2018-11-07T13:49:40.998Z,41.07
2018-11-07T13:52:11.319Z,43.60
2018-11-07T13:54:41.242Z,38.13
2018-11-07T13:57:15.399Z,40.07
2018-11-07T13:59:46.439Z,35.97
2018-11-07T14:02:17.170Z,37.73
2018-11-07T14:04:47.845Z,40.60
2018-11-07T14:07:18.166Z,40.30
2018-11-07T14:09:48.621Z,36.53
2018-11-07T14:12:18.720Z,41.37
2018-11-07T14:14:53.382Z,42.37
2018-11-07T14:17:23.803Z,38.63
2018-11-07T14:19:57.865Z,37.67
2018-11-07T14:22:28.000Z,34.57
2018-11-07T14:24:59.223Z,39.70
2018-11-07T14:27:29.803Z,37.83
2018-11-07T14:30:00.501Z,39.27
2018-11-07T14:32:37.901Z,40.37
2018-11-07T14:35:07.724Z,36.03
2018-11-07T14:37:37.460Z,37.47
2018-11-07T14:40:07.401Z,43.03
2018-11-07T14:42:41.181Z,43.33
2018-11-07T14:45:11.980Z,39.47
2018-11-07T14:47:42.472Z,43.83
2018-11-07T14:50:14.565Z,41.93
2018-11-07T14:52:44.340Z,43.03
2018-11-07T14:55:14.380Z,44.77
2018-11-07T14:57:44.059Z,39.77
2018-11-07T15:00:22.331Z,44.33
2018-11-07T15:02:52.081Z,44.63
2018-11-07T15:05:22.647Z,42.77
2018-11-07T15:07:57.879Z,43.80
2018-11-07T15:10:27.712Z,46.40
2018-11-07T15:12:58.404Z,45.10
2018-11-07T15:15:28.110Z,50.57
2018-11-07T15:18:01.823Z,46.43
2018-11-07T15:20:31.562Z,51.70
2018-11-07T15:23:01.666Z,48.70
2018-11-07T15:25:32.003Z,51.70
2018-11-07T15:28:02.143Z,46.03
2018-11-07T15:30:32.243Z,50.27
2018-11-07T15:33:02.282Z,50.43
2018-11-07T15:35:33.382Z,47.67
2018-11-07T15:38:03.442Z,52.23
2018-11-07T15:40:33.421Z,53.13
2018-11-07T15:43:03.460Z,57.10
2018-11-07T15:45:33.680Z,57.20
2018-11-07T15:48:03.660Z,58.30
2018-11-07T15:50:40.162Z,67.40
2018-11-07T15:53:10.341Z,64.90
2018-11-07T15:55:40.520Z,63.47
2018-11-07T15:58:10.321Z,66.70
2018-11-07T16:00:40.321Z,65.17
2018-11-07T16:03:10.942Z,66.87
2018-11-07T16:05:41.002Z,67.50
2018-11-07T16:08:10.924Z,70.23
2018-11-07T16:10:41.701Z,68.13
2018-11-07T16:13:12.237Z,65.17
2018-11-07T16:15:42.650Z,65.73
2018-11-07T16:18:13.281Z,63.23
2018-11-07T16:20:43.474Z,63.97
2018-11-07T16:23:18.940Z,61.60
2018-11-07T16:25:49.342Z,61.37
2018-11-07T16:28:19.723Z,62.30
2018-11-07T16:30:50.002Z,61.10
2018-11-07T16:33:24.389Z,60.40
2018-11-07T16:35:54.486Z,70.60
2018-11-07T16:38:24.603Z,61.53
2018-11-07T16:40:54.868Z,61.27
2018-11-07T16:43:25.023Z,60.13
2018-11-07T16:45:55.724Z,61.03
2018-11-07T16:48:26.100Z,61.53
2018-11-07T16:50:56.499Z,62.30
2018-11-07T16:53:26.621Z,67.33
2018-11-07T16:56:01.760Z,67.53
2018-11-07T16:58:32.080Z,66.77
2018-11-07T17:01:02.681Z,59.77
2018-11-07T17:06:07.201Z,62.80
2018-11-07T17:08:37.263Z,64.23
2018-11-07T17:11:07.682Z,69.23
2018-11-07T17:13:38.058Z,72.47
2018-11-07T17:16:08.462Z,72.37
2018-11-07T17:18:38.739Z,68.20
2018-11-07T17:21:08.959Z,74.23
2018-11-07T17:23:40.348Z,68.53
2018-11-07T17:26:10.439Z,69.97
2018-11-07T17:28:41.119Z,69.47
2018-11-07T17:31:11.580Z,78.47
2018-11-07T17:33:41.579Z,77.13
2018-11-07T17:36:11.999Z,81.73
2018-11-07T17:38:42.099Z,87.93
2018-11-07T17:41:12.479Z,89.53
2018-11-07T17:43:43.199Z,94.93
2018-11-07T17:46:13.640Z,87.37
2018-11-07T17:48:44.062Z,95.17
2018-11-07T17:51:14.301Z,87.30
2018-11-07T17:53:44.621Z,85.90
2018-11-07T17:56:14.899Z,83.23
2018-11-07T17:58:49.499Z,87.47
2018-11-07T18:01:19.889Z,87.03
2018-11-07T18:03:50.290Z,85.53
2018-11-07T18:06:20.970Z,94.47
2018-11-07T18:08:51.370Z,90.53
2018-11-07T18:11:21.828Z,81.97
2018-11-07T18:13:52.429Z,85.10
2018-11-07T18:16:22.555Z,89.83
2018-11-07T18:18:52.738Z,83.90
2018-11-07T18:21:23.069Z,77.43
2018-11-07T18:23:53.289Z,81.47
2018-11-07T18:26:23.948Z,82.73
2018-11-07T18:28:54.997Z,77.47
2018-11-07T18:31:25.612Z,81.70
2018-11-07T18:33:56.170Z,78.30
2018-11-07T18:36:30.882Z,88.10
2018-11-07T18:39:07.962Z,92.47
2018-11-07T18:41:38.941Z,102.87
2018-11-07T18:44:09.460Z,120.90
2018-11-07T18:46:40.168Z,105.30
2018-11-07T18:49:10.462Z,97.77
2018-11-07T18:51:40.650Z,92.47
2018-11-07T18:54:10.833Z,101.27
2018-11-07T18:56:41.146Z,103.43
2018-11-07T18:59:15.564Z,101.67
2018-11-07T19:01:46.120Z,97.17
2018-11-07T19:04:16.500Z,104.87
2018-11-07T19:06:46.718Z,111.07
2018-11-07T19:09:16.920Z,102.23
2018-11-07T19:11:47.359Z,102.00
2018-11-07T19:14:17.471Z,94.07
2018-11-07T19:16:47.855Z,91.20
2018-11-07T19:19:18.040Z,89.33
2018-11-07T19:21:48.123Z,92.43
2018-11-07T19:24:18.380Z,98.60
2018-11-07T19:26:48.675Z,97.33
2018-11-07T19:29:22.783Z,101.53
2018-11-07T19:31:53.139Z,109.80
2018-11-07T19:34:23.240Z,104.57
2018-11-07T19:36:53.361Z,108.03
2018-11-07T19:39:23.660Z,104.77
2018-11-07T19:41:53.800Z,115.47
2018-11-07T19:44:24.039Z,112.67
2018-11-07T19:46:54.946Z,121.87
2018-11-07T19:49:25.060Z,113.13
2018-11-07T19:51:55.359Z,107.90
2018-11-07T19:54:25.773Z,110.67
2018-11-07T19:56:55.990Z,106.23
2018-11-07T19:59:26.364Z,96.90
2018-11-07T20:02:01.764Z,92.40
2018-11-07T20:04:31.899Z,99.57
2018-11-07T20:07:01.956Z,95.77
2018-11-07T20:09:32.138Z,97.57
2018-11-07T20:12:02.410Z,97.57
2018-11-07T20:14:32.550Z,89.83
2018-11-07T20:17:02.607Z,91.63
2018-11-07T20:19:33.130Z,98.70
2018-11-07T20:22:03.552Z,104.50
2018-11-07T20:24:33.989Z,113.73
2018-11-07T20:27:04.393Z,113.40
2018-11-07T20:29:34.570Z,112.70
2018-11-07T20:32:05.071Z,115.37
2018-11-07T20:34:35.171Z,111.30
2018-11-07T20:37:05.459Z,115.73
2018-11-07T20:39:36.103Z,119.40
2018-11-07T20:42:06.655Z,123.60
2018-11-07T20:44:36.961Z,147.37
2018-11-07T20:47:07.450Z,163.67
2018-11-07T20:49:41.924Z,139.30
2018-11-07T20:52:12.321Z,134.03
2018-11-07T20:54:42.707Z,136.97
2018-11-07T20:57:12.924Z,131.47
2018-11-07T20:59:43.048Z,147.67
2018-11-07T21:02:13.785Z,164.17
2018-11-07T21:04:44.364Z,182.43
2018-11-07T21:07:18.647Z,162.67
2018-11-07T21:09:48.763Z,190.13
2018-11-07T21:14:52.979Z,160.50
2018-11-07T21:17:23.041Z,168.30
2018-11-07T21:19:53.321Z,163.13
2018-11-07T21:22:24.009Z,248.73
2018-11-07T21:24:54.018Z,190.27
2018-11-07T21:27:24.303Z,188.83
2018-11-07T21:29:54.760Z,179.50
2018-11-07T21:32:25.141Z,253.37
2018-11-07T21:34:55.549Z,265.60
2018-11-07T21:37:25.919Z,293.03
2018-11-07T21:39:56.155Z,200.70
2018-11-07T21:42:26.373Z,183.50
2018-11-07T21:44:56.677Z,197.10
2018-11-07T21:47:26.800Z,330.03
2018-11-07T21:49:57.098Z,330.93
2018-11-07T21:52:27.398Z,366.80
2018-11-07T21:54:58.138Z,239.23
2018-11-07T21:57:32.419Z,235.53
2018-11-07T22:00:02.484Z,189.20
2018-11-07T22:02:32.805Z,278.63
2018-11-07T22:05:02.978Z,171.00
2018-11-07T22:07:33.360Z,188.63
2018-11-07T22:10:08.236Z,169.57
2018-11-07T22:12:39.640Z,159.30
2018-11-07T22:15:10.900Z,175.80
2018-11-07T22:17:41.565Z,167.70
2018-11-07T22:20:14.160Z,183.37
2018-11-07T22:22:45.057Z,159.07
2018-11-07T22:25:15.722Z,176.23
2018-11-07T22:27:45.881Z,225.33
2018-11-07T22:30:17.158Z,248.07
2018-11-07T22:32:47.897Z,315.63
2018-11-07T22:35:18.917Z,152.70
2018-11-07T22:37:49.138Z,179.07
2018-11-07T22:40:20.737Z,250.80
2018-11-07T22:42:51.418Z,592.43
2018-11-07T22:45:21.643Z,163.80
2018-11-07T22:47:52.164Z,171.50
2018-11-07T22:50:26.405Z,231.07
2018-11-07T22:52:56.804Z,354.83
2018-11-07T22:55:26.626Z,512.27
2018-11-07T22:57:56.606Z,450.63
2018-11-07T23:00:31.673Z,185.83
2018-11-07T23:03:01.665Z,198.27
2018-11-07T23:05:31.577Z,195.10
2018-11-07T23:08:01.587Z,229.37
2018-11-07T23:10:31.527Z,260.30
2018-11-07T23:13:01.620Z,284.67
2018-11-07T23:15:36.261Z,171.17
2018-11-07T23:18:07.121Z,169.97
2018-11-07T23:20:37.543Z,215.73
2018-11-07T23:23:08.040Z,187.53
2018-11-07T23:25:38.984Z,138.93
2018-11-07T23:28:09.440Z,178.30
2018-11-07T23:30:39.741Z,237.60
2018-11-07T23:33:10.245Z,159.80
2018-11-07T23:35:40.781Z,230.37
2018-11-07T23:38:11.161Z,158.37
2018-11-07T23:40:41.501Z,212.20
2018-11-07T23:43:11.921Z,427.93
2018-11-07T23:45:42.261Z,259.97
2018-11-07T23:48:12.921Z,200.03
2018-11-07T23:50:43.461Z,173.10
2018-11-07T23:53:15.461Z,236.63
2018-11-07T23:55:46.041Z,197.33
2018-11-07T23:58:16.490Z,182.93
