createdAt,value
2018-07-11T00:01:37.173Z,98.20
2018-07-11T00:04:14.904Z,98.20
2018-07-11T00:06:51.147Z,98.20
2018-07-11T00:09:27.456Z,98.10
2018-07-11T00:12:04.796Z,98.50
2018-07-11T00:14:41.597Z,98.70
2018-07-11T00:17:19.815Z,99.10
2018-07-11T00:19:56.397Z,99.40
2018-07-11T00:22:33.197Z,99.70
2018-07-11T00:25:09.729Z,99.10
2018-07-11T00:27:46.711Z,99.10
2018-07-11T00:30:23.320Z,98.80
2018-07-11T00:33:00.366Z,99.50
2018-07-11T00:35:37.173Z,99.50
2018-07-11T00:38:13.063Z,99.80
2018-07-11T00:40:50.294Z,99.60
2018-07-11T00:43:32.428Z,99.90
2018-07-11T00:46:09.568Z,99.90
2018-07-11T00:48:46.949Z,99.90
2018-07-11T00:51:23.125Z,99.90
2018-07-11T00:54:00.184Z,99.90
2018-07-11T00:56:36.020Z,99.90
2018-07-11T00:59:20.488Z,99.90
2018-07-11T01:02:03.736Z,99.90
2018-07-11T01:04:40.309Z,99.90
2018-07-11T01:07:17.390Z,99.90
2018-07-11T01:09:54.672Z,99.90
2018-07-11T01:12:33.037Z,99.90
2018-07-11T01:15:09.345Z,99.90
2018-07-11T01:17:53.461Z,99.90
2018-07-11T01:20:30.575Z,99.90
2018-07-11T01:23:07.423Z,99.90
2018-07-11T01:25:43.282Z,99.90
2018-07-11T01:28:20.320Z,99.90
2018-07-11T01:30:57.167Z,99.90
2018-07-11T01:33:33.542Z,99.90
2018-07-11T01:36:10.245Z,99.90
2018-07-11T01:38:46.641Z,99.90
2018-07-11T01:41:23.589Z,99.90
2018-07-11T01:44:00.909Z,99.90
2018-07-11T01:46:44.499Z,99.90
2018-07-11T01:49:22.979Z,99.90
2018-07-11T01:52:16.715Z,99.90
2018-07-11T01:54:52.730Z,99.90
2018-07-11T01:57:29.384Z,99.90
2018-07-11T02:00:05.506Z,99.90
2018-07-11T02:02:42.611Z,99.90
2018-07-11T02:05:19.208Z,99.90
2018-07-11T02:07:55.773Z,99.90
2018-07-11T02:10:31.811Z,99.90
2018-07-11T02:13:08.149Z,99.90
2018-07-11T02:15:47.767Z,99.90
2018-07-11T02:18:27.105Z,99.90
2018-07-11T02:21:03.184Z,99.90
2018-07-11T02:23:41.102Z,99.90
2018-07-11T02:26:17.676Z,99.90
2018-07-11T02:28:53.963Z,99.90
2018-07-11T02:31:29.931Z,99.90
2018-07-11T02:34:05.819Z,99.90
2018-07-11T02:36:42.538Z,99.90
2018-07-11T02:39:18.683Z,99.90
2018-07-11T02:41:54.836Z,99.90
2018-07-11T02:44:32.018Z,99.90
2018-07-11T02:47:14.660Z,99.90
2018-07-11T02:49:51.486Z,99.90
2018-07-11T02:52:28.328Z,99.90
2018-07-11T02:55:06.217Z,99.90
2018-07-11T02:57:43.071Z,99.00
2018-07-11T03:00:21.337Z,99.40
2018-07-11T03:02:57.749Z,99.50
2018-07-11T03:05:33.743Z,99.20
2018-07-11T03:08:10.850Z,99.30
2018-07-11T03:10:47.886Z,99.70
2018-07-11T03:13:24.934Z,99.80
2018-07-11T03:16:02.633Z,99.90
2018-07-11T03:18:41.352Z,99.90
2018-07-11T03:21:18.344Z,99.90
2018-07-11T03:23:54.839Z,99.90
2018-07-11T03:26:30.993Z,99.90
2018-07-11T03:29:07.503Z,99.90
2018-07-11T03:31:44.294Z,99.60
2018-07-11T03:34:21.799Z,99.40
2018-07-11T03:36:58.385Z,99.40
2018-07-11T03:39:34.301Z,99.60
2018-07-11T03:42:12.221Z,99.80
2018-07-11T03:44:49.220Z,99.80
2018-07-11T03:47:25.925Z,99.40
2018-07-11T03:50:03.543Z,99.20
2018-07-11T03:52:40.403Z,99.00
2018-07-11T03:55:17.724Z,98.90
2018-07-11T03:57:56.747Z,98.80
2018-07-11T04:00:35.148Z,98.90
2018-07-11T04:03:11.849Z,98.80
2018-07-11T04:05:49.103Z,98.50
2018-07-11T04:08:26.032Z,98.90
2018-07-11T04:11:03.600Z,99.30
2018-07-11T04:13:42.900Z,99.50
2018-07-11T04:16:20.042Z,99.70
2018-07-11T04:18:58.302Z,99.30
2018-07-11T04:21:36.689Z,98.80
2018-07-11T04:24:13.223Z,99.00
2018-07-11T04:26:50.127Z,99.30
2018-07-11T04:29:26.840Z,99.30
2018-07-11T04:32:03.855Z,99.80
2018-07-11T04:34:41.570Z,99.20
2018-07-11T04:37:20.713Z,99.00
2018-07-11T04:39:58.332Z,98.90
2018-07-11T04:42:34.190Z,98.80
2018-07-11T04:45:11.717Z,99.10
2018-07-11T04:47:48.714Z,99.00
2018-07-11T04:50:26.444Z,98.90
2018-07-11T04:53:10.034Z,99.00
2018-07-11T04:55:46.863Z,99.40
2018-07-11T04:58:23.318Z,99.50
2018-07-11T05:01:00.362Z,99.60
2018-07-11T05:03:38.075Z,99.30
2018-07-11T05:06:16.027Z,98.80
2018-07-11T05:08:53.861Z,98.90
2018-07-11T05:11:31.860Z,98.70
2018-07-11T05:14:08.813Z,98.80
2018-07-11T05:16:44.805Z,98.60
2018-07-11T05:19:22.696Z,98.30
2018-07-11T05:21:59.366Z,98.50
2018-07-11T05:24:36.605Z,98.50
2018-07-11T05:27:12.561Z,98.30
2018-07-11T05:29:49.313Z,97.90
2018-07-11T05:32:26.612Z,98.20
2018-07-11T05:35:03.400Z,98.20
2018-07-11T05:37:40.308Z,98.20
2018-07-11T05:40:17.087Z,97.80
2018-07-11T05:42:54.025Z,97.50
2018-07-11T05:45:32.210Z,97.20
2018-07-11T05:48:10.408Z,96.80
2018-07-11T05:50:49.480Z,96.90
2018-07-11T05:56:06.081Z,96.30
2018-07-11T05:58:43.185Z,96.10
2018-07-11T06:01:19.387Z,96.20
2018-07-11T06:03:57.499Z,95.70
2018-07-11T06:06:33.353Z,95.50
2018-07-11T06:09:10.471Z,95.40
2018-07-11T06:11:48.133Z,94.90
2018-07-11T06:14:25.039Z,94.80
2018-07-11T06:17:03.960Z,94.90
2018-07-11T06:19:40.041Z,94.50
2018-07-11T06:22:17.589Z,94.30
2018-07-11T06:24:57.125Z,94.20
2018-07-11T06:27:35.181Z,94.10
2018-07-11T06:30:19.328Z,93.80
2018-07-11T06:32:57.404Z,93.20
2018-07-11T06:35:35.747Z,92.80
2018-07-11T06:38:13.858Z,92.60
2018-07-11T06:40:52.851Z,92.40
2018-07-11T06:43:30.271Z,92.40
2018-07-11T06:46:06.386Z,92.50
2018-07-11T06:48:43.730Z,91.80
2018-07-11T06:51:19.652Z,91.30
2018-07-11T06:53:56.681Z,90.90
2018-07-11T06:56:34.639Z,90.30
2018-07-11T06:59:12.407Z,87.30
2018-07-11T07:01:50.852Z,86.70
2018-07-11T07:04:28.730Z,86.70
2018-07-11T07:07:05.733Z,85.20
2018-07-11T07:09:43.024Z,84.40
2018-07-11T07:12:21.054Z,83.00
2018-07-11T07:14:59.293Z,80.90
2018-07-11T07:17:36.981Z,79.60
2018-07-11T07:20:15.738Z,80.40
2018-07-11T07:22:53.456Z,81.40
2018-07-11T07:25:30.119Z,82.40
2018-07-11T07:28:07.980Z,81.50
2018-07-11T07:30:44.810Z,81.00
2018-07-11T07:33:20.825Z,80.40
2018-07-11T07:35:57.170Z,79.60
2018-07-11T07:38:40.433Z,78.40
2018-07-11T07:41:18.238Z,78.00
2018-07-11T07:43:55.348Z,75.50
2018-07-11T07:46:32.143Z,74.40
2018-07-11T07:49:10.008Z,75.20
2018-07-11T07:51:46.317Z,75.10
2018-07-11T07:54:25.025Z,76.80
2018-07-11T07:57:01.956Z,74.30
2018-07-11T07:59:38.909Z,72.30
2018-07-11T08:02:16.951Z,70.70
2018-07-11T08:04:54.097Z,66.90
2018-07-11T08:07:31.495Z,64.80
2018-07-11T08:10:09.461Z,63.40
2018-07-11T08:12:46.643Z,63.80
2018-07-11T08:18:01.530Z,59.60
2018-07-11T08:20:39.269Z,61.10
2018-07-11T08:23:40.302Z,60.50
2018-07-11T08:26:34.585Z,59.30
2018-07-11T08:32:16.913Z,58.70
2018-07-11T08:37:11.364Z,58.20
2018-07-11T08:42:15.899Z,53.80
2018-07-11T08:47:42.924Z,52.60
2018-07-11T08:50:45.429Z,50.40
2018-07-11T08:53:38.980Z,45.20
2018-07-11T08:58:32.876Z,46.50
2018-07-11T09:01:31.574Z,42.40
2018-07-11T09:07:04.064Z,37.50
2018-07-11T09:10:29.723Z,38.40
2018-07-11T09:15:27.772Z,43.80
2018-07-11T09:18:26.992Z,44.20
2018-07-11T09:22:29.537Z,49.60
2018-07-11T09:25:07.177Z,50.00
2018-07-11T09:27:44.756Z,52.60
2018-07-11T09:30:21.713Z,53.50
2018-07-11T09:32:59.703Z,54.60
2018-07-11T09:35:36.815Z,56.30
2018-07-11T09:38:13.649Z,54.20
2018-07-11T09:40:50.063Z,55.10
2018-07-11T09:43:27.681Z,55.90
2018-07-11T09:46:05.139Z,57.30
2018-07-11T09:48:43.368Z,56.80
2018-07-11T09:51:21.380Z,57.90
2018-07-11T09:53:57.372Z,58.00
2018-07-11T09:56:33.853Z,57.80
2018-07-11T09:59:13.259Z,57.80
2018-07-11T10:01:48.927Z,56.10
2018-07-11T10:04:26.996Z,50.40
2018-07-11T10:07:05.817Z,49.90
2018-07-11T10:09:42.469Z,49.50
2018-07-11T10:12:19.709Z,50.70
2018-07-11T10:14:56.836Z,52.30
2018-07-11T10:17:35.265Z,50.00
2018-07-11T10:20:12.742Z,48.30
2018-07-11T10:22:50.994Z,49.10
2018-07-11T10:25:27.976Z,49.10
2018-07-11T10:28:20.114Z,47.00
2018-07-11T10:30:58.351Z,49.30
2018-07-11T10:33:36.253Z,47.40
2018-07-11T10:36:14.776Z,43.70
2018-07-11T10:38:51.904Z,41.50
2018-07-11T10:41:29.836Z,40.60
2018-07-11T10:44:08.649Z,37.80
2018-07-11T10:46:46.851Z,36.30
2018-07-11T10:49:24.250Z,39.50
2018-07-11T10:52:02.061Z,40.40
2018-07-11T10:54:38.793Z,42.50
2018-07-11T10:57:16.700Z,43.90
2018-07-11T10:59:53.352Z,46.30
2018-07-11T11:02:30.745Z,45.40
2018-07-11T11:05:07.342Z,46.10
2018-07-11T11:10:22.318Z,43.90
2018-07-11T11:12:59.511Z,42.90
2018-07-11T11:15:36.244Z,38.90
2018-07-11T11:18:13.515Z,36.80
2018-07-11T11:20:52.418Z,39.00
2018-07-11T11:23:29.103Z,39.80
2018-07-11T11:26:06.038Z,41.10
2018-07-11T11:28:44.152Z,41.60
2018-07-11T11:31:20.802Z,40.10
2018-07-11T11:33:57.866Z,39.40
2018-07-11T11:36:34.694Z,35.10
2018-07-11T11:39:14.128Z,38.10
2018-07-11T11:41:51.566Z,37.30
2018-07-11T11:44:30.308Z,37.70
2018-07-11T11:47:09.132Z,37.90
2018-07-11T11:49:46.460Z,37.10
2018-07-11T11:52:24.362Z,36.40
2018-07-11T11:55:01.201Z,33.80
2018-07-11T11:57:39.667Z,34.40
2018-07-11T12:00:17.172Z,34.30
2018-07-11T12:02:54.855Z,34.40
2018-07-11T12:05:33.141Z,34.70
2018-07-11T12:08:10.834Z,36.90
2018-07-11T12:10:48.294Z,37.50
2018-07-11T12:13:25.260Z,37.10
2018-07-11T12:16:04.758Z,34.70
2018-07-11T12:18:42.648Z,34.90
2018-07-11T12:21:20.056Z,36.80
2018-07-11T12:23:59.319Z,39.20
2018-07-11T12:26:36.460Z,41.70
2018-07-11T12:29:13.405Z,42.20
2018-07-11T12:31:51.218Z,42.60
2018-07-11T12:34:29.093Z,43.70
2018-07-11T12:37:07.451Z,42.70
2018-07-11T12:39:45.372Z,43.80
2018-07-11T12:42:23.509Z,43.80
2018-07-11T12:44:59.847Z,42.10
2018-07-11T12:47:43.064Z,41.50
2018-07-11T12:50:20.891Z,41.20
2018-07-11T12:52:58.824Z,40.50
2018-07-11T12:55:35.113Z,40.20
2018-07-11T12:58:13.168Z,40.70
2018-07-11T13:00:50.765Z,39.90
2018-07-11T13:03:28.549Z,41.00
2018-07-11T13:06:07.218Z,42.30
2018-07-11T13:08:44.772Z,44.20
2018-07-11T13:11:22.724Z,44.40
2018-07-11T13:14:00.531Z,46.80
2018-07-11T13:16:37.551Z,48.50
2018-07-11T13:19:16.859Z,49.10
2018-07-11T13:21:55.241Z,50.10
2018-07-11T13:24:34.773Z,52.50
2018-07-11T13:27:12.877Z,52.40
2018-07-11T13:29:50.149Z,52.10
2018-07-11T13:32:27.659Z,52.00
2018-07-11T13:35:04.962Z,52.70
2018-07-11T13:37:42.479Z,53.60
2018-07-11T13:42:56.792Z,54.80
2018-07-11T13:45:34.782Z,54.00
2018-07-11T13:48:12.522Z,54.90
2018-07-11T13:50:49.408Z,55.90
2018-07-11T13:53:26.784Z,56.70
2018-07-11T13:56:04.300Z,57.20
2018-07-11T13:58:43.544Z,57.80
2018-07-11T14:01:19.674Z,58.50
2018-07-11T14:03:57.723Z,59.10
2018-07-11T14:06:35.751Z,60.10
2018-07-11T14:09:12.221Z,61.30
2018-07-11T14:11:50.193Z,61.50
2018-07-11T14:14:28.623Z,62.10
2018-07-11T14:17:05.518Z,62.70
2018-07-11T14:19:42.664Z,64.50
2018-07-11T14:22:19.407Z,66.40
2018-07-11T14:24:56.297Z,67.10
2018-07-11T14:27:46.810Z,67.90
2018-07-11T14:30:24.800Z,65.00
2018-07-11T14:33:07.258Z,67.40
2018-07-11T14:35:44.001Z,70.80
2018-07-11T14:38:21.101Z,76.50
2018-07-11T14:40:59.681Z,77.60
2018-07-11T14:43:37.292Z,79.40
2018-07-11T14:46:15.289Z,82.00
2018-07-11T14:48:51.932Z,82.70
2018-07-11T14:51:29.342Z,83.60
2018-07-11T14:54:07.568Z,86.00
2018-07-11T14:56:45.445Z,84.50
2018-07-11T14:59:24.500Z,83.80
2018-07-11T15:02:00.632Z,84.30
2018-07-11T15:04:38.277Z,84.50
2018-07-11T15:07:14.482Z,85.10
2018-07-11T15:09:52.159Z,84.20
2018-07-11T15:12:28.773Z,84.40
2018-07-11T15:15:06.793Z,85.80
2018-07-11T15:17:45.019Z,86.50
2018-07-11T15:20:24.053Z,88.10
2018-07-11T15:23:02.611Z,87.20
2018-07-11T15:25:40.469Z,88.40
2018-07-11T15:28:18.490Z,89.20
2018-07-11T15:30:54.256Z,88.60
2018-07-11T15:33:30.429Z,88.70
2018-07-11T15:36:07.412Z,89.30
2018-07-11T15:38:46.587Z,89.00
2018-07-11T15:41:23.916Z,89.20
2018-07-11T15:44:01.427Z,89.10
2018-07-11T15:46:38.131Z,89.30
2018-07-11T15:49:15.359Z,89.90
2018-07-11T15:51:52.899Z,88.30
2018-07-11T15:54:32.095Z,88.50
2018-07-11T15:57:08.597Z,88.60
2018-07-11T15:59:56.190Z,88.30
2018-07-11T16:02:41.225Z,88.40
2018-07-11T16:05:21.280Z,88.50
2018-07-11T16:08:03.637Z,89.40
2018-07-11T16:10:47.706Z,88.70
2018-07-11T16:13:23.908Z,89.20
2018-07-11T16:16:01.721Z,89.40
2018-07-11T16:18:41.203Z,89.30
2018-07-11T16:21:17.809Z,90.00
2018-07-11T16:23:55.112Z,89.50
2018-07-11T16:26:31.858Z,89.30
2018-07-11T16:29:10.318Z,86.80
2018-07-11T16:31:48.699Z,88.10
2018-07-11T16:34:25.959Z,85.50
2018-07-11T16:37:01.962Z,86.10
2018-07-11T16:39:39.092Z,86.10
2018-07-11T16:42:15.662Z,85.80
2018-07-11T16:44:52.661Z,86.70
2018-07-11T16:47:31.813Z,86.40
2018-07-11T16:50:10.084Z,84.60
2018-07-11T16:52:48.271Z,85.00
2018-07-11T16:55:27.400Z,86.80
2018-07-11T16:58:04.485Z,86.50
2018-07-11T17:00:41.985Z,85.50
2018-07-11T17:03:19.104Z,82.70
2018-07-11T17:06:09.198Z,83.70
2018-07-11T17:08:52.631Z,82.90
2018-07-11T17:11:29.976Z,80.40
2018-07-11T17:14:08.085Z,82.60
2018-07-11T17:17:01.115Z,81.10
2018-07-11T17:19:53.933Z,78.90
2018-07-11T17:22:34.582Z,82.50
2018-07-11T17:25:12.541Z,80.30
2018-07-11T17:27:58.594Z,84.30
2018-07-11T17:30:38.824Z,80.60
2018-07-11T17:33:16.242Z,80.80
2018-07-11T17:35:54.042Z,80.50
2018-07-11T17:38:32.708Z,82.30
2018-07-11T17:41:10.864Z,83.40
2018-07-11T17:43:52.745Z,84.40
2018-07-11T17:46:29.579Z,84.80
2018-07-11T17:49:20.392Z,85.60
2018-07-11T17:52:06.718Z,85.60
2018-07-11T17:55:08.031Z,87.10
2018-07-11T17:57:52.038Z,85.50
2018-07-11T18:00:46.556Z,85.30
2018-07-11T18:03:50.705Z,86.30
2018-07-11T18:07:13.033Z,86.50
2018-07-11T18:10:01.388Z,87.10
2018-07-11T18:12:57.160Z,88.50
2018-07-11T18:15:40.377Z,87.60
2018-07-11T18:19:32.620Z,86.30
2018-07-11T18:22:41.324Z,86.20
2018-07-11T18:26:34.533Z,89.90
2018-07-11T18:29:25.629Z,89.50
2018-07-11T18:34:22.430Z,83.60
2018-07-11T18:39:27.438Z,84.00
2018-07-11T18:44:22.931Z,85.00
2018-07-11T18:47:19.841Z,84.10
2018-07-11T18:53:09.793Z,84.00
2018-07-11T18:56:01.739Z,84.30
2018-07-11T18:58:50.226Z,86.10
2018-07-11T19:02:06.817Z,85.90
2018-07-11T19:07:06.360Z,85.50
2018-07-11T19:09:53.065Z,86.00
2018-07-11T19:12:33.932Z,86.40
2018-07-11T19:15:16.026Z,87.60
2018-07-11T19:19:15.235Z,87.50
2018-07-11T19:21:58.294Z,88.30
2018-07-11T19:25:11.580Z,86.70
2018-07-11T19:30:08.134Z,86.00
2018-07-11T19:33:00.103Z,86.40
2018-07-11T19:35:57.004Z,87.60
2018-07-11T19:38:38.231Z,88.20
2018-07-11T19:41:19.898Z,88.80
2018-07-11T19:44:32.136Z,89.10
2018-07-11T19:47:35.222Z,89.60
2018-07-11T19:52:34.536Z,89.80
2018-07-11T19:57:26.323Z,90.10
2018-07-11T20:00:07.355Z,90.50
2018-07-11T20:02:47.845Z,91.20
2018-07-11T20:05:28.613Z,91.50
2018-07-11T20:10:50.328Z,91.50
2018-07-11T20:13:30.970Z,91.50
2018-07-11T20:16:11.668Z,91.60
2018-07-11T20:18:53.431Z,91.70
2018-07-11T20:21:34.466Z,91.60
2018-07-11T20:24:15.163Z,91.70
2018-07-11T20:26:56.071Z,91.80
2018-07-11T20:29:37.256Z,91.60
2018-07-11T20:32:18.047Z,91.80
2018-07-11T20:34:58.988Z,91.90
2018-07-11T20:37:39.357Z,92.10
2018-07-11T20:40:20.167Z,92.00
2018-07-11T20:43:01.059Z,92.20
2018-07-11T20:45:41.460Z,92.20
2018-07-11T20:48:22.273Z,92.20
2018-07-11T20:51:03.362Z,92.20
2018-07-11T20:53:43.869Z,92.60
2018-07-11T20:56:24.878Z,92.40
2018-07-11T20:59:23.874Z,92.40
2018-07-11T21:02:21.409Z,92.90
2018-07-11T21:05:21.524Z,92.30
2018-07-11T21:12:26.285Z,92.70
2018-07-11T21:15:24.417Z,92.40
2018-07-11T21:18:25.882Z,92.20
2018-07-11T21:21:06.861Z,92.50
2018-07-11T21:23:47.471Z,92.90
2018-07-11T21:26:28.480Z,92.80
2018-07-11T21:29:11.365Z,92.40
2018-07-11T21:31:52.197Z,92.60
2018-07-11T21:34:33.431Z,93.40
2018-07-11T21:37:13.960Z,93.00
2018-07-11T21:39:55.126Z,92.90
2018-07-11T21:42:36.200Z,93.20
2018-07-11T21:45:16.983Z,92.40
2018-07-11T21:47:58.181Z,92.40
2018-07-11T21:50:38.654Z,92.80
2018-07-11T21:53:19.347Z,92.50
2018-07-11T21:56:00.353Z,93.10
2018-07-11T21:58:41.036Z,92.70
2018-07-11T22:01:21.964Z,92.80
2018-07-11T22:04:02.762Z,91.50
2018-07-11T22:06:43.429Z,91.40
2018-07-11T22:09:23.952Z,91.50
2018-07-11T22:12:04.565Z,91.50
2018-07-11T22:14:45.356Z,91.20
2018-07-11T22:19:33.081Z,91.50
2018-07-11T22:22:12.301Z,91.60
2018-07-11T22:24:52.489Z,91.70
2018-07-11T22:27:31.544Z,91.80
2018-07-11T22:30:10.617Z,91.90
2018-07-11T22:35:29.007Z,92.30
2018-07-11T22:38:08.034Z,92.20
2018-07-11T22:40:47.075Z,92.10
2018-07-11T22:43:26.653Z,92.60
2018-07-11T22:46:05.600Z,92.50
2018-07-11T22:48:44.670Z,92.50
2018-07-11T22:51:23.804Z,92.70
2018-07-11T22:54:03.677Z,92.60
2018-07-11T22:56:42.853Z,92.50
2018-07-11T22:59:21.943Z,92.70
2018-07-11T23:02:01.252Z,92.70
2018-07-11T23:04:40.344Z,93.20
2018-07-11T23:07:19.434Z,92.80
2018-07-11T23:09:58.505Z,92.90
2018-07-11T23:12:37.608Z,92.80
2018-07-11T23:15:18.417Z,92.80
2018-07-11T23:17:57.457Z,92.80
2018-07-11T23:20:36.538Z,93.20
2018-07-11T23:23:15.745Z,93.20
2018-07-11T23:25:54.821Z,93.40
2018-07-11T23:28:34.158Z,93.60
2018-07-11T23:31:13.493Z,93.40
2018-07-11T23:33:52.636Z,93.50
2018-07-11T23:36:31.888Z,93.80
2018-07-11T23:39:11.726Z,94.10
2018-07-11T23:41:50.725Z,94.10
2018-07-11T23:44:29.785Z,93.30
2018-07-11T23:47:08.799Z,93.00
2018-07-11T23:49:47.845Z,92.90
2018-07-11T23:52:26.865Z,92.90
2018-07-11T23:55:06.089Z,93.00
2018-07-11T23:57:45.130Z,92.90
