createdAt,value
2022-08-24T06:05:55.161Z,100307.28
2022-08-24T06:09:01.476Z,100308.91
2022-08-24T06:12:07.234Z,100303.62
2022-08-24T06:15:11.497Z,100305.19
2022-08-24T06:18:14.238Z,100292.81
2022-08-24T07:07:16.876Z,100329.47
2022-08-24T07:45:04.563Z,100372.44
2022-08-24T07:59:17.348Z,100382.53
2022-08-24T08:09:50.080Z,100383.63
2022-08-24T08:12:53.163Z,100386.94
2022-08-24T08:15:59.798Z,100383.34
2022-08-24T08:19:11.032Z,100382.34
2022-08-24T08:22:33.335Z,100384.69
2022-08-24T08:25:45.558Z,100381.22
2022-08-24T08:28:51.439Z,100377.56
2022-08-24T08:31:54.612Z,100377.81
2022-08-24T08:35:01.961Z,100381.25
2022-08-24T08:38:06.331Z,100385.50
2022-08-24T08:41:17.682Z,100385.28
2022-08-24T08:44:37.942Z,100383.41
2022-08-24T08:47:57.888Z,100387.62
2022-08-24T08:51:13.560Z,100396.34
2022-08-24T08:54:35.371Z,100385.94
2022-08-24T08:57:56.716Z,100392.94
2022-08-24T09:01:32.787Z,100380.19
2022-08-24T09:05:05.224Z,100381.72
2022-08-24T09:08:23.057Z,100384.75
2022-08-24T09:11:48.356Z,100380.00
2022-08-24T09:15:09.614Z,100382.50
2022-08-24T09:18:33.864Z,100381.47
2022-08-24T09:21:54.457Z,100387.44
2022-08-24T09:25:07.966Z,100379.81
2022-08-24T09:28:32.951Z,100377.16
2022-08-24T09:31:46.621Z,100374.44
2022-08-24T09:34:59.887Z,100370.94
2022-08-24T09:38:24.311Z,100375.03
2022-08-24T09:42:04.110Z,100366.44
2022-08-24T09:45:52.414Z,100370.13
2022-08-24T09:52:29.035Z,100366.50
2022-08-24T12:08:54.371Z,100394.44
2022-08-24T12:12:16.913Z,100394.41
2022-08-24T12:37:38.912Z,100407.72
2022-08-24T12:40:55.729Z,100406.44
2022-08-24T13:18:16.017Z,100373.31
2022-08-24T13:21:47.598Z,100375.59
2022-08-24T13:25:00.851Z,100374.56
2022-08-24T13:28:09.529Z,100372.16
2022-08-24T13:31:22.066Z,100378.66
2022-08-24T13:34:37.156Z,100379.37
2022-08-24T13:37:40.718Z,100383.56
2022-08-24T13:40:56.053Z,100384.91
2022-08-24T13:44:11.726Z,100389.41
