createdAt,value
2022-11-09T00:01:05.577Z,120.27
2022-11-09T00:03:32.987Z,119.57
2022-11-09T00:06:00.914Z,119.23
2022-11-09T00:08:29.213Z,120.23
2022-11-09T00:11:02.369Z,119.50
2022-11-09T00:13:29.356Z,118.80
2022-11-09T00:16:00.182Z,118.30
2022-11-09T00:18:27.133Z,120.07
2022-11-09T00:20:54.569Z,119.97
2022-11-09T00:23:22.753Z,118.17
2022-11-09T00:25:49.941Z,119.87
2022-11-09T00:28:17.341Z,119.70
2022-11-09T00:30:44.300Z,118.83
2022-11-09T00:33:12.109Z,118.77
2022-11-09T00:35:39.658Z,118.70
2022-11-09T00:38:06.718Z,120.07
2022-11-09T00:40:33.765Z,117.97
2022-11-09T00:43:00.799Z,120.27
2022-11-09T00:45:27.750Z,118.37
2022-11-09T00:47:55.008Z,117.80
2022-11-09T00:50:21.966Z,119.20
2022-11-09T00:52:49.416Z,119.87
2022-11-09T00:55:16.455Z,119.20
2022-11-09T00:57:43.455Z,119.67
2022-11-09T01:00:11.473Z,119.67
2022-11-09T01:02:38.467Z,119.20
2022-11-09T01:05:05.977Z,119.03
2022-11-09T01:07:32.980Z,119.70
2022-11-09T01:10:00.402Z,119.70
2022-11-09T01:12:27.509Z,119.30
2022-11-09T01:14:54.922Z,118.47
2022-11-09T01:17:22.363Z,120.30
2022-11-09T01:19:50.300Z,119.70
2022-11-09T01:22:19.015Z,118.77
2022-11-09T01:24:47.733Z,119.90
2022-11-09T01:27:15.103Z,119.60
2022-11-09T01:29:42.244Z,119.57
2022-11-09T01:32:09.184Z,119.30
2022-11-09T01:34:36.264Z,117.87
2022-11-09T01:37:03.416Z,118.50
2022-11-09T01:39:31.159Z,119.10
2022-11-09T01:41:58.184Z,119.20
2022-11-09T01:44:32.577Z,119.30
2022-11-09T01:47:23.699Z,119.87
2022-11-09T01:50:00.421Z,118.40
2022-11-09T01:52:40.724Z,119.40
2022-11-09T01:55:17.057Z,119.50
2022-11-09T01:58:08.964Z,120.00
2022-11-09T02:00:38.953Z,119.60
2022-11-09T02:03:17.838Z,118.80
2022-11-09T02:05:45.771Z,119.23
2022-11-09T02:08:18.913Z,119.57
2022-11-09T02:11:04.617Z,119.67
2022-11-09T02:13:34.115Z,119.50
2022-11-09T02:16:10.588Z,119.50
2022-11-09T02:18:54.883Z,119.77
2022-11-09T02:21:28.588Z,119.10
2022-11-09T02:23:56.460Z,119.87
2022-11-09T02:26:30.798Z,119.67
2022-11-09T02:29:01.396Z,118.37
2022-11-09T02:31:36.713Z,119.77
2022-11-09T02:34:20.323Z,118.47
2022-11-09T02:36:48.417Z,118.77
2022-11-09T02:39:23.881Z,119.50
2022-11-09T02:42:03.580Z,119.73
2022-11-09T02:44:46.159Z,119.27
2022-11-09T02:47:13.184Z,119.80
2022-11-09T02:49:41.171Z,119.00
2022-11-09T02:52:08.987Z,119.37
2022-11-09T02:54:37.419Z,119.60
2022-11-09T02:57:05.449Z,119.40
2022-11-09T02:59:33.263Z,119.67
2022-11-09T03:02:00.995Z,120.07
2022-11-09T03:04:31.187Z,119.47
2022-11-09T03:06:59.171Z,119.13
2022-11-09T03:09:26.392Z,119.10
2022-11-09T03:11:54.045Z,118.47
2022-11-09T03:14:21.515Z,119.40
2022-11-09T03:16:53.756Z,118.17
2022-11-09T03:19:20.824Z,119.50
2022-11-09T03:21:50.876Z,118.87
2022-11-09T03:24:22.355Z,120.17
2022-11-09T03:26:51.893Z,119.53
2022-11-09T03:29:19.530Z,119.30
2022-11-09T03:31:46.612Z,119.20
2022-11-09T03:34:14.028Z,119.27
2022-11-09T03:36:41.353Z,120.00
2022-11-09T03:39:08.417Z,118.90
2022-11-09T03:41:35.923Z,119.20
2022-11-09T03:44:02.908Z,119.30
2022-11-09T03:46:30.017Z,119.50
2022-11-09T03:48:56.965Z,119.00
2022-11-09T03:51:24.373Z,118.37
2022-11-09T03:53:51.329Z,119.03
2022-11-09T03:56:18.821Z,119.57
2022-11-09T03:58:45.745Z,119.30
2022-11-09T04:01:12.880Z,119.00
2022-11-09T04:03:39.890Z,119.50
2022-11-09T04:06:07.417Z,119.83
2022-11-09T04:08:34.815Z,119.60
2022-11-09T04:11:01.838Z,119.20
2022-11-09T04:13:28.830Z,120.03
2022-11-09T04:15:55.838Z,119.53
2022-11-09T04:18:22.787Z,119.40
2022-11-09T04:20:49.763Z,119.80
2022-11-09T04:23:17.421Z,119.60
2022-11-09T04:25:45.226Z,119.67
2022-11-09T04:28:18.994Z,118.77
2022-11-09T04:30:45.978Z,119.40
2022-11-09T04:33:13.414Z,119.00
2022-11-09T04:35:40.527Z,118.83
2022-11-09T04:38:12.984Z,119.77
2022-11-09T04:40:43.019Z,119.50
2022-11-09T04:43:13.673Z,120.13
2022-11-09T04:45:40.955Z,119.87
2022-11-09T04:48:10.997Z,119.30
2022-11-09T04:50:38.227Z,120.17
2022-11-09T04:53:15.361Z,119.20
2022-11-09T04:55:42.802Z,117.77
2022-11-09T04:58:10.722Z,118.13
2022-11-09T05:00:38.162Z,120.17
2022-11-09T05:03:06.836Z,118.57
2022-11-09T05:05:36.176Z,118.93
2022-11-09T05:08:05.035Z,118.77
2022-11-09T05:10:32.943Z,119.17
2022-11-09T05:13:05.235Z,119.53
2022-11-09T05:15:34.531Z,119.77
2022-11-09T05:18:02.180Z,118.80
2022-11-09T05:20:30.235Z,119.60
2022-11-09T05:23:19.769Z,119.40
2022-11-09T05:25:47.480Z,118.80
2022-11-09T05:28:14.819Z,119.57
2022-11-09T05:30:42.297Z,120.07
2022-11-09T05:33:09.327Z,118.50
2022-11-09T05:35:36.919Z,118.50
2022-11-09T05:38:03.941Z,119.47
2022-11-09T05:40:32.092Z,119.37
2022-11-09T05:42:59.023Z,119.00
2022-11-09T05:45:43.342Z,119.97
2022-11-09T05:48:15.000Z,119.67
2022-11-09T05:50:43.292Z,119.73
2022-11-09T05:53:17.526Z,119.37
2022-11-09T05:55:44.620Z,119.87
2022-11-09T05:58:11.980Z,119.07
2022-11-09T06:00:39.009Z,117.97
2022-11-09T06:03:10.373Z,119.57
2022-11-09T06:05:40.888Z,119.97
2022-11-09T06:08:13.103Z,118.67
2022-11-09T06:10:41.582Z,119.60
2022-11-09T06:13:09.580Z,118.47
2022-11-09T06:15:36.811Z,119.40
2022-11-09T06:18:04.103Z,118.57
2022-11-09T06:20:33.077Z,119.70
2022-11-09T06:23:04.297Z,119.50
2022-11-09T06:25:33.478Z,117.97
2022-11-09T06:28:01.732Z,118.73
2022-11-09T06:30:29.242Z,119.50
2022-11-09T06:33:01.826Z,119.87
2022-11-09T06:35:30.002Z,118.27
2022-11-09T06:37:59.522Z,118.57
2022-11-09T06:40:27.799Z,119.67
2022-11-09T06:42:59.399Z,118.77
2022-11-09T06:45:29.445Z,120.20
2022-11-09T06:47:59.064Z,119.00
2022-11-09T06:50:30.377Z,119.20
2022-11-09T06:53:09.466Z,119.50
2022-11-09T06:55:37.922Z,119.57
2022-11-09T06:58:13.734Z,119.47
2022-11-09T07:00:40.742Z,118.07
2022-11-09T07:03:07.886Z,119.50
2022-11-09T07:05:39.776Z,119.43
2022-11-09T07:08:06.854Z,119.20
2022-11-09T07:10:33.819Z,118.63
2022-11-09T07:13:03.064Z,119.67
2022-11-09T07:15:30.228Z,119.57
2022-11-09T07:18:00.202Z,119.37
2022-11-09T07:20:28.511Z,119.67
2022-11-09T07:22:55.711Z,117.47
2022-11-09T07:25:23.484Z,119.37
2022-11-09T07:27:50.993Z,119.47
2022-11-09T07:30:18.064Z,119.77
2022-11-09T07:35:32.458Z,119.57
2022-11-09T07:38:02.522Z,119.27
2022-11-09T07:40:30.600Z,118.17
2022-11-09T07:43:03.454Z,119.37
2022-11-09T07:45:34.245Z,118.70
2022-11-09T07:48:06.198Z,119.37
2022-11-09T07:50:35.607Z,118.60
2022-11-09T07:53:03.781Z,119.53
2022-11-09T07:55:31.147Z,118.97
2022-11-09T07:58:14.963Z,119.30
2022-11-09T08:00:43.859Z,119.87
2022-11-09T08:03:11.212Z,119.10
2022-11-09T08:05:39.488Z,119.57
2022-11-09T08:08:10.673Z,119.10
2022-11-09T08:10:39.671Z,119.57
2022-11-09T08:13:12.402Z,117.30
2022-11-09T08:15:41.537Z,119.17
2022-11-09T08:18:17.869Z,118.80
2022-11-09T08:20:45.499Z,118.37
2022-11-09T08:23:15.384Z,118.73
2022-11-09T08:25:42.967Z,119.50
2022-11-09T08:28:15.938Z,118.70
2022-11-09T08:30:45.111Z,119.27
2022-11-09T08:33:13.195Z,119.27
2022-11-09T08:35:40.242Z,119.37
2022-11-09T08:38:07.246Z,119.37
2022-11-09T08:40:34.657Z,118.67
2022-11-09T08:43:08.666Z,118.47
2022-11-09T08:45:38.830Z,117.97
2022-11-09T08:48:08.425Z,118.30
2022-11-09T08:50:37.154Z,118.97
2022-11-09T08:53:05.146Z,118.47
2022-11-09T08:55:32.746Z,118.70
2022-11-09T08:58:03.604Z,117.30
2022-11-09T09:03:59.424Z,118.77
2022-11-09T09:06:30.849Z,119.33
2022-11-09T09:08:58.397Z,118.20
2022-11-09T09:11:25.850Z,118.37
2022-11-09T09:13:52.851Z,119.07
2022-11-09T09:16:19.852Z,118.37
2022-11-09T09:18:49.049Z,118.13
2022-11-09T09:21:16.518Z,117.70
2022-11-09T09:23:43.891Z,119.17
2022-11-09T09:26:10.858Z,118.07
2022-11-09T09:28:38.859Z,117.67
2022-11-09T09:31:06.353Z,118.27
2022-11-09T09:33:33.541Z,118.40
2022-11-09T09:36:00.981Z,119.10
2022-11-09T09:38:29.424Z,118.40
2022-11-09T09:41:01.648Z,118.67
2022-11-09T09:43:43.444Z,117.13
2022-11-09T09:46:32.535Z,118.77
2022-11-09T09:49:14.829Z,118.00
2022-11-09T09:52:01.443Z,119.07
2022-11-09T09:54:41.182Z,117.00
2022-11-09T09:57:21.849Z,117.87
2022-11-09T09:59:53.763Z,118.70
2022-11-09T10:02:31.844Z,117.90
2022-11-09T10:05:07.680Z,117.47
2022-11-09T10:08:00.556Z,116.17
2022-11-09T10:10:44.486Z,117.60
2022-11-09T10:14:04.204Z,118.47
2022-11-09T10:17:02.533Z,118.30
2022-11-09T10:20:08.616Z,118.20
2022-11-09T10:23:21.405Z,117.33
2022-11-09T10:26:05.487Z,117.57
2022-11-09T10:29:09.652Z,118.77
2022-11-09T10:31:34.320Z,118.50
2022-11-09T10:34:18.316Z,117.87
2022-11-09T10:37:10.794Z,117.70
2022-11-09T10:39:52.501Z,118.03
2022-11-09T10:42:37.985Z,118.53
2022-11-09T10:45:39.590Z,118.10
2022-11-09T10:48:40.537Z,117.60
2022-11-09T10:51:46.442Z,116.80
2022-11-09T10:54:37.849Z,117.47
2022-11-09T10:57:25.639Z,116.80
2022-11-09T11:00:19.496Z,116.57
2022-11-09T11:03:17.433Z,116.80
2022-11-09T11:06:22.845Z,116.07
2022-11-09T11:09:08.220Z,115.30
2022-11-09T11:12:22.032Z,116.07
2022-11-09T11:15:31.495Z,116.47
2022-11-09T11:18:25.478Z,116.97
2022-11-09T11:21:21.613Z,116.67
2022-11-09T11:24:20.434Z,116.83
2022-11-09T11:27:24.180Z,116.87
2022-11-09T11:30:18.124Z,116.60
2022-11-09T11:33:16.658Z,117.23
2022-11-09T11:37:05.190Z,117.83
2022-11-09T11:40:08.426Z,117.87
2022-11-09T11:43:18.208Z,117.80
2022-11-09T11:46:24.099Z,117.60
2022-11-09T11:50:00.151Z,118.67
2022-11-09T11:53:23.158Z,118.43
2022-11-09T11:56:38.650Z,117.80
2022-11-09T12:00:18.003Z,118.20
2022-11-09T12:03:40.348Z,118.17
2022-11-09T12:06:56.495Z,117.93
2022-11-09T12:10:23.279Z,118.00
2022-11-09T12:13:53.206Z,118.00
2022-11-09T12:17:27.545Z,117.70
2022-11-09T12:20:33.456Z,118.37
2022-11-09T12:23:50.393Z,117.67
2022-11-09T12:27:32.701Z,116.50
2022-11-09T12:30:28.432Z,116.60
2022-11-09T12:33:43.712Z,116.00
2022-11-09T12:36:45.103Z,116.17
2022-11-09T12:39:53.792Z,115.00
2022-11-09T12:43:08.945Z,114.90
2022-11-09T12:45:55.520Z,114.60
2022-11-09T12:48:41.389Z,114.50
2022-11-09T12:51:28.704Z,112.87
2022-11-09T12:54:14.557Z,113.57
2022-11-09T12:57:14.069Z,113.40
2022-11-09T13:00:01.545Z,113.70
2022-11-09T13:03:02.277Z,114.43
2022-11-09T13:05:49.543Z,115.50
2022-11-09T13:08:37.045Z,115.50
2022-11-09T13:11:39.555Z,116.40
2022-11-09T13:14:26.841Z,116.00
2022-11-09T13:17:24.299Z,116.60
2022-11-09T13:20:53.988Z,117.30
2022-11-09T13:23:59.808Z,117.40
2022-11-09T13:26:47.097Z,118.03
2022-11-09T13:29:42.037Z,118.13
2022-11-09T13:32:33.368Z,118.13
2022-11-09T13:35:41.050Z,117.90
2022-11-09T13:38:32.249Z,118.20
2022-11-09T13:41:47.983Z,118.50
2022-11-09T13:44:37.660Z,118.87
2022-11-09T13:47:37.087Z,118.20
2022-11-09T13:50:30.719Z,118.30
2022-11-09T13:53:37.429Z,117.27
2022-11-09T13:56:31.905Z,118.30
2022-11-09T13:59:36.230Z,118.60
2022-11-09T14:02:26.296Z,118.80
2022-11-09T14:05:35.695Z,118.60
2022-11-09T14:08:41.064Z,119.23
2022-11-09T14:11:59.131Z,118.90
2022-11-09T14:15:15.313Z,118.90
2022-11-09T14:18:40.262Z,119.37
2022-11-09T14:22:15.412Z,119.97
2022-11-09T14:25:20.508Z,119.10
2022-11-09T14:28:37.112Z,120.23
2022-11-09T14:31:28.128Z,119.80
2022-11-09T14:34:17.257Z,119.67
2022-11-09T14:37:06.459Z,120.13
2022-11-09T14:39:53.891Z,120.10
2022-11-09T14:42:45.896Z,119.37
2022-11-09T14:45:32.273Z,119.87
2022-11-09T14:48:23.363Z,120.37
2022-11-09T14:51:14.472Z,120.27
2022-11-09T14:54:02.784Z,120.50
2022-11-09T14:56:49.393Z,120.10
2022-11-09T14:59:36.284Z,119.73
2022-11-09T15:02:24.036Z,120.27
2022-11-09T15:05:40.233Z,119.80
2022-11-09T15:08:26.822Z,119.80
2022-11-09T15:11:12.740Z,119.60
2022-11-09T15:13:59.707Z,120.20
2022-11-09T15:16:48.056Z,119.80
2022-11-09T15:19:49.458Z,120.00
2022-11-09T15:23:02.281Z,119.90
2022-11-09T15:25:56.897Z,119.30
2022-11-09T15:28:47.553Z,120.03
2022-11-09T15:31:33.261Z,118.03
2022-11-09T15:34:26.848Z,120.17
2022-11-09T15:37:37.258Z,120.00
2022-11-09T15:40:25.681Z,119.90
2022-11-09T15:43:11.524Z,119.80
2022-11-09T15:46:00.189Z,119.57
2022-11-09T15:48:46.610Z,119.43
2022-11-09T15:51:31.973Z,118.30
2022-11-09T15:54:18.041Z,119.10
2022-11-09T15:57:04.666Z,119.83
2022-11-09T15:59:52.120Z,119.80
2022-11-09T16:02:38.073Z,120.20
2022-11-09T16:05:27.558Z,119.70
2022-11-09T16:08:13.997Z,119.50
2022-11-09T16:11:05.469Z,119.80
2022-11-09T16:13:52.571Z,120.17
2022-11-09T16:16:38.268Z,119.27
2022-11-09T16:19:23.818Z,120.10
2022-11-09T16:22:11.835Z,120.10
2022-11-09T16:24:57.918Z,119.73
2022-11-09T16:27:52.211Z,120.47
2022-11-09T16:30:40.579Z,120.00
2022-11-09T16:33:30.051Z,118.87
2022-11-09T16:36:22.149Z,119.37
2022-11-09T16:39:16.748Z,119.97
2022-11-09T16:42:08.906Z,120.17
2022-11-09T16:45:03.417Z,119.70
2022-11-09T16:47:56.589Z,118.77
2022-11-09T16:50:43.766Z,119.80
2022-11-09T16:53:30.434Z,119.60
2022-11-09T16:56:17.038Z,118.97
2022-11-09T16:59:03.616Z,118.97
2022-11-09T17:01:59.605Z,119.80
2022-11-09T17:04:45.555Z,119.63
2022-11-09T17:07:31.758Z,119.27
2022-11-09T17:10:17.299Z,119.90
2022-11-09T17:13:03.227Z,119.60
2022-11-09T17:15:54.455Z,119.83
2022-11-09T17:18:42.038Z,119.50
2022-11-09T17:21:29.782Z,118.37
2022-11-09T17:24:16.048Z,119.97
2022-11-09T17:27:01.576Z,118.67
2022-11-09T17:29:47.551Z,119.93
2022-11-09T17:32:34.375Z,119.57
2022-11-09T17:35:20.732Z,119.70
2022-11-09T17:38:06.727Z,119.27
2022-11-09T17:40:52.060Z,119.80
2022-11-09T17:43:40.726Z,117.87
2022-11-09T17:46:28.118Z,118.87
2022-11-09T17:49:14.268Z,119.67
2022-11-09T17:51:59.879Z,117.47
2022-11-09T17:54:46.911Z,119.17
2022-11-09T17:57:32.813Z,119.20
2022-11-09T18:00:19.120Z,118.50
2022-11-09T18:03:05.424Z,119.30
2022-11-09T18:05:51.115Z,118.77
2022-11-09T18:08:37.140Z,119.57
2022-11-09T18:11:23.251Z,119.17
2022-11-09T18:14:10.944Z,118.50
2022-11-09T18:16:59.453Z,119.97
2022-11-09T18:19:45.140Z,119.57
2022-11-09T18:22:31.019Z,118.90
2022-11-09T18:25:17.719Z,118.07
2022-11-09T18:28:03.898Z,119.00
2022-11-09T18:30:49.752Z,119.17
2022-11-09T18:33:35.955Z,119.07
2022-11-09T18:36:22.050Z,119.53
2022-11-09T18:39:08.097Z,119.67
2022-11-09T18:41:54.470Z,117.60
2022-11-09T18:44:39.871Z,118.53
2022-11-09T18:47:25.935Z,119.10
2022-11-09T18:50:11.832Z,118.97
2022-11-09T18:52:58.036Z,119.30
2022-11-09T18:55:43.964Z,119.27
2022-11-09T18:58:31.197Z,119.07
2022-11-09T19:01:17.168Z,119.03
2022-11-09T19:04:02.886Z,118.77
2022-11-09T19:06:48.522Z,119.47
2022-11-09T19:09:38.413Z,118.77
2022-11-09T19:12:24.176Z,118.80
2022-11-09T19:15:10.257Z,118.57
2022-11-09T19:17:56.069Z,118.40
2022-11-09T19:20:42.042Z,118.13
2022-11-09T19:23:33.019Z,119.63
2022-11-09T19:26:22.354Z,118.27
2022-11-09T19:29:11.246Z,118.30
2022-11-09T19:31:57.169Z,119.43
2022-11-09T19:34:43.520Z,119.87
2022-11-09T19:37:29.283Z,118.57
2022-11-09T19:40:15.683Z,118.67
2022-11-09T19:43:01.215Z,119.40
2022-11-09T19:45:46.962Z,118.30
2022-11-09T19:48:35.095Z,119.30
2022-11-09T19:51:21.063Z,117.83
2022-11-09T19:54:07.734Z,119.77
2022-11-09T19:56:53.982Z,118.60
2022-11-09T19:59:39.279Z,116.97
2022-11-09T20:02:25.294Z,117.77
2022-11-09T20:05:11.175Z,116.60
2022-11-09T20:07:57.178Z,118.20
2022-11-09T20:10:43.081Z,118.63
2022-11-09T20:13:29.203Z,118.57
2022-11-09T20:16:15.423Z,118.13
2022-11-09T20:19:03.376Z,118.37
2022-11-09T20:21:49.596Z,116.57
2022-11-09T20:24:35.595Z,118.17
2022-11-09T20:27:21.955Z,118.10
2022-11-09T20:30:08.530Z,118.37
2022-11-09T20:32:54.282Z,117.33
2022-11-09T20:35:43.004Z,119.20
2022-11-09T20:38:33.155Z,118.30
2022-11-09T20:41:24.203Z,119.13
2022-11-09T20:44:10.895Z,117.17
2022-11-09T20:46:57.048Z,118.90
2022-11-09T20:49:42.579Z,118.90
2022-11-09T20:52:28.775Z,118.77
2022-11-09T20:55:14.898Z,118.70
2022-11-09T20:58:00.532Z,117.77
2022-11-09T21:00:46.434Z,118.97
2022-11-09T21:03:34.028Z,118.53
2022-11-09T21:06:21.311Z,118.40
2022-11-09T21:09:07.562Z,118.57
2022-11-09T21:12:11.765Z,118.93
2022-11-09T21:14:57.904Z,118.00
2022-11-09T21:17:43.307Z,118.47
2022-11-09T21:20:29.227Z,118.93
2022-11-09T21:23:14.795Z,118.30
2022-11-09T21:26:19.050Z,119.30
2022-11-09T21:29:24.528Z,117.87
2022-11-09T21:32:12.032Z,118.63
2022-11-09T21:34:58.275Z,117.90
2022-11-09T21:37:44.330Z,118.37
2022-11-09T21:40:29.940Z,117.70
2022-11-09T21:43:16.772Z,119.07
2022-11-09T21:46:02.207Z,118.10
2022-11-09T21:48:47.754Z,118.27
2022-11-09T21:51:36.204Z,116.90
2022-11-09T21:54:22.982Z,118.20
2022-11-09T21:57:10.011Z,117.97
2022-11-09T21:59:56.032Z,117.37
2022-11-09T22:02:42.098Z,118.43
2022-11-09T22:05:27.545Z,118.40
2022-11-09T22:08:12.986Z,117.57
2022-11-09T22:11:12.641Z,118.90
2022-11-09T22:14:17.377Z,118.37
2022-11-09T22:17:08.483Z,118.67
2022-11-09T22:20:13.028Z,118.57
2022-11-09T22:22:58.749Z,118.00
2022-11-09T22:25:47.976Z,118.40
2022-11-09T22:28:34.246Z,118.37
2022-11-09T22:31:20.613Z,118.80
2022-11-09T22:34:05.877Z,117.70
2022-11-09T22:36:51.536Z,119.33
2022-11-09T22:39:36.962Z,119.37
2022-11-09T22:42:22.441Z,118.40
2022-11-09T22:45:08.413Z,116.80
2022-11-09T22:47:54.726Z,117.67
2022-11-09T22:50:40.650Z,117.67
2022-11-09T22:53:26.777Z,118.00
2022-11-09T22:56:12.294Z,118.30
2022-11-09T22:58:58.062Z,118.87
2022-11-09T23:01:43.769Z,119.07
2022-11-09T23:04:29.520Z,118.60
2022-11-09T23:07:15.663Z,116.80
2022-11-09T23:10:01.708Z,117.33
2022-11-09T23:12:47.463Z,118.57
2022-11-09T23:15:33.072Z,118.00
2022-11-09T23:18:37.666Z,119.17
2022-11-09T23:21:37.757Z,118.37
2022-11-09T23:24:42.152Z,119.20
2022-11-09T23:27:28.082Z,118.97
2022-11-09T23:30:14.085Z,118.07
2022-11-09T23:33:02.992Z,117.27
2022-11-09T23:35:48.498Z,117.47
2022-11-09T23:38:37.291Z,117.77
2022-11-09T23:41:23.090Z,119.20
2022-11-09T23:44:09.011Z,118.00
2022-11-09T23:46:54.551Z,118.50
2022-11-09T23:49:40.601Z,119.07
2022-11-09T23:52:26.739Z,118.57
2022-11-09T23:55:12.379Z,118.90
2022-11-09T23:58:02.276Z,117.90
