createdAt,value
2023-03-13T00:03:11.882Z,97252.00
2023-03-13T00:33:14.804Z,97188.97
2023-03-13T01:03:18.350Z,97127.97
2023-03-13T01:33:21.552Z,97068.78
2023-03-13T02:03:25.630Z,96999.69
2023-03-13T02:33:31.078Z,96964.31
2023-03-13T03:03:34.398Z,96922.25
2023-03-13T03:33:37.591Z,96890.88
2023-03-13T04:03:40.654Z,96849.09
2023-03-13T04:33:43.680Z,96840.28
2023-03-13T05:03:46.781Z,96755.91
2023-03-13T05:33:49.939Z,96753.25
2023-03-13T06:03:53.118Z,96738.25
2023-03-13T06:33:56.142Z,96736.25
2023-03-13T07:03:59.100Z,96736.25
2023-03-13T07:34:02.095Z,96782.78
2023-03-13T08:04:05.765Z,96770.00
2023-03-13T08:34:08.819Z,96751.94
2023-03-13T09:04:12.057Z,96732.75
2023-03-13T09:34:15.118Z,96742.94
2023-03-13T10:04:28.262Z,96754.06
2023-03-13T10:34:45.991Z,96712.88
2023-03-13T11:04:49.069Z,96690.00
2023-03-13T11:34:55.396Z,96669.28
2023-03-13T12:04:58.511Z,96607.56
2023-03-13T12:35:08.105Z,96541.59
2023-03-13T13:05:18.311Z,96510.38
2023-03-13T13:35:31.742Z,96408.09
2023-03-13T14:05:39.510Z,96407.66
2023-03-13T14:35:43.023Z,96276.38
2023-03-13T15:05:48.603Z,96247.13
2023-03-13T15:35:51.706Z,96216.56
2023-03-13T16:05:55.512Z,96121.13
2023-03-13T16:35:58.884Z,96095.78
2023-03-13T17:06:01.900Z,96083.69
2023-03-13T17:36:20.150Z,96071.75
2023-03-13T18:06:25.653Z,96027.19
2023-03-13T18:36:28.592Z,96034.41
2023-03-13T19:06:33.019Z,95930.75
2023-03-13T19:36:38.571Z,95976.66
2023-03-13T20:06:42.702Z,95982.59
2023-03-13T20:36:45.673Z,95978.81
2023-03-13T21:06:48.836Z,95904.81
2023-03-13T21:36:51.847Z,95967.66
2023-03-13T22:06:54.811Z,95999.78
2023-03-13T22:36:57.777Z,96003.94
2023-03-13T23:07:00.759Z,95925.22
2023-03-13T23:37:03.690Z,95931.09
