createdAt,value
2018-02-09T13:18:57.222Z,45.80
2018-02-09T13:21:23.483Z,44.70
2018-02-09T13:24:02.171Z,45.40
2018-02-09T13:26:28.391Z,49.10
2018-02-09T13:28:59.507Z,43.20
2018-02-09T13:31:25.797Z,43.60
2018-02-09T13:33:52.031Z,44.30
2018-02-09T13:36:25.135Z,43.80
2018-02-09T13:38:52.119Z,47.70
2018-02-09T13:41:18.375Z,47.60
2018-02-09T13:43:44.611Z,47.60
2018-02-09T13:46:11.004Z,48.20
2018-02-09T13:48:37.279Z,48.50
2018-02-09T13:51:03.496Z,48.60
2018-02-09T13:53:29.768Z,48.50
2018-02-09T13:55:56.759Z,48.30
2018-02-09T13:58:23.172Z,48.30
2018-02-09T14:00:49.431Z,48.20
2018-02-09T14:03:15.839Z,48.20
2018-02-09T14:05:42.087Z,48.10
2018-02-09T14:08:08.335Z,48.00
2018-02-09T14:10:34.575Z,48.40
2018-02-09T14:13:01.620Z,48.10
2018-02-09T14:15:27.873Z,48.10
2018-02-09T14:17:54.124Z,48.40
2018-02-09T14:20:20.368Z,48.20
2018-02-09T14:22:46.635Z,39.30
2018-02-09T14:25:28.643Z,32.50
2018-02-09T14:27:55.603Z,34.70
2018-02-09T14:30:21.867Z,34.60
2018-02-09T14:32:48.103Z,36.30
2018-02-09T14:35:14.351Z,38.10
2018-02-09T14:37:40.761Z,38.40
2018-02-09T14:40:07.035Z,39.00
2018-02-09T14:42:34.112Z,40.40
2018-02-09T14:45:00.355Z,40.30
2018-02-09T14:47:26.790Z,40.10
2018-02-09T14:49:53.095Z,40.70
2018-02-09T14:52:19.295Z,41.90
2018-02-09T14:54:45.553Z,42.10
2018-02-09T14:57:12.519Z,42.80
2018-02-09T14:59:38.815Z,42.80
2018-02-09T15:02:05.783Z,43.20
2018-02-09T15:04:32.045Z,43.20
2018-02-09T15:06:58.320Z,43.60
2018-02-09T15:09:25.312Z,43.80
2018-02-09T15:11:51.539Z,43.80
2018-02-09T15:14:17.823Z,44.20
2018-02-09T15:16:44.784Z,44.80
2018-02-09T15:19:11.043Z,44.80
2018-02-09T15:21:37.295Z,44.60
2018-02-09T15:24:03.547Z,44.70
2018-02-09T15:26:30.519Z,45.00
2018-02-09T15:28:56.983Z,45.00
2018-02-09T15:31:23.244Z,45.00
2018-02-09T15:33:49.547Z,45.20
2018-02-09T15:36:15.788Z,45.30
2018-02-09T15:38:42.387Z,45.30
2018-02-09T15:41:08.599Z,45.40
2018-02-09T15:43:34.911Z,45.30
2018-02-09T15:46:01.911Z,45.50
2018-02-09T15:48:28.156Z,45.30
2018-02-09T15:50:54.404Z,45.30
2018-02-09T15:53:20.643Z,45.50
2018-02-09T15:55:47.619Z,45.60
2018-02-09T15:58:13.863Z,45.60
2018-02-09T16:00:40.147Z,45.50
2018-02-09T16:03:07.199Z,45.70
2018-02-09T16:05:33.504Z,45.70
2018-02-09T16:07:59.727Z,46.10
2018-02-09T16:10:26.009Z,45.50
2018-02-09T16:12:52.262Z,48.20
2018-02-09T16:15:18.511Z,44.40
2018-02-09T16:17:44.763Z,44.30
2018-02-09T16:20:11.739Z,44.60
2018-02-09T16:22:37.993Z,44.50
2018-02-09T16:25:04.255Z,44.60
2018-02-09T16:27:30.565Z,44.50
2018-02-09T16:29:56.815Z,44.50
2018-02-09T16:32:23.039Z,44.30
2018-02-09T16:34:49.279Z,44.30
2018-02-09T16:37:15.536Z,44.20
2018-02-09T16:39:41.751Z,44.20
2018-02-09T16:42:08.724Z,44.00
2018-02-09T16:44:35.007Z,44.00
2018-02-09T16:47:01.247Z,44.00
2018-02-09T16:49:28.203Z,44.00
2018-02-09T16:51:55.183Z,44.10
2018-02-09T16:54:21.412Z,44.00
2018-02-09T16:56:47.651Z,44.00
2018-02-09T16:59:13.891Z,44.00
2018-02-09T17:01:40.111Z,44.10
2018-02-09T17:04:06.407Z,44.10
2018-02-09T17:06:33.359Z,44.10
2018-02-09T17:08:59.599Z,44.00
2018-02-09T17:11:25.859Z,44.20
2018-02-09T17:13:52.119Z,44.30
2018-02-09T17:16:19.083Z,44.50
2018-02-09T17:18:45.327Z,44.40
2018-02-09T17:21:11.593Z,44.60
2018-02-09T17:23:37.863Z,44.60
2018-02-09T17:26:04.091Z,44.60
2018-02-09T17:28:30.315Z,44.70
2018-02-09T17:30:57.388Z,45.50
2018-02-09T17:33:24.558Z,44.80
2018-02-09T17:35:50.779Z,44.80
2018-02-09T17:38:16.995Z,44.80
2018-02-09T17:40:43.239Z,49.20
2018-02-09T17:43:09.452Z,44.80
2018-02-09T17:45:35.699Z,45.00
2018-02-09T17:48:01.951Z,45.00
2018-02-09T17:50:28.179Z,45.10
2018-02-09T17:52:54.415Z,44.90
2018-02-09T17:55:20.696Z,45.10
2018-02-09T17:57:47.271Z,45.10
2018-02-09T18:00:13.707Z,45.20
2018-02-09T18:02:40.201Z,45.40
2018-02-09T18:05:06.470Z,45.50
2018-02-09T18:07:32.707Z,45.60
2018-02-09T18:09:59.023Z,45.70
2018-02-09T18:12:25.311Z,45.80
2018-02-09T18:14:51.543Z,45.80
2018-02-09T18:17:17.815Z,45.90
2018-02-09T18:19:44.063Z,45.90
2018-02-09T18:22:11.042Z,45.70
2018-02-09T18:24:37.305Z,45.70
2018-02-09T18:27:03.536Z,45.70
2018-02-09T18:29:29.827Z,45.80
2018-02-09T18:31:56.071Z,45.80
2018-02-09T18:34:22.303Z,45.80
2018-02-09T18:36:48.531Z,45.70
2018-02-09T18:39:14.767Z,45.80
2018-02-09T18:41:40.992Z,45.70
2018-02-09T18:44:07.231Z,45.80
2018-02-09T18:46:33.495Z,45.80
2018-02-09T18:49:00.459Z,45.80
2018-02-09T18:51:26.711Z,45.80
2018-02-09T18:53:52.994Z,45.80
2018-02-09T18:56:19.319Z,45.70
2018-02-09T18:58:45.567Z,45.70
2018-02-09T19:01:12.535Z,45.80
2018-02-09T19:03:38.823Z,45.80
2018-02-09T19:06:05.080Z,45.80
2018-02-09T19:08:31.379Z,45.80
2018-02-09T19:10:57.662Z,45.70
2018-02-09T19:13:23.889Z,45.80
2018-02-09T19:15:50.171Z,45.70
2018-02-09T19:18:17.448Z,45.80
2018-02-09T19:20:43.715Z,45.80
2018-02-09T19:23:09.944Z,45.80
2018-02-09T19:25:36.215Z,45.70
2018-02-09T19:28:03.331Z,45.70
2018-02-09T19:30:29.567Z,45.70
2018-02-09T19:32:55.806Z,45.80
2018-02-09T19:35:22.059Z,45.80
2018-02-09T19:37:49.051Z,45.70
2018-02-09T19:40:15.299Z,45.70
2018-02-09T19:42:41.544Z,45.70
2018-02-09T19:45:07.767Z,45.70
2018-02-09T19:47:34.027Z,45.70
2018-02-09T19:50:01.027Z,45.70
2018-02-09T19:52:27.259Z,45.70
2018-02-09T19:54:53.507Z,45.70
2018-02-09T19:57:19.778Z,45.70
2018-02-09T19:59:46.007Z,45.70
2018-02-09T20:02:12.261Z,45.60
2018-02-09T20:04:38.527Z,45.70
2018-02-09T20:07:04.959Z,45.70
2018-02-09T20:09:31.189Z,45.70
2018-02-09T20:11:58.183Z,46.10
2018-02-09T20:14:24.494Z,45.70
2018-02-09T20:16:50.735Z,45.90
2018-02-09T20:19:16.994Z,46.00
2018-02-09T20:21:43.231Z,46.10
2018-02-09T20:24:10.091Z,46.90
2018-02-09T20:26:36.443Z,46.40
