createdAt,value
2018-07-12T00:02:47.634Z,15.57
2018-07-12T00:05:51.796Z,15.58
2018-07-12T00:08:55.343Z,15.56
2018-07-12T00:11:59.386Z,15.54
2018-07-12T00:15:02.925Z,15.54
2018-07-12T00:18:08.113Z,15.54
2018-07-12T00:21:12.252Z,15.52
2018-07-12T00:24:16.107Z,15.50
2018-07-12T00:27:20.610Z,15.50
2018-07-12T00:30:24.886Z,15.49
2018-07-12T00:33:28.430Z,15.48
2018-07-12T00:36:32.958Z,15.48
2018-07-12T00:39:37.415Z,15.45
2018-07-12T00:42:40.956Z,15.45
2018-07-12T00:45:44.496Z,15.45
2018-07-12T00:48:48.574Z,15.44
2018-07-12T00:51:52.682Z,15.43
2018-07-12T00:54:56.231Z,15.43
2018-07-12T00:58:00.300Z,15.40
2018-07-12T01:01:04.874Z,15.40
2018-07-12T01:04:09.069Z,15.39
2018-07-12T01:07:13.046Z,15.38
2018-07-12T01:10:27.393Z,15.37
2018-07-12T01:13:31.619Z,15.36
2018-07-12T01:16:35.200Z,15.34
2018-07-12T01:19:38.975Z,15.34
2018-07-12T01:22:43.543Z,15.32
2018-07-12T01:25:47.737Z,15.32
2018-07-12T01:28:51.403Z,15.30
2018-07-12T01:31:55.403Z,15.29
2018-07-12T01:34:59.015Z,15.27
2018-07-12T01:38:02.579Z,15.27
2018-07-12T01:41:06.646Z,15.25
2018-07-12T01:44:10.651Z,15.25
2018-07-12T01:47:14.882Z,15.22
2018-07-12T01:50:18.527Z,15.19
2018-07-12T01:53:23.099Z,15.18
2018-07-12T01:56:28.226Z,15.16
2018-07-12T01:59:32.619Z,15.14
2018-07-12T02:02:36.192Z,15.12
2018-07-12T02:05:40.201Z,15.08
2018-07-12T02:08:44.117Z,15.06
2018-07-12T02:11:48.096Z,15.05
2018-07-12T02:14:51.673Z,15.03
2018-07-12T02:17:55.500Z,15.00
2018-07-12T02:20:59.487Z,14.97
2018-07-12T02:24:04.060Z,14.97
2018-07-12T02:27:08.243Z,14.96
2018-07-12T02:30:11.843Z,14.94
2018-07-12T02:33:16.412Z,14.91
2018-07-12T02:36:20.582Z,14.88
2018-07-12T02:39:24.650Z,14.85
2018-07-12T02:42:28.885Z,14.84
2018-07-12T02:45:32.452Z,14.83
2018-07-12T02:48:36.612Z,14.81
2018-07-12T02:51:40.188Z,14.80
2018-07-12T02:54:44.076Z,14.76
2018-07-12T02:57:47.669Z,14.73
2018-07-12T03:00:51.750Z,14.72
2018-07-12T03:03:55.288Z,14.70
2018-07-12T03:06:59.367Z,14.69
2018-07-12T03:10:02.964Z,14.67
2018-07-12T03:13:06.597Z,14.64
2018-07-12T03:16:10.168Z,14.65
2018-07-12T03:19:14.756Z,14.64
2018-07-12T03:22:18.928Z,14.63
2018-07-12T03:25:22.504Z,14.61
2018-07-12T03:28:26.076Z,14.60
2018-07-12T03:31:29.640Z,14.59
2018-07-12T03:34:34.243Z,14.56
2018-07-12T03:37:39.425Z,14.57
2018-07-12T03:40:43.745Z,14.54
2018-07-12T03:43:47.337Z,14.55
2018-07-12T03:46:51.916Z,14.54
2018-07-12T03:49:56.014Z,14.53
2018-07-12T03:52:59.704Z,14.54
2018-07-12T03:56:03.775Z,14.53
2018-07-12T03:59:07.347Z,14.55
2018-07-12T04:02:11.351Z,14.54
2018-07-12T04:05:15.431Z,14.55
2018-07-12T04:08:19.103Z,14.59
2018-07-12T04:11:23.086Z,14.60
2018-07-12T04:14:26.637Z,14.62
2018-07-12T04:17:31.656Z,14.67
2018-07-12T04:20:35.207Z,14.69
2018-07-12T04:23:38.756Z,14.71
2018-07-12T04:26:43.196Z,14.75
2018-07-12T04:29:46.975Z,14.79
2018-07-12T04:32:50.542Z,14.85
2018-07-12T04:35:54.536Z,14.89
2018-07-12T04:38:58.096Z,14.94
2018-07-12T04:42:01.629Z,14.98
2018-07-12T04:45:06.221Z,15.04
2018-07-12T04:48:10.615Z,15.10
2018-07-12T04:51:14.773Z,15.15
2018-07-12T04:54:18.711Z,15.20
2018-07-12T04:57:22.307Z,15.25
2018-07-12T05:00:26.381Z,15.29
2018-07-12T05:03:29.936Z,15.33
2018-07-12T05:06:34.346Z,15.38
2018-07-12T05:09:37.984Z,15.43
2018-07-12T05:12:42.096Z,15.48
2018-07-12T05:15:45.680Z,15.53
2018-07-12T05:18:49.796Z,15.56
2018-07-12T05:21:53.458Z,15.61
2018-07-12T05:24:57.528Z,15.65
2018-07-12T05:28:01.135Z,15.70
2018-07-12T05:31:04.827Z,15.73
2018-07-12T05:34:09.435Z,15.79
2018-07-12T05:37:15.008Z,15.84
2018-07-12T05:40:19.656Z,15.88
2018-07-12T05:43:24.971Z,15.91
2018-07-12T05:46:30.345Z,15.95
2018-07-12T05:49:35.963Z,15.99
2018-07-12T05:52:42.053Z,16.05
2018-07-12T05:55:47.908Z,16.10
2018-07-12T05:58:53.089Z,16.13
2018-07-12T06:02:09.611Z,16.17
2018-07-12T06:05:15.376Z,16.20
2018-07-12T06:08:21.111Z,16.24
2018-07-12T06:11:26.322Z,16.30
2018-07-12T06:14:31.200Z,16.31
2018-07-12T06:17:36.889Z,16.38
2018-07-12T06:20:42.064Z,16.43
2018-07-12T06:23:47.233Z,16.48
2018-07-12T06:26:53.057Z,16.52
2018-07-12T06:29:59.242Z,16.57
2018-07-12T06:33:06.492Z,16.62
2018-07-12T06:36:12.288Z,16.67
2018-07-12T06:39:18.856Z,16.72
2018-07-12T06:42:24.935Z,16.78
2018-07-12T06:45:30.972Z,16.83
2018-07-12T06:48:36.610Z,16.89
2018-07-12T06:51:41.810Z,16.96
2018-07-12T06:54:48.904Z,17.00
2018-07-12T06:57:54.603Z,17.06
2018-07-12T07:00:59.813Z,17.11
2018-07-12T07:04:05.267Z,17.18
2018-07-12T07:07:11.280Z,17.24
2018-07-12T07:10:16.778Z,17.30
2018-07-12T07:13:22.048Z,17.37
2018-07-12T07:16:27.288Z,17.43
2018-07-12T07:19:32.525Z,17.50
2018-07-12T07:22:37.667Z,17.57
2018-07-12T07:25:42.592Z,17.62
2018-07-12T07:28:47.948Z,17.70
2018-07-12T07:31:54.486Z,17.77
2018-07-12T07:35:00.425Z,17.84
2018-07-12T07:38:06.193Z,17.90
2018-07-12T07:41:11.414Z,17.97
2018-07-12T07:44:17.547Z,18.05
2018-07-12T07:47:23.687Z,18.11
2018-07-12T07:50:29.218Z,18.20
2018-07-12T07:53:35.248Z,18.28
2018-07-12T07:56:41.146Z,18.36
2018-07-12T07:59:46.091Z,18.46
2018-07-12T08:02:51.055Z,18.53
2018-07-12T08:05:56.240Z,18.62
2018-07-12T08:09:01.761Z,18.70
2018-07-12T08:12:07.965Z,18.79
2018-07-12T08:15:14.309Z,18.86
2018-07-12T08:18:19.955Z,18.95
2018-07-12T08:21:26.840Z,19.02
2018-07-12T08:24:32.691Z,19.10
2018-07-12T08:27:48.492Z,19.17
2018-07-12T08:30:54.823Z,19.25
2018-07-12T08:34:00.803Z,19.32
2018-07-12T08:37:07.472Z,19.39
2018-07-12T08:40:13.488Z,19.46
2018-07-12T08:43:19.307Z,19.53
2018-07-12T08:46:25.421Z,19.61
2018-07-12T08:49:32.046Z,19.66
2018-07-12T08:52:37.029Z,19.73
2018-07-12T08:55:44.007Z,19.79
2018-07-12T08:58:50.399Z,19.88
2018-07-12T09:01:56.489Z,19.96
2018-07-12T09:05:02.532Z,20.05
2018-07-12T09:08:07.724Z,20.12
2018-07-12T09:11:13.248Z,20.19
2018-07-12T09:14:19.923Z,20.28
2018-07-12T09:17:25.931Z,20.37
2018-07-12T09:20:31.937Z,20.46
2018-07-12T09:23:38.111Z,20.53
2018-07-12T09:26:44.644Z,20.63
2018-07-12T09:29:50.572Z,20.74
2018-07-12T09:32:56.400Z,20.83
2018-07-12T09:36:01.612Z,20.94
2018-07-12T09:39:06.512Z,21.05
2018-07-12T09:42:11.704Z,21.17
2018-07-12T09:45:17.144Z,21.28
2018-07-12T09:48:22.346Z,21.40
2018-07-12T09:51:29.127Z,21.57
2018-07-12T09:54:34.833Z,21.70
2018-07-12T09:57:51.799Z,21.87
2018-07-12T10:01:03.058Z,22.05
2018-07-12T10:04:08.791Z,22.18
2018-07-12T10:07:19.357Z,22.35
2018-07-12T10:10:30.138Z,22.56
2018-07-12T10:13:40.810Z,22.79
2018-07-12T10:16:50.796Z,22.89
2018-07-12T10:19:57.536Z,22.86
2018-07-12T10:23:03.337Z,22.81
2018-07-12T10:26:09.536Z,22.83
2018-07-12T10:29:14.701Z,22.84
2018-07-12T10:32:19.970Z,22.87
2018-07-12T10:35:25.192Z,22.93
2018-07-12T10:38:31.094Z,22.99
2018-07-12T10:41:36.267Z,23.07
2018-07-12T10:44:41.444Z,23.11
2018-07-12T10:47:46.615Z,23.17
2018-07-12T10:50:52.811Z,23.25
2018-07-12T10:53:58.359Z,23.27
2018-07-12T10:57:04.984Z,23.34
2018-07-12T11:00:15.957Z,23.39
2018-07-12T11:03:21.747Z,23.45
2018-07-12T11:06:27.892Z,23.52
2018-07-12T11:09:34.383Z,23.57
2018-07-12T11:12:40.187Z,23.59
2018-07-12T11:15:47.200Z,23.65
2018-07-12T11:18:53.303Z,23.68
2018-07-12T11:21:59.416Z,23.70
2018-07-12T11:25:04.620Z,23.74
2018-07-12T11:28:10.531Z,23.80
2018-07-12T11:31:16.735Z,23.80
2018-07-12T11:34:21.931Z,23.82
2018-07-12T11:37:28.107Z,23.85
2018-07-12T11:40:34.212Z,23.86
2018-07-12T11:43:40.438Z,23.89
2018-07-12T11:46:46.422Z,23.87
2018-07-12T11:49:51.597Z,23.87
2018-07-12T11:52:56.868Z,23.87
2018-07-12T11:56:03.016Z,23.91
2018-07-12T11:59:10.126Z,23.88
2018-07-12T12:02:16.115Z,23.93
2018-07-12T12:05:21.821Z,23.93
2018-07-12T12:08:27.947Z,23.93
2018-07-12T12:11:34.952Z,23.93
2018-07-12T12:14:41.653Z,23.94
2018-07-12T12:17:46.536Z,23.94
2018-07-12T12:20:53.198Z,23.95
2018-07-12T12:23:59.092Z,23.93
2018-07-12T12:27:05.469Z,23.93
2018-07-12T12:30:10.826Z,23.92
2018-07-12T12:33:16.018Z,23.94
2018-07-12T12:36:22.204Z,23.93
2018-07-12T12:39:28.032Z,23.92
2018-07-12T12:42:34.190Z,23.92
2018-07-12T12:45:40.900Z,23.87
2018-07-12T12:48:47.227Z,23.81
2018-07-12T12:51:52.392Z,23.79
2018-07-12T12:54:57.619Z,23.78
2018-07-12T12:58:03.124Z,23.76
2018-07-12T13:01:09.112Z,23.75
2018-07-12T13:04:14.303Z,23.75
2018-07-12T13:07:19.472Z,23.79
2018-07-12T13:10:25.937Z,23.82
2018-07-12T13:13:32.008Z,23.86
2018-07-12T13:16:37.967Z,23.89
2018-07-12T13:19:43.819Z,23.90
2018-07-12T13:22:49.932Z,23.95
2018-07-12T13:25:57.163Z,23.98
2018-07-12T13:29:02.489Z,24.01
2018-07-12T13:32:08.637Z,24.05
2018-07-12T13:35:14.031Z,24.12
2018-07-12T13:38:19.191Z,24.15
2018-07-12T13:41:25.294Z,24.15
2018-07-12T13:44:30.800Z,24.16
2018-07-12T13:47:36.652Z,24.15
2018-07-12T13:50:43.157Z,24.12
2018-07-12T13:53:48.075Z,24.09
2018-07-12T13:56:54.201Z,24.07
2018-07-12T13:59:59.091Z,24.05
2018-07-12T14:03:04.319Z,24.07
2018-07-12T14:06:10.469Z,24.07
2018-07-12T14:09:16.525Z,24.09
2018-07-12T14:12:21.699Z,24.12
2018-07-12T14:15:26.907Z,24.14
2018-07-12T14:18:31.800Z,24.12
2018-07-12T14:21:37.473Z,24.12
2018-07-12T14:24:43.578Z,24.15
2018-07-12T14:27:49.558Z,24.19
2018-07-12T14:30:54.743Z,24.21
2018-07-12T14:34:00.819Z,24.28
2018-07-12T14:37:06.908Z,24.38
2018-07-12T14:40:12.880Z,24.46
2018-07-12T14:43:19.951Z,24.54
2018-07-12T14:46:26.034Z,24.61
2018-07-12T14:49:31.236Z,24.70
2018-07-12T14:52:37.404Z,24.80
2018-07-12T14:55:42.559Z,24.85
2018-07-12T14:58:48.715Z,24.89
2018-07-12T15:01:55.803Z,24.90
2018-07-12T15:05:02.651Z,24.90
2018-07-12T15:08:08.666Z,24.89
2018-07-12T15:11:16.107Z,24.84
2018-07-12T15:14:21.896Z,24.75
2018-07-12T15:17:27.964Z,24.69
2018-07-12T15:20:33.615Z,24.56
2018-07-12T15:23:41.088Z,24.49
2018-07-12T15:26:46.878Z,24.45
2018-07-12T15:29:52.991Z,24.43
2018-07-12T15:32:59.203Z,24.44
2018-07-12T15:36:05.704Z,24.51
2018-07-12T15:39:13.637Z,24.52
2018-07-12T15:42:19.270Z,24.55
2018-07-12T15:45:24.661Z,24.57
2018-07-12T15:48:29.861Z,24.57
2018-07-12T15:51:35.973Z,24.53
2018-07-12T15:54:41.888Z,24.51
2018-07-12T15:57:48.337Z,24.49
2018-07-12T16:00:55.679Z,24.42
2018-07-12T16:04:01.697Z,24.37
2018-07-12T16:07:08.364Z,24.28
2018-07-12T16:10:14.432Z,24.22
2018-07-12T16:13:19.701Z,24.14
2018-07-12T16:16:25.140Z,24.08
2018-07-12T16:19:31.244Z,24.01
2018-07-12T16:22:38.279Z,23.94
2018-07-12T16:25:44.113Z,23.86
2018-07-12T16:28:49.314Z,23.79
2018-07-12T16:31:54.703Z,23.73
2018-07-12T16:35:00.837Z,23.66
2018-07-12T16:38:06.050Z,23.61
2018-07-12T16:41:11.383Z,23.56
2018-07-12T16:44:16.384Z,23.53
2018-07-12T16:47:22.633Z,23.51
2018-07-12T16:50:27.877Z,23.50
2018-07-12T16:53:33.151Z,23.49
2018-07-12T16:56:38.291Z,23.47
2018-07-12T16:59:43.669Z,23.46
2018-07-12T17:02:50.213Z,23.46
2018-07-12T17:05:56.052Z,23.47
2018-07-12T17:09:01.259Z,23.45
2018-07-12T17:12:07.233Z,23.44
2018-07-12T17:15:13.294Z,23.43
2018-07-12T17:18:19.588Z,23.47
2018-07-12T17:21:26.298Z,23.42
2018-07-12T17:24:32.902Z,23.37
2018-07-12T17:27:39.282Z,23.32
2018-07-12T17:30:45.033Z,23.26
2018-07-12T17:33:52.200Z,23.18
2018-07-12T17:36:57.908Z,23.12
2018-07-12T17:40:03.214Z,23.06
2018-07-12T17:43:12.819Z,23.01
2018-07-12T17:46:18.034Z,22.94
2018-07-12T17:49:28.007Z,22.87
2018-07-12T17:52:35.175Z,22.81
2018-07-12T17:55:40.871Z,22.77
2018-07-12T17:58:47.244Z,22.74
2018-07-12T18:01:53.153Z,22.70
2018-07-12T18:04:59.698Z,22.64
2018-07-12T18:08:06.493Z,22.57
2018-07-12T18:11:13.855Z,22.52
2018-07-12T18:14:21.923Z,22.48
2018-07-12T18:17:27.252Z,22.41
2018-07-12T18:20:32.426Z,22.37
2018-07-12T18:23:37.791Z,22.30
2018-07-12T18:26:43.953Z,22.25
2018-07-12T18:29:54.704Z,22.20
2018-07-12T18:33:00.886Z,22.17
2018-07-12T18:36:06.099Z,22.14
2018-07-12T18:39:12.300Z,22.09
2018-07-12T18:42:22.078Z,22.05
2018-07-12T18:45:28.543Z,22.00
2018-07-12T18:48:34.040Z,21.96
2018-07-12T18:51:39.057Z,21.91
2018-07-12T18:54:44.254Z,21.85
2018-07-12T18:57:49.481Z,21.81
2018-07-12T19:00:54.732Z,21.74
2018-07-12T19:04:00.794Z,21.69
2018-07-12T19:07:06.468Z,21.63
2018-07-12T19:10:12.176Z,21.55
2018-07-12T19:13:17.598Z,21.49
2018-07-12T19:16:24.799Z,21.42
2018-07-12T19:19:30.319Z,21.36
2018-07-12T19:22:36.611Z,21.29
2018-07-12T19:25:41.856Z,21.25
2018-07-12T19:28:48.133Z,21.17
2018-07-12T19:31:54.307Z,21.12
2018-07-12T19:34:59.578Z,21.05
2018-07-12T19:38:07.161Z,21.01
2018-07-12T19:41:13.100Z,20.91
2018-07-12T19:44:19.179Z,20.84
2018-07-12T19:47:25.201Z,20.77
2018-07-12T19:50:32.137Z,20.70
2018-07-12T19:53:38.208Z,20.61
2018-07-12T19:56:44.447Z,20.53
2018-07-12T19:59:50.395Z,20.48
2018-07-12T20:02:55.997Z,20.40
2018-07-12T20:06:03.012Z,20.32
2018-07-12T20:09:11.060Z,20.25
2018-07-12T20:12:18.947Z,20.17
2018-07-12T20:15:25.007Z,20.10
2018-07-12T20:18:31.253Z,20.03
2018-07-12T20:21:36.626Z,19.96
2018-07-12T20:24:42.772Z,19.87
2018-07-12T20:27:48.988Z,19.80
2018-07-12T20:30:56.123Z,19.72
2018-07-12T20:34:01.975Z,19.62
2018-07-12T20:37:07.240Z,19.58
2018-07-12T20:40:13.943Z,19.48
2018-07-12T20:43:40.695Z,19.45
2018-07-12T20:47:12.678Z,19.37
2018-07-12T20:50:49.391Z,19.28
2018-07-12T20:54:50.352Z,19.21
2018-07-12T20:58:41.200Z,19.11
2018-07-12T21:13:03.480Z,18.84
2018-07-12T21:16:25.292Z,18.74
2018-07-12T21:19:35.259Z,18.63
2018-07-12T21:22:40.855Z,18.51
2018-07-12T21:25:47.972Z,18.49
2018-07-12T21:28:53.918Z,18.42
2018-07-12T21:32:02.054Z,18.37
2018-07-12T21:35:08.421Z,18.29
2018-07-12T21:38:13.638Z,18.22
2018-07-12T21:41:18.801Z,18.19
2018-07-12T21:44:25.321Z,18.13
2018-07-12T21:47:31.171Z,18.10
2018-07-12T21:50:37.077Z,18.02
2018-07-12T21:53:44.000Z,18.03
2018-07-12T21:56:50.376Z,17.93
2018-07-12T21:59:55.255Z,17.86
2018-07-12T22:03:01.256Z,17.83
2018-07-12T22:06:06.795Z,17.77
2018-07-12T22:09:11.680Z,17.71
2018-07-12T22:12:17.303Z,17.66
2018-07-12T22:15:22.467Z,17.62
2018-07-12T22:18:27.612Z,17.55
2018-07-12T22:21:34.208Z,17.51
2018-07-12T22:24:39.478Z,17.45
2018-07-12T22:27:44.714Z,17.41
2018-07-12T22:30:49.629Z,17.37
2018-07-12T22:33:54.807Z,17.32
2018-07-12T22:36:59.973Z,17.25
2018-07-12T22:40:05.120Z,17.23
2018-07-12T22:43:11.536Z,17.18
2018-07-12T22:46:17.628Z,17.12
2018-07-12T22:49:23.725Z,17.13
2018-07-12T22:52:28.890Z,17.10
2018-07-12T22:55:34.059Z,17.03
2018-07-12T22:58:39.220Z,17.03
2018-07-12T23:01:44.099Z,16.99
2018-07-12T23:04:49.280Z,16.97
2018-07-12T23:07:54.168Z,16.97
2018-07-12T23:11:00.292Z,16.92
2018-07-12T23:14:06.227Z,16.93
2018-07-12T23:17:12.343Z,16.94
2018-07-12T23:20:18.437Z,16.94
2018-07-12T23:23:25.320Z,16.93
2018-07-12T23:26:31.088Z,16.90
2018-07-12T23:29:38.573Z,16.88
2018-07-12T23:32:45.708Z,16.87
2018-07-12T23:35:51.215Z,16.85
2018-07-12T23:38:57.368Z,16.82
2018-07-12T23:42:03.334Z,16.75
2018-07-12T23:45:10.227Z,16.73
2018-07-12T23:48:15.891Z,16.74
2018-07-12T23:51:22.182Z,16.72
2018-07-12T23:54:29.212Z,16.73
2018-07-12T23:57:35.223Z,16.69
