createdAt,value
2022-10-17T12:08:23.151Z,43.85
2022-10-17T12:08:54.635Z,43.37
2022-10-17T12:09:25.999Z,43.32
2022-10-17T12:09:57.478Z,43.46
2022-10-17T12:10:28.896Z,43.61
2022-10-17T12:11:01.103Z,43.48
2022-10-17T12:11:33.043Z,43.65
2022-10-17T12:12:04.526Z,43.57
2022-10-17T12:12:36.039Z,43.33
2022-10-17T12:13:07.524Z,43.49
2022-10-17T12:13:38.951Z,43.07
2022-10-17T12:14:10.346Z,43.16
2022-10-17T12:14:41.798Z,43.23
2022-10-17T12:15:13.189Z,43.32
2022-10-17T12:15:46.666Z,43.93
2022-10-17T12:16:18.223Z,43.32
2022-10-17T12:16:49.694Z,43.38
2022-10-17T12:17:21.112Z,43.40
2022-10-17T12:17:52.545Z,43.55
2022-10-17T12:18:24.006Z,43.62
2022-10-17T12:18:55.432Z,43.33
2022-10-17T12:19:26.923Z,43.23
2022-10-17T12:19:58.398Z,43.50
2022-10-17T12:20:29.867Z,43.47
2022-10-17T12:21:01.257Z,43.56
2022-10-17T12:21:32.976Z,43.36
2022-10-17T12:22:04.436Z,43.62
2022-10-17T12:22:35.913Z,43.33
2022-10-17T12:23:07.314Z,43.59
2022-10-17T12:23:38.758Z,43.44
2022-10-17T12:24:10.171Z,43.04
2022-10-17T12:24:41.596Z,43.42
2022-10-17T12:25:13.044Z,43.31
2022-10-17T12:25:44.476Z,43.14
2022-10-17T12:26:15.867Z,43.08
2022-10-17T12:26:47.362Z,43.12
2022-10-17T12:27:18.769Z,43.26
2022-10-17T12:27:50.196Z,43.11
2022-10-17T12:28:21.682Z,43.47
2022-10-17T12:28:53.275Z,43.36
2022-10-17T12:29:24.794Z,43.02
2022-10-17T12:29:56.278Z,43.62
2022-10-17T12:30:27.739Z,43.36
2022-10-17T12:30:59.119Z,43.38
2022-10-17T12:31:34.106Z,43.21
2022-10-17T12:32:05.787Z,43.26
2022-10-17T12:33:03.891Z,43.45
2022-10-17T12:33:28.723Z,42.96
2022-10-17T12:34:00.097Z,43.44
2022-10-17T12:34:31.506Z,43.30
2022-10-17T12:35:02.905Z,43.25
2022-10-17T12:35:34.321Z,42.95
2022-10-17T12:36:05.783Z,43.28
2022-10-17T12:36:37.206Z,43.46
2022-10-17T12:37:08.662Z,43.52
2022-10-17T12:37:40.108Z,43.63
2022-10-17T12:38:11.538Z,43.82
2022-10-17T12:38:45.705Z,43.47
2022-10-17T12:39:19.193Z,43.17
2022-10-17T12:39:50.629Z,43.44
2022-10-17T12:40:22.036Z,43.47
2022-10-17T12:40:53.472Z,43.16
2022-10-17T12:41:24.855Z,43.39
2022-10-17T12:41:56.217Z,43.26
2022-10-17T12:42:27.921Z,43.10
2022-10-17T12:42:59.591Z,43.37
2022-10-17T12:43:31.043Z,43.37
2022-10-17T12:44:02.570Z,43.29
2022-10-17T12:44:34.986Z,43.16
2022-10-17T12:45:06.491Z,43.50
2022-10-17T12:45:37.912Z,43.63
2022-10-17T12:46:09.338Z,43.34
2022-10-17T12:46:40.764Z,43.59
2022-10-17T12:47:12.320Z,43.46
2022-10-17T12:47:43.928Z,43.35
2022-10-17T12:48:15.536Z,43.41
2022-10-17T12:48:46.943Z,43.10
2022-10-17T12:49:18.461Z,43.62
2022-10-17T12:49:53.106Z,43.14
2022-10-17T12:50:27.298Z,43.23
2022-10-17T12:51:17.724Z,43.09
2022-10-17T12:51:50.050Z,43.39
2022-10-17T12:52:21.456Z,43.36
2022-10-17T12:53:24.212Z,43.42
2022-10-17T12:53:55.663Z,44.08
2022-10-17T12:54:27.066Z,43.22
2022-10-17T12:55:11.454Z,43.67
2022-10-17T12:55:43.858Z,43.15
2022-10-17T12:56:15.227Z,43.60
2022-10-17T12:56:46.686Z,43.39
2022-10-17T12:57:18.134Z,43.10
2022-10-17T12:57:49.525Z,43.36
2022-10-17T12:58:21.013Z,43.39
2022-10-17T12:58:52.444Z,43.07
2022-10-17T12:59:23.846Z,43.38
2022-10-17T12:59:57.983Z,43.23
2022-10-17T13:00:30.244Z,43.27
2022-10-17T13:01:53.101Z,43.23
2022-10-17T13:02:24.519Z,43.39
2022-10-17T13:02:55.881Z,43.38
2022-10-17T13:03:27.284Z,43.27
2022-10-17T13:03:58.706Z,43.42
2022-10-17T13:04:30.093Z,43.16
2022-10-17T13:05:01.554Z,43.18
2022-10-17T13:05:33.003Z,43.54
2022-10-17T13:06:04.434Z,43.34
2022-10-17T13:06:35.969Z,43.15
2022-10-17T13:07:07.379Z,43.15
2022-10-17T13:07:38.821Z,43.31
2022-10-17T13:08:10.227Z,43.13
2022-10-17T13:08:41.610Z,43.58
2022-10-17T13:09:13.042Z,43.46
2022-10-17T13:09:44.438Z,43.02
2022-10-17T13:10:15.937Z,43.58
2022-10-17T13:10:49.111Z,43.50
2022-10-17T13:11:23.067Z,43.76
2022-10-17T13:11:54.483Z,43.47
2022-10-17T13:12:26.264Z,43.37
2022-10-17T13:12:57.900Z,43.76
2022-10-17T13:13:29.277Z,44.16
2022-10-17T13:14:00.676Z,43.67
2022-10-17T13:14:32.206Z,43.54
2022-10-17T13:15:03.628Z,43.06
2022-10-17T13:15:35.052Z,43.73
2022-10-17T13:16:06.570Z,43.16
2022-10-17T13:16:38.176Z,43.30
2022-10-17T13:17:09.577Z,43.27
2022-10-17T13:17:43.795Z,43.49
2022-10-17T13:18:15.358Z,43.52
2022-10-17T13:18:46.765Z,43.32
2022-10-17T13:19:18.207Z,43.26
2022-10-17T13:19:49.615Z,43.25
2022-10-17T13:20:27.503Z,43.29
2022-10-17T13:21:01.958Z,43.23
2022-10-17T13:21:33.413Z,43.48
2022-10-17T13:22:07.036Z,43.59
2022-10-17T13:22:38.807Z,43.58
2022-10-17T13:23:10.222Z,43.22
2022-10-17T13:23:41.698Z,43.43
2022-10-17T13:24:13.141Z,43.85
2022-10-17T13:24:44.650Z,43.58
2022-10-17T13:25:16.070Z,43.41
2022-10-17T13:25:47.593Z,43.59
2022-10-17T13:26:19.003Z,43.68
2022-10-17T13:26:50.424Z,43.18
2022-10-17T13:27:21.831Z,43.91
2022-10-17T13:27:53.230Z,43.37
2022-10-17T13:28:24.666Z,43.89
2022-10-17T13:28:56.259Z,43.20
2022-10-17T13:29:27.775Z,43.21
2022-10-17T13:29:59.254Z,43.63
2022-10-17T13:30:32.179Z,43.18
2022-10-17T13:31:04.016Z,43.91
2022-10-17T13:31:35.414Z,43.79
2022-10-17T13:32:06.826Z,43.52
2022-10-17T13:32:38.250Z,43.54
2022-10-17T13:33:09.648Z,43.11
2022-10-17T13:33:41.119Z,43.52
2022-10-17T13:34:12.581Z,43.40
2022-10-17T13:34:44.032Z,43.40
2022-10-17T13:35:15.456Z,43.75
2022-10-17T13:36:02.060Z,43.58
2022-10-17T13:36:33.622Z,43.58
2022-10-17T13:37:05.175Z,44.23
2022-10-17T13:37:36.540Z,43.61
2022-10-17T13:38:08.053Z,43.37
2022-10-17T13:38:41.849Z,43.69
2022-10-17T13:39:16.992Z,43.33
2022-10-17T13:40:00.096Z,43.33
2022-10-17T13:40:49.546Z,43.78
2022-10-17T13:41:35.297Z,43.30
2022-10-17T13:42:07.582Z,43.36
2022-10-17T13:42:38.988Z,43.45
2022-10-17T13:43:10.489Z,43.58
2022-10-17T13:43:41.920Z,43.59
2022-10-17T13:44:13.343Z,43.70
2022-10-17T13:44:44.737Z,43.36
2022-10-17T13:45:16.107Z,43.71
2022-10-17T13:45:47.535Z,43.61
2022-10-17T13:46:36.047Z,43.58
2022-10-17T13:47:08.091Z,43.40
2022-10-17T13:47:39.658Z,43.60
2022-10-17T13:48:11.191Z,43.59
2022-10-17T13:48:42.805Z,43.84
2022-10-17T13:49:14.275Z,43.78
2022-10-17T13:49:45.712Z,44.03
2022-10-17T13:50:39.425Z,43.61
2022-10-17T13:51:11.099Z,43.29
2022-10-17T13:51:42.744Z,43.54
2022-10-17T13:52:14.183Z,43.49
2022-10-17T13:52:45.645Z,43.60
2022-10-17T13:53:17.099Z,43.50
2022-10-17T13:53:48.471Z,43.50
2022-10-17T13:54:19.972Z,43.81
2022-10-17T13:54:51.413Z,43.36
2022-10-17T13:55:22.843Z,44.01
2022-10-17T13:56:09.393Z,43.64
2022-10-17T13:56:46.001Z,43.26
2022-10-17T13:57:17.418Z,43.42
2022-10-17T13:57:48.871Z,43.66
2022-10-17T13:58:20.253Z,43.30
2022-10-17T13:58:51.698Z,43.59
2022-10-17T13:59:23.130Z,43.20
2022-10-17T13:59:54.553Z,43.79
2022-10-17T14:00:26.044Z,43.42
2022-10-17T14:00:57.535Z,43.71
2022-10-17T14:01:28.988Z,43.60
2022-10-17T14:02:00.492Z,43.47
2022-10-17T14:02:31.907Z,43.66
2022-10-17T14:03:03.493Z,43.26
2022-10-17T14:03:47.515Z,43.93
2022-10-17T14:04:20.575Z,43.53
2022-10-17T14:05:15.700Z,43.67
2022-10-17T14:05:43.667Z,43.53
2022-10-17T14:06:15.098Z,43.61
2022-10-17T14:06:49.798Z,43.44
2022-10-17T14:07:22.881Z,43.52
2022-10-17T14:08:45.743Z,43.76
2022-10-17T14:09:17.200Z,43.49
2022-10-17T14:09:48.618Z,43.26
2022-10-17T14:10:20.038Z,44.04
2022-10-17T14:10:51.450Z,43.63
2022-10-17T14:11:22.885Z,43.97
2022-10-17T14:11:54.321Z,43.41
2022-10-17T14:12:25.779Z,44.26
2022-10-17T14:12:57.218Z,43.24
2022-10-17T14:13:28.687Z,43.45
2022-10-17T14:14:00.185Z,43.81
2022-10-17T14:14:46.185Z,43.25
2022-10-17T14:15:23.072Z,43.95
2022-10-17T14:15:54.518Z,43.52
2022-10-17T14:16:25.930Z,43.66
2022-10-17T14:16:57.366Z,43.73
2022-10-17T14:17:29.088Z,44.05
2022-10-17T14:18:04.240Z,43.67
2022-10-17T14:18:38.201Z,43.69
2022-10-17T14:19:09.697Z,43.50
2022-10-17T14:19:41.100Z,43.67
2022-10-17T14:20:40.847Z,43.42
2022-10-17T14:21:55.293Z,43.24
2022-10-17T14:22:26.724Z,43.42
2022-10-17T14:23:21.869Z,43.49
2022-10-17T14:23:49.547Z,43.50
2022-10-17T14:24:21.121Z,43.46
2022-10-17T14:24:52.607Z,43.33
2022-10-17T14:25:24.015Z,43.83
2022-10-17T14:25:58.032Z,43.27
2022-10-17T14:26:29.422Z,43.52
2022-10-17T14:27:00.801Z,43.82
2022-10-17T14:27:32.450Z,43.60
2022-10-17T14:28:04.263Z,43.50
2022-10-17T14:28:35.856Z,43.92
2022-10-17T14:29:07.428Z,43.44
2022-10-17T14:29:39.008Z,43.27
2022-10-17T14:30:10.394Z,43.50
2022-10-17T14:30:56.379Z,43.52
2022-10-17T14:31:28.403Z,43.46
2022-10-17T14:31:59.812Z,43.48
2022-10-17T14:32:31.588Z,43.60
2022-10-17T14:33:03.003Z,43.12
2022-10-17T14:33:35.459Z,43.83
2022-10-17T14:34:08.725Z,43.30
2022-10-17T14:34:40.157Z,43.75
2022-10-17T14:35:30.693Z,43.75
2022-10-17T14:36:02.965Z,43.29
2022-10-17T14:36:34.393Z,43.57
2022-10-17T14:37:05.791Z,43.61
2022-10-17T14:37:37.227Z,43.51
2022-10-17T14:38:08.687Z,43.22
2022-10-17T14:38:40.129Z,43.89
2022-10-17T14:39:14.422Z,43.75
2022-10-17T14:39:46.011Z,43.76
2022-10-17T14:40:17.405Z,43.58
2022-10-17T14:40:48.843Z,43.52
2022-10-17T14:42:11.818Z,43.58
2022-10-17T14:42:43.279Z,43.59
2022-10-17T14:43:14.727Z,43.51
2022-10-17T14:43:46.148Z,43.50
2022-10-17T14:44:17.564Z,43.58
2022-10-17T14:44:49.068Z,43.62
2022-10-17T14:45:23.618Z,43.77
2022-10-17T14:45:55.215Z,43.59
2022-10-17T14:46:26.593Z,43.72
2022-10-17T14:46:58.042Z,43.56
2022-10-17T14:47:44.798Z,43.65
2022-10-17T14:48:16.341Z,43.60
2022-10-17T14:48:47.724Z,43.66
2022-10-17T14:49:24.008Z,43.59
2022-10-17T14:49:55.990Z,43.62
2022-10-17T14:50:27.427Z,43.25
2022-10-17T14:50:58.899Z,43.49
2022-10-17T14:51:39.955Z,43.26
2022-10-17T14:52:21.727Z,43.44
2022-10-17T14:52:53.269Z,43.56
2022-10-17T14:53:24.693Z,43.32
2022-10-17T14:53:56.097Z,43.51
2022-10-17T14:54:27.499Z,43.31
2022-10-17T14:54:58.965Z,43.61
2022-10-17T14:55:30.393Z,43.59
2022-10-17T14:56:01.817Z,43.38
2022-10-17T14:56:33.254Z,43.30
2022-10-17T14:57:04.717Z,43.66
2022-10-17T14:57:36.172Z,43.58
2022-10-17T14:58:07.655Z,43.51
2022-10-17T14:58:39.057Z,43.71
2022-10-17T14:59:13.807Z,44.23
2022-10-17T14:59:54.830Z,44.05
2022-10-17T15:00:27.033Z,43.38
2022-10-17T15:00:58.477Z,44.01
2022-10-17T15:01:29.909Z,43.62
2022-10-17T15:02:01.316Z,43.29
2022-10-17T15:02:33.007Z,43.57
2022-10-17T15:03:04.707Z,43.77
2022-10-17T15:03:36.224Z,43.61
2022-10-17T15:04:07.659Z,43.47
2022-10-17T15:04:39.030Z,43.71
2022-10-17T15:05:13.285Z,43.59
2022-10-17T15:05:45.109Z,43.76
2022-10-17T15:06:16.609Z,43.36
2022-10-17T15:06:48.051Z,43.84
2022-10-17T15:07:19.474Z,43.75
2022-10-17T15:07:50.936Z,43.59
2022-10-17T15:08:22.351Z,43.54
2022-10-17T15:08:53.742Z,43.59
2022-10-17T15:09:25.246Z,43.25
2022-10-17T15:09:56.732Z,43.68
2022-10-17T15:10:28.222Z,43.62
2022-10-17T15:10:59.654Z,43.26
2022-10-17T15:11:31.019Z,43.55
2022-10-17T15:12:02.535Z,43.50
2022-10-17T15:12:34.000Z,43.44
2022-10-17T15:13:56.816Z,43.37
2022-10-17T15:14:28.460Z,43.52
2022-10-17T15:14:59.869Z,43.48
2022-10-17T15:15:31.273Z,43.27
2022-10-17T15:16:02.775Z,43.82
2022-10-17T15:16:34.258Z,43.70
2022-10-17T15:17:05.830Z,43.52
2022-10-17T15:17:37.243Z,43.49
2022-10-17T15:18:08.770Z,43.37
2022-10-17T15:18:40.182Z,43.91
2022-10-17T15:19:11.624Z,43.21
2022-10-17T15:19:43.060Z,43.89
2022-10-17T15:20:14.491Z,43.59
2022-10-17T15:20:45.840Z,43.37
2022-10-17T15:21:26.224Z,43.40
2022-10-17T15:22:05.256Z,44.14
2022-10-17T15:22:36.701Z,43.62
2022-10-17T15:23:08.080Z,43.76
2022-10-17T15:23:39.499Z,43.78
2022-10-17T15:24:10.915Z,43.51
2022-10-17T15:24:42.474Z,43.75
2022-10-17T15:25:13.944Z,43.79
2022-10-17T15:25:45.343Z,43.40
2022-10-17T15:26:16.889Z,43.60
2022-10-17T15:26:48.414Z,43.60
2022-10-17T15:27:19.895Z,44.17
2022-10-17T15:27:51.450Z,43.77
2022-10-17T15:28:22.883Z,43.92
2022-10-17T15:28:54.444Z,43.76
2022-10-17T15:29:25.884Z,43.59
2022-10-17T15:29:57.308Z,43.63
2022-10-17T15:30:28.765Z,43.77
2022-10-17T15:31:00.208Z,43.29
2022-10-17T15:31:31.640Z,43.46
2022-10-17T15:32:03.116Z,43.41
2022-10-17T15:32:34.650Z,43.29
2022-10-17T15:33:06.058Z,43.78
2022-10-17T15:33:37.434Z,43.66
2022-10-17T15:34:08.849Z,43.98
2022-10-17T15:34:40.269Z,43.78
2022-10-17T15:35:11.707Z,43.74
2022-10-17T15:35:43.686Z,43.39
2022-10-17T15:36:15.057Z,43.50
2022-10-17T15:36:46.545Z,43.71
2022-10-17T15:37:17.947Z,43.67
2022-10-17T15:37:49.371Z,43.53
2022-10-17T15:38:20.842Z,43.59
2022-10-17T15:38:52.274Z,44.07
2022-10-17T15:39:23.725Z,43.71
2022-10-17T15:39:55.245Z,43.37
2022-10-17T15:40:26.676Z,44.30
2022-10-17T15:40:58.118Z,43.60
2022-10-17T15:41:29.507Z,43.77
2022-10-17T15:42:01.073Z,43.30
2022-10-17T15:42:32.483Z,43.80
2022-10-17T15:43:03.898Z,43.59
2022-10-17T15:43:35.341Z,43.21
2022-10-17T15:44:06.766Z,43.57
2022-10-17T15:44:38.234Z,43.31
2022-10-17T15:45:09.645Z,43.67
2022-10-17T15:45:41.108Z,43.14
2022-10-17T15:46:12.676Z,43.55
2022-10-17T15:46:44.059Z,43.41
2022-10-17T15:47:15.613Z,43.49
2022-10-17T15:47:47.020Z,43.42
2022-10-17T15:48:18.751Z,43.54
2022-10-17T15:48:50.253Z,43.65
2022-10-17T15:49:21.635Z,43.39
2022-10-17T15:49:53.071Z,43.62
2022-10-17T15:50:24.483Z,43.60
2022-10-17T15:50:55.942Z,43.74
2022-10-17T15:51:27.379Z,43.74
2022-10-17T15:51:58.823Z,43.64
2022-10-17T15:52:30.287Z,43.68
2022-10-17T15:53:01.729Z,43.71
2022-10-17T15:53:33.168Z,44.10
2022-10-17T15:54:04.627Z,43.60
2022-10-17T15:54:36.069Z,44.30
2022-10-17T15:55:07.565Z,43.40
2022-10-17T15:55:38.983Z,43.86
2022-10-17T15:56:10.359Z,43.73
2022-10-17T15:56:41.795Z,43.66
2022-10-17T15:57:13.234Z,43.96
2022-10-17T15:57:44.698Z,43.47
2022-10-17T15:58:16.150Z,43.58
2022-10-17T15:58:47.615Z,43.57
2022-10-17T15:59:19.114Z,43.60
2022-10-17T15:59:50.532Z,43.47
2022-10-17T16:00:22.097Z,43.35
2022-10-17T16:00:53.546Z,44.24
2022-10-17T16:01:25.078Z,43.32
2022-10-17T16:01:56.562Z,43.67
2022-10-17T16:02:28.000Z,43.73
2022-10-17T16:02:59.459Z,44.18
2022-10-17T16:03:30.889Z,43.51
2022-10-17T16:04:02.482Z,43.76
2022-10-17T16:04:33.943Z,43.79
2022-10-17T16:05:05.367Z,43.62
2022-10-17T16:05:36.830Z,43.74
2022-10-17T16:06:10.797Z,43.74
2022-10-17T16:06:44.938Z,43.60
2022-10-17T16:07:16.410Z,43.47
2022-10-17T16:07:47.835Z,43.44
2022-10-17T16:08:19.540Z,43.78
2022-10-17T16:08:50.991Z,43.59
2022-10-17T16:09:22.443Z,43.40
2022-10-17T16:09:53.834Z,43.49
2022-10-17T16:10:25.277Z,43.63
2022-10-17T16:10:56.779Z,43.57
2022-10-17T16:11:28.226Z,43.71
2022-10-17T16:11:59.686Z,43.55
2022-10-17T16:12:31.173Z,43.81
2022-10-17T16:13:02.629Z,43.81
2022-10-17T16:13:34.130Z,43.81
2022-10-17T16:14:05.495Z,43.37
2022-10-17T16:14:36.921Z,43.58
2022-10-17T16:15:08.872Z,43.96
2022-10-17T16:15:40.300Z,43.56
2022-10-17T16:16:11.699Z,44.15
2022-10-17T16:16:43.122Z,43.44
2022-10-17T16:17:14.563Z,44.29
2022-10-17T16:17:45.987Z,43.46
2022-10-17T16:18:17.430Z,43.37
2022-10-17T16:18:48.862Z,43.79
2022-10-17T16:19:20.258Z,43.82
2022-10-17T16:19:51.640Z,43.72
2022-10-17T16:20:23.101Z,43.73
2022-10-17T16:20:54.538Z,43.72
2022-10-17T16:21:26.097Z,43.81
2022-10-17T16:21:59.562Z,43.80
2022-10-17T16:22:33.798Z,43.54
2022-10-17T16:23:05.303Z,43.88
2022-10-17T16:23:36.870Z,43.89
2022-10-17T16:24:08.327Z,43.96
2022-10-17T16:24:39.735Z,43.61
2022-10-17T16:25:11.196Z,43.49
2022-10-17T16:25:42.611Z,43.99
2022-10-17T16:26:14.100Z,43.86
2022-10-17T16:26:45.678Z,43.88
2022-10-17T16:27:17.091Z,43.57
2022-10-17T16:27:48.566Z,43.98
2022-10-17T16:28:19.990Z,43.92
2022-10-17T16:28:51.528Z,43.96
2022-10-17T16:29:23.011Z,43.84
2022-10-17T16:29:54.382Z,43.88
2022-10-17T16:30:25.822Z,43.92
2022-10-17T16:30:57.243Z,43.57
2022-10-17T16:31:28.649Z,43.92
2022-10-17T16:32:00.143Z,43.63
2022-10-17T16:32:31.770Z,43.99
2022-10-17T16:33:03.574Z,44.18
2022-10-17T16:33:34.982Z,43.81
2022-10-17T16:34:06.484Z,43.61
2022-10-17T16:34:37.858Z,43.81
2022-10-17T16:35:09.424Z,43.94
2022-10-17T16:35:40.864Z,43.84
2022-10-17T16:36:12.349Z,43.63
2022-10-17T16:36:43.767Z,43.86
2022-10-17T16:37:15.208Z,43.68
2022-10-17T16:37:46.630Z,43.89
2022-10-17T16:38:18.109Z,43.51
2022-10-17T16:38:49.510Z,43.65
2022-10-17T16:39:21.012Z,43.98
2022-10-17T16:39:52.644Z,44.17
2022-10-17T16:40:24.187Z,43.96
2022-10-17T16:40:55.619Z,43.57
2022-10-17T16:41:27.118Z,43.96
2022-10-17T16:41:58.772Z,43.85
2022-10-17T16:42:30.524Z,43.57
2022-10-17T16:43:02.634Z,43.72
2022-10-17T16:43:34.050Z,43.48
2022-10-17T16:44:05.544Z,43.69
2022-10-17T16:44:37.044Z,43.69
2022-10-17T16:45:08.442Z,43.65
2022-10-17T16:45:39.871Z,43.86
2022-10-17T16:46:11.312Z,43.82
2022-10-17T16:46:42.721Z,43.99
2022-10-17T16:47:14.123Z,43.96
2022-10-17T16:47:45.601Z,43.98
2022-10-17T16:48:17.038Z,43.65
2022-10-17T16:48:48.471Z,44.15
2022-10-17T16:49:19.871Z,43.95
2022-10-17T16:49:51.356Z,43.99
2022-10-17T16:50:22.819Z,44.30
2022-10-17T16:50:54.236Z,44.25
2022-10-17T16:51:25.723Z,43.95
2022-10-17T16:51:57.172Z,44.27
2022-10-17T16:52:28.923Z,43.92
2022-10-17T16:53:00.658Z,44.20
2022-10-17T16:53:32.156Z,44.15
2022-10-17T16:54:03.571Z,43.82
2022-10-17T16:54:35.055Z,44.41
2022-10-17T16:55:06.566Z,44.42
2022-10-17T16:55:38.006Z,44.13
2022-10-17T16:56:09.505Z,44.40
2022-10-17T16:56:41.092Z,44.44
2022-10-17T16:57:12.577Z,44.09
2022-10-17T16:58:16.444Z,44.33
2022-10-17T16:58:47.847Z,44.20
2022-10-17T16:59:19.255Z,44.20
2022-10-17T16:59:50.647Z,44.32
2022-10-17T17:00:22.274Z,43.99
2022-10-17T17:00:53.770Z,44.30
2022-10-17T17:01:25.283Z,44.42
2022-10-17T17:01:56.704Z,44.16
2022-10-17T17:02:28.155Z,44.42
2022-10-17T17:02:59.634Z,44.06
2022-10-17T17:03:31.102Z,44.27
2022-10-17T17:04:02.572Z,44.30
2022-10-17T17:04:33.975Z,44.29
2022-10-17T17:05:05.502Z,44.66
2022-10-17T17:05:36.930Z,44.22
2022-10-17T17:06:08.371Z,44.10
2022-10-17T17:06:39.822Z,44.12
2022-10-17T17:07:11.303Z,44.12
2022-10-17T17:07:42.690Z,44.19
2022-10-17T17:08:14.114Z,44.17
2022-10-17T17:08:45.540Z,44.38
2022-10-17T17:09:16.957Z,44.42
2022-10-17T17:09:48.415Z,44.27
2022-10-17T17:10:19.869Z,44.42
2022-10-17T17:10:51.344Z,44.44
2022-10-17T17:11:22.798Z,44.44
2022-10-17T17:11:54.231Z,44.34
2022-10-17T17:12:25.660Z,44.10
2022-10-17T17:12:57.086Z,44.44
2022-10-17T17:13:28.537Z,44.52
2022-10-17T17:14:00.021Z,44.44
2022-10-17T17:14:31.410Z,44.63
2022-10-17T17:15:02.848Z,44.35
2022-10-17T17:15:34.328Z,44.37
2022-10-17T17:16:05.778Z,44.40
2022-10-17T17:16:37.309Z,44.66
2022-10-17T17:17:15.378Z,44.14
2022-10-17T17:17:56.619Z,45.06
2022-10-17T17:18:28.587Z,44.34
2022-10-17T17:19:00.173Z,44.07
2022-10-17T17:19:31.951Z,44.22
2022-10-17T17:20:03.461Z,44.01
2022-10-17T17:20:34.915Z,44.25
2022-10-17T17:21:06.371Z,44.30
2022-10-17T17:21:37.810Z,44.21
2022-10-17T17:22:09.294Z,43.80
2022-10-17T17:22:40.719Z,44.29
2022-10-17T17:23:15.694Z,44.11
2022-10-17T17:23:47.391Z,43.90
2022-10-17T17:24:18.951Z,44.30
2022-10-17T17:24:50.652Z,44.16
2022-10-17T17:25:22.128Z,44.21
2022-10-17T17:25:53.624Z,44.21
2022-10-17T17:26:25.058Z,44.11
2022-10-17T17:26:56.471Z,44.35
2022-10-17T17:27:28.363Z,43.91
2022-10-17T17:27:59.943Z,44.13
2022-10-17T17:28:31.424Z,44.32
2022-10-17T17:29:02.929Z,44.33
2022-10-17T17:29:34.362Z,44.00
2022-10-17T17:30:05.834Z,44.39
2022-10-17T17:30:37.225Z,44.15
2022-10-17T17:31:08.667Z,44.32
2022-10-17T17:31:40.085Z,44.02
2022-10-17T17:32:11.568Z,44.29
2022-10-17T17:32:43.096Z,43.96
2022-10-17T17:33:14.542Z,43.87
2022-10-17T17:33:46.099Z,44.14
2022-10-17T17:34:18.361Z,44.24
2022-10-17T17:34:50.078Z,44.21
2022-10-17T17:35:21.535Z,43.97
2022-10-17T17:35:53.203Z,44.34
2022-10-17T17:36:24.640Z,44.67
2022-10-17T17:36:56.046Z,45.16
2022-10-17T17:37:27.627Z,44.47
2022-10-17T17:37:59.290Z,45.11
2022-10-17T17:38:30.704Z,44.97
2022-10-17T17:39:02.162Z,44.62
2022-10-17T17:39:33.635Z,44.67
2022-10-17T17:40:05.066Z,44.66
2022-10-17T17:40:36.493Z,44.90
2022-10-17T17:41:07.921Z,44.73
2022-10-17T17:41:39.338Z,45.58
2022-10-17T17:42:10.780Z,45.11
2022-10-17T17:42:42.246Z,45.49
2022-10-17T17:43:13.789Z,44.87
2022-10-17T17:43:45.326Z,45.17
2022-10-17T17:44:17.238Z,44.74
2022-10-17T17:44:48.788Z,45.25
2022-10-17T17:45:20.175Z,44.96
2022-10-17T17:45:51.655Z,44.63
2022-10-17T17:46:23.051Z,44.99
2022-10-17T17:46:54.589Z,44.82
2022-10-17T17:47:26.011Z,44.74
2022-10-17T17:47:57.434Z,44.62
2022-10-17T17:48:28.945Z,44.74
2022-10-17T17:49:00.377Z,45.03
2022-10-17T17:49:31.864Z,45.02
2022-10-17T17:50:03.258Z,44.68
2022-10-17T17:50:34.632Z,44.55
2022-10-17T17:51:06.049Z,44.84
2022-10-17T17:51:37.496Z,44.65
2022-10-17T17:52:08.954Z,44.73
2022-10-17T17:52:40.377Z,44.47
2022-10-17T17:53:11.788Z,44.94
2022-10-17T17:53:43.227Z,44.56
2022-10-17T17:54:14.681Z,44.57
2022-10-17T17:54:46.074Z,44.81
2022-10-17T17:55:17.599Z,44.77
2022-10-17T17:55:49.136Z,44.71
2022-10-17T17:56:20.559Z,44.37
2022-10-17T17:56:51.983Z,44.54
2022-10-17T17:57:23.406Z,44.54
2022-10-17T17:57:54.805Z,44.54
2022-10-17T17:58:26.240Z,44.31
2022-10-17T17:58:57.722Z,44.20
2022-10-17T17:59:29.127Z,44.58
2022-10-17T18:00:00.534Z,44.42
2022-10-17T18:00:31.965Z,44.39
2022-10-17T18:01:39.839Z,44.33
2022-10-17T18:02:11.415Z,44.22
2022-10-17T18:02:44.439Z,44.39
2022-10-17T18:03:16.006Z,44.42
2022-10-17T18:03:47.501Z,44.06
2022-10-17T18:04:18.903Z,44.21
2022-10-17T18:04:50.347Z,44.46
2022-10-17T18:05:21.776Z,44.50
2022-10-17T18:05:53.174Z,44.48
2022-10-17T18:06:24.586Z,44.30
2022-10-17T18:06:56.017Z,44.71
2022-10-17T18:07:27.507Z,44.69
2022-10-17T18:07:58.889Z,44.67
2022-10-17T18:08:30.271Z,44.68
2022-10-17T18:09:01.769Z,44.56
2022-10-17T18:09:33.248Z,44.58
2022-10-17T18:10:04.783Z,44.50
2022-10-17T18:10:36.269Z,44.66
2022-10-17T18:11:07.797Z,44.54
2022-10-17T18:11:39.243Z,45.05
2022-10-17T18:12:10.623Z,44.65
2022-10-17T18:12:42.136Z,44.90
2022-10-17T18:13:13.542Z,44.70
2022-10-17T18:13:45.029Z,44.68
2022-10-17T18:14:16.556Z,44.76
2022-10-17T18:14:48.058Z,44.82
2022-10-17T18:15:19.462Z,44.71
2022-10-17T18:15:50.901Z,44.53
2022-10-17T18:16:22.405Z,44.54
2022-10-17T18:16:53.989Z,44.55
2022-10-17T18:17:25.453Z,44.62
2022-10-17T18:17:56.819Z,44.99
2022-10-17T18:18:28.215Z,44.49
2022-10-17T18:19:04.040Z,44.86
2022-10-17T18:19:38.301Z,44.72
2022-10-17T18:20:09.699Z,44.36
2022-10-17T18:20:41.085Z,44.32
2022-10-17T18:21:12.588Z,44.51
2022-10-17T18:21:43.960Z,44.36
2022-10-17T18:22:15.427Z,44.53
2022-10-17T18:22:46.860Z,44.64
2022-10-17T18:23:18.296Z,44.69
2022-10-17T18:23:49.731Z,44.81
2022-10-17T18:24:21.127Z,44.79
2022-10-17T18:24:52.650Z,44.71
2022-10-17T18:25:24.107Z,44.49
2022-10-17T18:25:55.464Z,45.05
2022-10-17T18:26:26.911Z,44.42
2022-10-17T18:26:58.367Z,44.79
2022-10-17T18:27:29.739Z,44.79
2022-10-17T18:28:01.149Z,44.35
2022-10-17T18:28:32.724Z,44.72
2022-10-17T18:29:04.182Z,44.39
2022-10-17T18:29:35.598Z,44.38
2022-10-17T18:30:07.169Z,44.62
2022-10-17T18:30:38.582Z,44.55
2022-10-17T18:31:10.121Z,44.77
2022-10-17T18:31:41.542Z,44.38
2022-10-17T18:32:13.061Z,44.67
2022-10-17T18:32:44.445Z,44.84
2022-10-17T18:33:15.855Z,44.55
2022-10-17T18:33:47.249Z,44.95
2022-10-17T18:34:18.658Z,44.82
2022-10-17T18:34:50.073Z,44.83
2022-10-17T18:35:21.539Z,44.40
2022-10-17T18:35:55.991Z,44.65
2022-10-17T18:36:29.655Z,44.63
2022-10-17T18:37:01.151Z,44.56
2022-10-17T18:37:32.599Z,44.42
2022-10-17T18:38:04.020Z,44.62
2022-10-17T18:38:35.483Z,44.51
2022-10-17T18:39:06.892Z,44.39
2022-10-17T18:39:38.300Z,44.25
2022-10-17T18:40:09.714Z,44.50
2022-10-17T18:40:41.172Z,44.42
2022-10-17T18:41:12.694Z,44.59
2022-10-17T18:41:44.147Z,44.42
2022-10-17T18:42:15.658Z,44.85
2022-10-17T18:42:47.152Z,44.73
2022-10-17T18:43:18.638Z,44.83
2022-10-17T18:43:50.105Z,45.39
2022-10-17T18:44:21.561Z,45.20
2022-10-17T18:44:53.019Z,45.33
2022-10-17T18:45:24.500Z,45.26
2022-10-17T18:45:56.128Z,45.47
2022-10-17T18:46:27.574Z,45.60
2022-10-17T18:47:02.934Z,45.55
2022-10-17T18:47:35.711Z,45.33
2022-10-17T18:48:07.294Z,45.07
2022-10-17T18:48:38.765Z,45.03
2022-10-17T18:49:10.275Z,45.75
2022-10-17T18:49:41.771Z,45.16
2022-10-17T18:50:13.197Z,45.26
2022-10-17T18:50:44.556Z,45.12
2022-10-17T18:51:15.980Z,44.93
2022-10-17T18:51:47.423Z,44.71
2022-10-17T18:52:18.932Z,44.69
2022-10-17T18:52:50.391Z,44.86
2022-10-17T18:53:21.895Z,45.15
2022-10-17T18:53:53.357Z,44.69
2022-10-17T18:54:24.763Z,44.79
2022-10-17T18:54:56.319Z,45.38
2022-10-17T18:55:27.746Z,45.37
2022-10-17T18:55:59.247Z,44.96
2022-10-17T18:56:30.719Z,44.57
2022-10-17T18:57:02.210Z,44.98
2022-10-17T18:57:33.698Z,45.50
2022-10-17T18:58:05.171Z,45.45
2022-10-17T18:58:36.664Z,45.22
2022-10-17T18:59:08.139Z,45.47
2022-10-17T18:59:39.513Z,45.48
2022-10-17T19:00:10.905Z,45.90
2022-10-17T19:00:42.300Z,45.35
2022-10-17T19:01:13.759Z,45.54
2022-10-17T19:01:45.275Z,45.16
2022-10-17T19:02:16.720Z,45.49
2022-10-17T19:02:48.167Z,45.38
2022-10-17T19:03:19.618Z,45.63
2022-10-17T19:03:51.111Z,45.38
2022-10-17T19:04:22.575Z,45.26
2022-10-17T19:04:54.039Z,44.91
2022-10-17T19:05:25.530Z,44.66
2022-10-17T19:05:59.107Z,44.79
2022-10-17T19:06:32.516Z,45.82
2022-10-17T19:07:03.888Z,45.42
2022-10-17T19:07:35.283Z,45.28