createdAt,value
2022-12-24T00:00:12.637Z,9.30
2022-12-24T00:02:39.889Z,9.30
2022-12-24T00:05:07.504Z,9.40
2022-12-24T00:07:34.498Z,9.30
2022-12-24T00:10:01.462Z,9.40
2022-12-24T00:12:28.605Z,9.40
2022-12-24T00:14:55.562Z,9.40
2022-12-24T00:17:22.586Z,9.40
2022-12-24T00:19:49.594Z,9.40
2022-12-24T00:22:16.665Z,9.40
2022-12-24T00:24:43.675Z,9.40
2022-12-24T00:27:10.638Z,9.40
2022-12-24T00:29:37.565Z,9.40
2022-12-24T00:32:08.168Z,9.40
2022-12-24T00:34:35.124Z,9.40
2022-12-24T00:37:02.050Z,9.40
2022-12-24T00:39:29.075Z,9.40
2022-12-24T00:41:56.151Z,9.40
2022-12-24T00:44:23.129Z,9.40
2022-12-24T00:46:52.126Z,9.40
2022-12-24T00:49:19.069Z,9.30
2022-12-24T00:51:46.387Z,9.30
2022-12-24T00:54:14.881Z,9.20
2022-12-24T00:56:41.910Z,9.20
2022-12-24T00:59:08.975Z,9.20
2022-12-24T01:01:36.964Z,9.10
2022-12-24T01:04:22.691Z,9.10
2022-12-24T01:06:49.614Z,9.00
2022-12-24T01:09:16.606Z,9.00
2022-12-24T01:11:43.546Z,9.00
2022-12-24T01:14:10.601Z,9.00
2022-12-24T01:16:37.619Z,9.00
2022-12-24T01:19:04.684Z,9.00
2022-12-24T01:21:31.667Z,8.90
2022-12-24T01:23:58.680Z,8.90
2022-12-24T01:26:25.654Z,8.80
2022-12-24T01:28:52.648Z,8.80
2022-12-24T01:31:20.312Z,8.70
2022-12-24T01:33:49.281Z,8.60
2022-12-24T01:36:16.859Z,8.60
2022-12-24T01:38:43.810Z,8.60
2022-12-24T01:41:39.078Z,8.60
2022-12-24T01:44:19.737Z,8.60
2022-12-24T01:46:47.803Z,8.70
2022-12-24T01:49:16.576Z,8.80
2022-12-24T01:51:49.031Z,8.80
2022-12-24T01:54:22.946Z,8.80
2022-12-24T01:56:55.306Z,8.80
2022-12-24T01:59:22.862Z,8.80
2022-12-24T02:01:51.390Z,8.80
2022-12-24T02:04:24.906Z,8.80
2022-12-24T02:06:52.028Z,8.90
2022-12-24T02:09:19.023Z,8.90
2022-12-24T02:11:46.156Z,8.90
2022-12-24T02:14:14.521Z,9.00
2022-12-24T02:16:59.719Z,8.90
2022-12-24T02:19:35.610Z,8.90
2022-12-24T02:22:14.539Z,8.90
2022-12-24T02:24:56.200Z,8.90
2022-12-24T02:27:54.419Z,8.80
2022-12-24T02:30:30.797Z,8.90
2022-12-24T02:33:22.363Z,8.80
2022-12-24T02:36:13.122Z,8.90
2022-12-24T02:38:56.915Z,8.90
2022-12-24T02:41:28.364Z,8.80
2022-12-24T02:43:58.244Z,8.80
2022-12-24T02:46:29.469Z,8.80
2022-12-24T02:48:59.324Z,8.80
2022-12-24T02:51:26.349Z,8.80
2022-12-24T02:53:53.334Z,8.80
2022-12-24T02:56:35.183Z,8.80
2022-12-24T02:59:26.352Z,8.80
2022-12-24T03:02:25.733Z,8.70
2022-12-24T03:04:52.737Z,8.60
2022-12-24T03:07:44.207Z,8.60
2022-12-24T03:10:20.005Z,8.60
2022-12-24T03:12:54.729Z,8.50
2022-12-24T03:15:24.838Z,8.40
2022-12-24T03:17:54.139Z,8.40
2022-12-24T03:20:35.147Z,8.40
2022-12-24T03:23:03.202Z,8.40
2022-12-24T03:25:32.485Z,8.40
2022-12-24T03:28:03.421Z,8.40
2022-12-24T03:30:30.951Z,8.40
2022-12-24T03:32:57.899Z,8.30
2022-12-24T03:35:25.788Z,8.20
2022-12-24T03:37:52.682Z,8.20
2022-12-24T03:40:19.780Z,8.20
2022-12-24T03:42:46.731Z,8.20
2022-12-24T03:45:13.835Z,8.20
2022-12-24T03:47:40.778Z,8.20
2022-12-24T03:50:08.222Z,8.10
2022-12-24T03:52:35.202Z,8.00
2022-12-24T03:55:02.366Z,8.00
2022-12-24T03:57:29.415Z,8.00
2022-12-24T03:59:56.397Z,8.00
2022-12-24T04:02:23.505Z,8.00
2022-12-24T04:04:50.501Z,8.00
2022-12-24T04:07:17.558Z,8.10
2022-12-24T04:09:44.511Z,8.10
2022-12-24T04:12:12.529Z,8.10
2022-12-24T04:14:39.434Z,8.10
2022-12-24T04:17:07.071Z,8.10
2022-12-24T04:19:33.975Z,8.10
2022-12-24T04:22:01.041Z,8.10
2022-12-24T04:24:28.034Z,8.10
2022-12-24T04:26:55.161Z,8.20
2022-12-24T04:29:22.145Z,8.30
2022-12-24T04:31:49.229Z,8.30
2022-12-24T04:34:16.169Z,8.20
2022-12-24T04:36:43.212Z,8.30
2022-12-24T04:39:10.147Z,8.30
2022-12-24T04:41:37.161Z,8.30
2022-12-24T04:44:04.134Z,8.30
2022-12-24T04:46:31.265Z,8.30
2022-12-24T04:48:58.542Z,8.30
2022-12-24T04:51:27.092Z,8.20
2022-12-24T04:53:54.782Z,8.20
2022-12-24T04:56:24.463Z,8.10
2022-12-24T04:58:52.128Z,8.10
2022-12-24T05:01:22.067Z,8.10
2022-12-24T05:03:49.281Z,8.10
2022-12-24T05:06:19.529Z,8.10
2022-12-24T05:08:46.545Z,8.10
2022-12-24T05:11:15.747Z,8.10
2022-12-24T05:13:46.985Z,8.00
2022-12-24T05:16:15.936Z,8.00
2022-12-24T05:18:42.968Z,8.00
2022-12-24T05:21:12.089Z,8.00
2022-12-24T05:23:57.683Z,8.00
2022-12-24T05:26:32.278Z,8.10
2022-12-24T05:29:01.120Z,8.00
2022-12-24T05:31:30.647Z,7.90
2022-12-24T05:33:57.697Z,8.00
2022-12-24T05:36:25.143Z,8.00
2022-12-24T05:38:52.662Z,8.00
2022-12-24T05:41:19.930Z,8.00
2022-12-24T05:43:47.292Z,8.00
2022-12-24T05:46:19.075Z,8.00
2022-12-24T05:48:47.239Z,8.10
2022-12-24T05:51:19.729Z,8.10
2022-12-24T05:53:47.389Z,8.20
2022-12-24T05:56:17.622Z,8.20
2022-12-24T05:58:45.098Z,8.20
2022-12-24T06:01:13.470Z,8.20
2022-12-24T06:03:40.794Z,8.30
2022-12-24T06:06:15.816Z,8.30
2022-12-24T06:08:42.972Z,8.40
2022-12-24T06:11:12.662Z,8.40
2022-12-24T06:13:41.257Z,8.50
2022-12-24T06:16:11.612Z,8.60
2022-12-24T06:18:38.945Z,8.50
2022-12-24T06:21:06.931Z,8.50
2022-12-24T06:23:35.959Z,8.40
2022-12-24T06:26:04.383Z,8.40
2022-12-24T06:28:33.703Z,8.40
2022-12-24T06:31:03.177Z,8.40
2022-12-24T06:33:34.714Z,8.40
2022-12-24T06:36:01.899Z,8.30
2022-12-24T06:38:31.354Z,8.40
2022-12-24T06:40:58.560Z,8.40
2022-12-24T06:43:25.893Z,8.30
2022-12-24T06:45:53.672Z,8.30
2022-12-24T06:48:20.654Z,8.30
2022-12-24T06:50:48.059Z,8.40
2022-12-24T06:53:15.058Z,8.40
2022-12-24T06:55:42.093Z,8.40
2022-12-24T06:58:09.118Z,8.40
2022-12-24T07:00:36.170Z,8.40
2022-12-24T07:03:03.300Z,8.40
2022-12-24T07:05:30.460Z,8.50
2022-12-24T07:07:57.904Z,8.50
2022-12-24T07:10:25.150Z,8.60
2022-12-24T07:12:52.141Z,8.50
2022-12-24T07:15:19.225Z,8.60
2022-12-24T07:17:46.293Z,8.50
2022-12-24T07:20:15.213Z,8.60
2022-12-24T07:22:43.189Z,8.60
2022-12-24T07:25:11.196Z,8.60
2022-12-24T07:27:39.244Z,8.60
2022-12-24T07:30:07.139Z,8.60
2022-12-24T07:32:34.178Z,8.60
2022-12-24T07:35:02.307Z,8.60
2022-12-24T07:37:29.286Z,8.70
2022-12-24T07:39:56.261Z,8.70
2022-12-24T07:42:23.221Z,8.70
2022-12-24T07:44:50.250Z,8.70
2022-12-24T07:47:17.378Z,8.70
2022-12-24T07:49:44.428Z,8.70
2022-12-24T07:52:11.430Z,8.70
2022-12-24T07:54:38.433Z,8.70
2022-12-24T07:57:05.485Z,8.70
2022-12-24T07:59:32.486Z,8.70
2022-12-24T08:01:59.703Z,8.70
2022-12-24T08:04:26.732Z,8.80
2022-12-24T08:06:53.768Z,8.80
2022-12-24T08:09:20.692Z,8.80
2022-12-24T08:11:51.934Z,8.90
2022-12-24T08:14:19.698Z,8.90
2022-12-24T08:16:46.758Z,8.90
2022-12-24T08:19:13.792Z,8.90
2022-12-24T08:21:41.074Z,8.90
2022-12-24T08:24:08.077Z,8.90
2022-12-24T08:26:35.255Z,9.00
2022-12-24T08:29:03.239Z,8.90
2022-12-24T08:31:30.855Z,9.00
2022-12-24T08:33:57.814Z,9.00
2022-12-24T08:36:24.854Z,9.00
2022-12-24T08:38:51.769Z,9.00
2022-12-24T08:41:18.791Z,8.90
2022-12-24T08:43:45.673Z,9.00
2022-12-24T08:46:12.682Z,9.00
2022-12-24T08:48:39.637Z,9.00
2022-12-24T08:51:11.107Z,9.10
2022-12-24T08:53:38.509Z,9.10
2022-12-24T08:56:08.684Z,9.10
2022-12-24T08:58:36.085Z,9.10
2022-12-24T09:01:15.162Z,9.10
2022-12-24T09:03:42.743Z,9.10
2022-12-24T09:06:09.997Z,9.20
2022-12-24T09:08:37.532Z,9.30
2022-12-24T09:11:15.794Z,9.40
2022-12-24T09:13:43.268Z,9.40
2022-12-24T09:16:10.588Z,9.60
2022-12-24T09:18:38.131Z,9.60
2022-12-24T09:21:14.503Z,9.60
2022-12-24T09:23:43.215Z,9.60
2022-12-24T09:26:14.925Z,9.50
2022-12-24T09:28:42.163Z,9.40
2022-12-24T09:31:12.169Z,9.40
2022-12-24T09:33:41.244Z,9.40
2022-12-24T09:36:08.928Z,9.40
2022-12-24T09:38:36.868Z,9.50
2022-12-24T09:41:32.178Z,9.60
2022-12-24T09:44:28.107Z,9.70
2022-12-24T09:46:56.542Z,9.80
2022-12-24T09:49:29.040Z,10.10
2022-12-24T09:52:00.352Z,10.70
2022-12-24T09:54:51.955Z,11.30
2022-12-24T09:57:32.470Z,11.60
2022-12-24T09:59:59.524Z,11.90
2022-12-24T10:02:26.821Z,11.80
2022-12-24T10:04:55.274Z,11.60
2022-12-24T10:07:44.207Z,11.40
2022-12-24T10:10:29.447Z,11.10
2022-12-24T10:13:29.879Z,11.00
2022-12-24T10:16:29.135Z,10.80
2022-12-24T10:19:27.993Z,10.70
2022-12-24T10:22:07.277Z,10.70
2022-12-24T10:25:01.521Z,10.60
2022-12-24T10:27:38.296Z,11.00
2022-12-24T10:30:26.147Z,11.30
2022-12-24T10:32:55.413Z,11.30
2022-12-24T10:35:36.869Z,11.40
2022-12-24T10:38:04.504Z,11.50
2022-12-24T10:40:38.884Z,11.60
2022-12-24T10:43:18.160Z,11.60
2022-12-24T10:45:52.911Z,11.50
2022-12-24T10:48:30.876Z,11.40
2022-12-24T10:51:06.100Z,11.20
2022-12-24T10:53:51.296Z,11.10
2022-12-24T10:56:19.570Z,11.10
2022-12-24T10:58:54.732Z,11.20
2022-12-24T11:01:43.446Z,11.10
2022-12-24T11:04:20.233Z,11.10
2022-12-24T11:06:59.831Z,10.90
2022-12-24T11:09:33.058Z,10.90
2022-12-24T11:12:08.412Z,10.80
2022-12-24T11:14:38.825Z,10.80
2022-12-24T11:17:06.368Z,11.00
2022-12-24T11:19:40.196Z,11.00
2022-12-24T11:22:18.324Z,11.00
2022-12-24T11:24:50.119Z,10.90
2022-12-24T11:27:46.083Z,10.90
2022-12-24T11:30:16.260Z,10.80
2022-12-24T11:32:49.037Z,10.80
2022-12-24T11:35:22.057Z,10.90
2022-12-24T11:38:00.905Z,11.00
2022-12-24T11:40:38.313Z,10.90
2022-12-24T11:43:12.836Z,10.80
2022-12-24T11:45:52.675Z,10.70
2022-12-24T11:48:34.312Z,10.70
2022-12-24T11:51:04.217Z,10.60
2022-12-24T11:54:09.912Z,10.60
2022-12-24T11:56:44.518Z,10.60
2022-12-24T11:59:42.094Z,10.70
2022-12-24T12:02:24.131Z,10.80
2022-12-24T12:04:56.215Z,10.70
2022-12-24T12:07:27.102Z,10.80
2022-12-24T12:10:03.725Z,10.90
2022-12-24T12:12:36.646Z,10.90
2022-12-24T12:15:47.374Z,10.90
2022-12-24T12:18:25.953Z,11.10
2022-12-24T12:20:58.296Z,11.10
2022-12-24T12:23:31.775Z,11.10
2022-12-24T12:26:04.640Z,11.10
2022-12-24T12:28:44.555Z,11.10
2022-12-24T12:31:16.600Z,11.10
2022-12-24T12:33:47.699Z,11.00
2022-12-24T12:36:20.559Z,11.00
2022-12-24T12:38:49.034Z,11.00
2022-12-24T12:41:30.851Z,10.90
2022-12-24T12:44:22.805Z,11.00
2022-12-24T12:47:06.622Z,11.30
2022-12-24T12:49:59.596Z,11.40
2022-12-24T12:52:41.954Z,11.40
2022-12-24T12:55:30.493Z,11.40
2022-12-24T12:58:03.127Z,11.20
2022-12-24T13:00:34.117Z,11.10
2022-12-24T13:03:12.809Z,11.00
2022-12-24T13:05:48.927Z,10.90
2022-12-24T13:09:03.316Z,10.80
2022-12-24T13:11:36.274Z,10.50
2022-12-24T13:14:10.735Z,10.40
2022-12-24T13:16:43.865Z,10.30
2022-12-24T13:19:46.642Z,10.30
2022-12-24T13:22:18.635Z,10.20
2022-12-24T13:24:52.627Z,10.20
2022-12-24T13:27:25.960Z,10.30
2022-12-24T13:30:05.200Z,10.20
2022-12-24T13:32:49.003Z,10.00
2022-12-24T13:35:18.942Z,9.90
2022-12-24T13:37:46.742Z,9.80
2022-12-24T13:40:22.099Z,9.80
2022-12-24T13:42:50.390Z,9.70
2022-12-24T13:45:29.485Z,9.70
2022-12-24T13:48:11.795Z,9.70
2022-12-24T13:50:47.407Z,9.80
2022-12-24T13:53:39.022Z,9.80
2022-12-24T13:56:10.611Z,9.80
2022-12-24T13:58:42.843Z,9.80
2022-12-24T14:01:13.731Z,9.80
2022-12-24T14:03:57.537Z,9.80
2022-12-24T14:06:29.115Z,9.80
2022-12-24T14:09:05.312Z,9.80
2022-12-24T14:12:04.207Z,9.80
2022-12-24T14:14:40.943Z,9.70
2022-12-24T14:17:19.609Z,9.70
2022-12-24T14:20:09.060Z,9.70
2022-12-24T14:22:44.538Z,9.50
2022-12-24T14:25:22.935Z,9.50
2022-12-24T14:27:58.713Z,9.40
2022-12-24T14:30:30.865Z,9.30
2022-12-24T14:32:57.995Z,9.20
2022-12-24T14:35:28.884Z,9.10
2022-12-24T14:38:18.821Z,9.00
2022-12-24T14:40:54.891Z,9.00
2022-12-24T14:43:35.833Z,8.90
2022-12-24T14:46:11.186Z,8.80
2022-12-24T14:48:43.286Z,8.70
2022-12-24T14:51:36.417Z,8.70
2022-12-24T14:54:27.964Z,8.60
2022-12-24T14:57:10.119Z,8.50
2022-12-24T14:59:59.036Z,8.40
2022-12-24T15:02:48.466Z,8.40
2022-12-24T15:05:19.781Z,8.30
2022-12-24T15:08:03.606Z,8.30
2022-12-24T15:10:44.248Z,8.20
2022-12-24T15:13:28.842Z,8.20
2022-12-24T15:15:58.330Z,8.10
2022-12-24T15:18:31.263Z,8.00
2022-12-24T15:21:04.574Z,7.90
2022-12-24T15:23:37.577Z,7.70
2022-12-24T15:26:12.502Z,7.60
2022-12-24T15:28:39.685Z,7.50
2022-12-24T15:31:18.724Z,7.40
2022-12-24T15:33:50.171Z,7.30
2022-12-24T15:36:25.930Z,7.20
2022-12-24T15:38:56.165Z,7.00
2022-12-24T15:41:31.579Z,6.90
2022-12-24T15:44:04.406Z,6.80
2022-12-24T15:46:33.367Z,6.70
2022-12-24T15:49:03.237Z,6.70
2022-12-24T15:51:40.088Z,6.70
2022-12-24T15:54:14.272Z,6.70
2022-12-24T15:56:47.271Z,6.60
2022-12-24T15:59:19.663Z,6.60
2022-12-24T16:01:48.354Z,6.40
2022-12-24T16:04:35.721Z,6.40
2022-12-24T16:07:06.841Z,6.40
2022-12-24T16:09:36.867Z,6.40
2022-12-24T16:12:04.406Z,6.40
2022-12-24T16:14:33.276Z,6.50
2022-12-24T16:17:00.316Z,6.50
2022-12-24T16:19:39.741Z,6.50
2022-12-24T16:22:26.465Z,6.50
2022-12-24T16:24:55.692Z,6.50
2022-12-24T16:27:22.782Z,6.50
2022-12-24T16:29:50.421Z,6.40
2022-12-24T16:32:30.256Z,6.30
2022-12-24T16:34:57.254Z,6.30
2022-12-24T16:37:24.443Z,6.30
2022-12-24T16:39:51.408Z,6.30
2022-12-24T16:42:36.731Z,6.40
2022-12-24T16:45:04.287Z,6.50
2022-12-24T16:47:41.978Z,6.50
2022-12-24T16:50:16.326Z,6.50
2022-12-24T16:52:43.312Z,6.50
2022-12-24T16:55:14.919Z,6.60
2022-12-24T16:57:43.004Z,6.50
2022-12-24T17:00:15.560Z,6.50
2022-12-24T17:02:42.591Z,6.50
2022-12-24T17:05:11.266Z,6.50
2022-12-24T17:07:43.434Z,6.50
2022-12-24T17:10:14.458Z,6.50
2022-12-24T17:12:42.605Z,6.50
2022-12-24T17:15:10.225Z,6.40
2022-12-24T17:17:37.486Z,6.50
2022-12-24T17:20:05.409Z,6.40
2022-12-24T17:22:32.337Z,6.40
2022-12-24T17:24:59.573Z,6.40
2022-12-24T17:27:26.521Z,6.50
2022-12-24T17:29:53.928Z,6.40
2022-12-24T17:32:21.171Z,6.50
2022-12-24T17:34:48.270Z,6.50
2022-12-24T17:37:15.164Z,6.50
2022-12-24T17:39:42.119Z,6.50
2022-12-24T17:42:09.007Z,6.50
2022-12-24T17:44:36.088Z,6.60
2022-12-24T17:47:05.342Z,6.60
2022-12-24T17:49:33.634Z,6.60
2022-12-24T17:52:00.600Z,6.60
2022-12-24T17:54:27.655Z,6.70
2022-12-24T17:56:54.531Z,6.80
2022-12-24T17:59:21.474Z,6.80
2022-12-24T18:01:48.520Z,6.80
2022-12-24T18:04:15.519Z,6.80
2022-12-24T18:06:48.780Z,6.90
2022-12-24T18:09:16.465Z,6.90
2022-12-24T18:11:43.699Z,6.90
2022-12-24T18:14:14.044Z,6.90
2022-12-24T18:16:42.239Z,7.00
2022-12-24T18:19:11.615Z,7.00
2022-12-24T18:21:39.534Z,7.00
2022-12-24T18:24:07.091Z,7.00
2022-12-24T18:26:34.098Z,7.10
2022-12-24T18:29:04.661Z,7.10
2022-12-24T18:31:34.172Z,7.10
2022-12-24T18:34:03.399Z,7.10
2022-12-24T18:36:31.075Z,7.20
2022-12-24T18:38:58.180Z,7.10
2022-12-24T18:41:27.763Z,7.10
2022-12-24T18:43:55.926Z,7.10
2022-12-24T18:46:25.865Z,7.10
2022-12-24T18:48:54.153Z,7.10
2022-12-24T18:51:23.320Z,7.10
2022-12-24T18:53:50.652Z,7.10
2022-12-24T18:56:20.100Z,7.10
2022-12-24T18:58:47.437Z,7.20
2022-12-24T19:01:17.442Z,7.20
2022-12-24T19:03:44.667Z,7.20
2022-12-24T19:06:12.139Z,7.30
2022-12-24T19:11:28.194Z,7.30
2022-12-24T19:13:55.347Z,7.30
2022-12-24T19:16:22.926Z,7.30
2022-12-24T19:18:50.626Z,7.30
2022-12-24T19:21:18.611Z,7.40
2022-12-24T19:23:46.889Z,7.30
2022-12-24T19:26:15.868Z,7.30
2022-12-24T19:28:43.175Z,7.40
2022-12-24T19:31:15.961Z,7.40
2022-12-24T19:33:45.057Z,7.30
2022-12-24T19:36:15.760Z,7.30
2022-12-24T19:38:43.210Z,7.20
2022-12-24T19:41:15.914Z,7.20
2022-12-24T19:43:45.662Z,7.10
2022-12-24T19:46:14.739Z,7.10
2022-12-24T19:48:42.764Z,7.10
2022-12-24T19:51:11.952Z,7.20
2022-12-24T19:53:39.844Z,7.20
2022-12-24T19:56:07.370Z,7.20
2022-12-24T19:58:35.010Z,7.20
2022-12-24T20:01:15.231Z,7.20
2022-12-24T20:03:43.598Z,7.20
2022-12-24T20:06:10.694Z,7.20
2022-12-24T20:08:38.888Z,7.20
2022-12-24T20:11:08.189Z,7.30
2022-12-24T20:13:36.273Z,7.20
2022-12-24T20:16:08.904Z,7.20
2022-12-24T20:18:36.137Z,7.30
2022-12-24T20:21:06.170Z,7.30
2022-12-24T20:23:33.159Z,7.30
2022-12-24T20:26:02.350Z,7.30
2022-12-24T20:28:31.393Z,7.30
2022-12-24T20:30:58.429Z,7.30
2022-12-24T20:33:25.640Z,7.30
2022-12-24T20:35:52.684Z,7.30
2022-12-24T20:38:19.619Z,7.30
2022-12-24T20:40:47.268Z,7.40
2022-12-24T20:43:14.240Z,7.40
2022-12-24T20:45:48.232Z,7.30
2022-12-24T20:48:15.179Z,7.30
2022-12-24T20:50:42.176Z,7.30
2022-12-24T20:53:09.155Z,7.30
2022-12-24T20:55:36.633Z,7.30
2022-12-24T20:58:03.894Z,7.30
2022-12-24T21:00:31.066Z,7.30
2022-12-24T21:02:58.411Z,7.20
2022-12-24T21:05:25.758Z,7.10
2022-12-24T21:07:52.724Z,7.10
2022-12-24T21:10:19.767Z,7.10
2022-12-24T21:12:49.484Z,7.10
2022-12-24T21:15:22.041Z,7.10
2022-12-24T21:17:49.042Z,7.10
2022-12-24T21:20:17.199Z,7.10
2022-12-24T21:22:44.562Z,7.10
2022-12-24T21:25:12.285Z,7.10
2022-12-24T21:27:39.379Z,7.00
2022-12-24T21:30:08.931Z,7.00
2022-12-24T21:32:36.640Z,7.00
2022-12-24T21:35:04.642Z,7.10
2022-12-24T21:37:31.592Z,7.10
2022-12-24T21:39:58.533Z,7.10
2022-12-24T21:42:26.672Z,7.00
2022-12-24T21:44:53.804Z,7.10
2022-12-24T21:47:20.718Z,7.00
2022-12-24T21:50:06.056Z,7.10
2022-12-24T21:52:33.243Z,7.00
2022-12-24T21:55:00.161Z,7.00
2022-12-24T21:57:45.956Z,7.00
2022-12-24T22:00:22.946Z,7.00
2022-12-24T22:02:56.372Z,6.90
2022-12-24T22:05:26.139Z,6.90
2022-12-24T22:08:13.216Z,6.90
2022-12-24T22:10:59.082Z,6.90
2022-12-24T22:13:26.178Z,6.90
2022-12-24T22:15:54.177Z,6.80
2022-12-24T22:18:23.518Z,6.80
2022-12-24T22:20:51.400Z,6.80
2022-12-24T22:23:19.765Z,6.80
2022-12-24T22:25:47.592Z,6.90
2022-12-24T22:28:14.530Z,6.90
2022-12-24T22:30:43.284Z,6.90
2022-12-24T22:33:10.751Z,7.00
2022-12-24T22:35:41.761Z,7.00
2022-12-24T22:38:09.787Z,7.00
2022-12-24T22:40:40.130Z,7.00
2022-12-24T22:43:07.201Z,7.10
2022-12-24T22:45:34.307Z,7.10
2022-12-24T22:48:01.238Z,7.20
2022-12-24T22:50:28.188Z,7.20
2022-12-24T22:52:55.188Z,7.20
2022-12-24T22:55:22.831Z,7.20
2022-12-24T22:57:49.791Z,7.20
2022-12-24T23:00:41.129Z,7.30
2022-12-24T23:03:09.123Z,7.30
2022-12-24T23:05:36.879Z,7.30
2022-12-24T23:08:04.614Z,7.30
2022-12-24T23:10:32.169Z,7.30
2022-12-24T23:13:18.134Z,7.30
2022-12-24T23:15:45.125Z,7.30
2022-12-24T23:18:12.738Z,7.30
2022-12-24T23:20:42.407Z,7.30
2022-12-24T23:23:10.009Z,7.30
2022-12-24T23:25:37.308Z,7.30
2022-12-24T23:28:04.495Z,7.30
2022-12-24T23:30:31.722Z,7.20
2022-12-24T23:32:58.940Z,7.10
2022-12-24T23:35:25.950Z,7.10
2022-12-24T23:37:52.903Z,7.10
2022-12-24T23:40:19.956Z,7.00
2022-12-24T23:42:46.947Z,7.00
2022-12-24T23:45:14.012Z,7.00
2022-12-24T23:47:41.030Z,6.90
2022-12-24T23:50:08.603Z,6.90
2022-12-24T23:52:35.621Z,6.90
2022-12-24T23:55:02.587Z,6.90
2022-12-24T23:57:29.580Z,6.80
2022-12-24T23:59:56.578Z,6.80
