createdAt,value
2016-08-29T00:00:04.353Z,58.5
2016-08-29T00:01:04.360Z,59.08
2016-08-29T00:02:04.363Z,58.44
2016-08-29T00:03:04.372Z,57.86
2016-08-29T00:04:04.376Z,58.8
2016-08-29T00:05:04.372Z,58.5
2016-08-29T00:06:04.373Z,58.4
2016-08-29T00:07:04.392Z,58.7
2016-08-29T00:08:04.386Z,58.5
2016-08-29T00:09:04.384Z,58.89
2016-08-29T00:10:04.390Z,58.98
2016-08-29T00:11:04.400Z,58.98
2016-08-29T00:12:04.398Z,58.8
2016-08-29T00:13:04.403Z,58.98
2016-08-29T00:14:04.413Z,59.18
2016-08-29T00:15:05.119Z,59.28
2016-08-29T00:16:04.419Z,59.86
2016-08-29T00:17:04.426Z,59.18
2016-08-29T00:18:04.427Z,59.95
2016-08-29T00:19:04.436Z,60.14
2016-08-29T00:20:04.443Z,60.21
2016-08-29T00:21:04.438Z,60.02
2016-08-29T00:22:04.439Z,60.69
2016-08-29T00:23:04.444Z,60.6
2016-08-29T00:24:04.452Z,60.5
2016-08-29T00:25:04.450Z,60.79
2016-08-29T00:26:04.460Z,60.99
2016-08-29T00:27:04.460Z,60.79
2016-08-29T00:28:04.462Z,60.99
2016-08-29T00:29:04.467Z,60.99
2016-08-29T00:30:04.477Z,60.89
2016-08-29T00:31:04.473Z,60.99
2016-08-29T00:32:04.479Z,60.89
2016-08-29T00:33:04.482Z,60.99
2016-08-29T00:34:04.483Z,60.99
2016-08-29T00:35:04.489Z,61.08
2016-08-29T00:36:04.493Z,61.27
2016-08-29T00:37:04.495Z,61.27
2016-08-29T00:38:04.501Z,61.08
2016-08-29T00:39:04.503Z,61.27
2016-08-29T00:40:04.506Z,61.27
2016-08-29T00:41:04.512Z,60.99
2016-08-29T00:42:04.517Z,61.76
2016-08-29T00:43:04.518Z,61.47
2016-08-29T00:44:04.535Z,61.86
2016-08-29T00:45:04.534Z,61.66
2016-08-29T00:46:04.532Z,61.95
2016-08-29T00:47:04.536Z,62.15
2016-08-29T00:48:04.545Z,62.15
2016-08-29T00:49:04.553Z,61.86
2016-08-29T00:50:04.571Z,62.05
2016-08-29T00:51:04.558Z,62.15
2016-08-29T00:52:04.560Z,62.34
2016-08-29T00:53:04.561Z,62.34
2016-08-29T00:54:04.565Z,62.34
2016-08-29T00:55:04.565Z,62.5
2016-08-29T00:56:04.570Z,62.6
2016-08-29T00:57:04.574Z,62.73
2016-08-29T00:58:04.583Z,62.5
2016-08-29T00:59:04.582Z,62.31
2016-08-29T01:00:04.585Z,62.31
2016-08-29T01:01:04.587Z,62.53
2016-08-29T01:02:04.610Z,62.4
2016-08-29T01:03:04.602Z,62.31
2016-08-29T01:04:04.619Z,62.5
2016-08-29T01:05:04.605Z,62.5
2016-08-29T01:06:04.618Z,62.44
2016-08-29T01:07:04.635Z,62.4
2016-08-29T01:08:04.623Z,62.44
2016-08-29T01:09:04.622Z,62.4
2016-08-29T01:10:04.624Z,62.4
2016-08-29T01:11:04.635Z,62.31
2016-08-29T01:12:04.631Z,62.4
2016-08-29T01:13:04.633Z,63.08
2016-08-29T01:14:04.635Z,63.08
2016-08-29T01:15:04.647Z,62.31
2016-08-29T01:16:04.653Z,62.4
2016-08-29T01:17:04.646Z,62.7
2016-08-29T01:18:04.654Z,63.08
2016-08-29T01:19:04.657Z,62.98
2016-08-29T01:20:04.661Z,62.98
2016-08-29T01:21:04.665Z,63.56
2016-08-29T01:22:04.668Z,63.37
2016-08-29T01:23:04.670Z,62.89
2016-08-29T01:24:04.676Z,63.47
2016-08-29T01:25:04.685Z,63.66
2016-08-29T01:26:04.685Z,63.08
2016-08-29T01:27:04.688Z,63.37
2016-08-29T01:28:04.690Z,63.18
2016-08-29T01:29:04.694Z,63.28
2016-08-29T01:30:04.710Z,62.89
2016-08-29T01:31:04.708Z,62.89
2016-08-29T01:32:05.417Z,63.56
2016-08-29T01:33:04.709Z,63.18
2016-08-29T01:34:04.716Z,63.47
2016-08-29T01:35:04.718Z,63.56
2016-08-29T01:36:04.719Z,63.37
2016-08-29T01:37:04.729Z,63.28
2016-08-29T01:38:04.736Z,63.56
2016-08-29T01:39:04.737Z,63.47
2016-08-29T01:40:04.736Z,63.47
2016-08-29T01:41:04.739Z,63.37
2016-08-29T01:42:04.744Z,63.85
2016-08-29T01:43:04.747Z,63.56
2016-08-29T01:44:04.762Z,64.14
2016-08-29T01:45:04.762Z,64.24
2016-08-29T01:46:04.764Z,63.95
2016-08-29T01:47:04.761Z,64.05
2016-08-29T01:48:04.778Z,63.95
2016-08-29T01:49:04.769Z,63.85
2016-08-29T01:50:04.775Z,64.05
2016-08-29T01:51:04.778Z,64.14
2016-08-29T01:52:04.783Z,64.43
2016-08-29T01:53:04.795Z,64.4
2016-08-29T01:54:04.798Z,64.24
2016-08-29T01:55:04.796Z,63.85
2016-08-29T01:56:04.807Z,63.76
2016-08-29T01:57:04.801Z,64.43
2016-08-29T01:58:04.803Z,64.4
2016-08-29T01:59:04.814Z,64.31
2016-08-29T02:00:04.811Z,64.5
2016-08-29T02:01:04.814Z,64.4
2016-08-29T02:02:04.842Z,64.89
2016-08-29T02:03:04.834Z,65.27
2016-08-29T02:04:04.844Z,65.37
2016-08-29T02:05:04.831Z,65.27
2016-08-29T02:06:04.833Z,64.89
2016-08-29T02:07:04.836Z,65.37
2016-08-29T02:08:04.842Z,65.37
2016-08-29T02:09:04.845Z,65.85
2016-08-29T02:10:04.847Z,65.66
2016-08-29T02:11:04.863Z,65.75
2016-08-29T02:12:04.865Z,65.47
2016-08-29T02:13:04.866Z,65.56
2016-08-29T02:14:04.864Z,66.14
2016-08-29T02:15:04.867Z,66.14
2016-08-29T02:16:04.874Z,66.24
2016-08-29T02:17:04.875Z,65.82
2016-08-29T02:18:04.878Z,66.2
2016-08-29T02:19:04.881Z,66.11
2016-08-29T02:20:04.891Z,66.11
2016-08-29T02:21:04.891Z,65.72
2016-08-29T02:22:05.599Z,65.63
2016-08-29T02:23:04.897Z,65.34
2016-08-29T02:24:04.901Z,66.01
2016-08-29T02:25:04.902Z,66.11
2016-08-29T02:26:04.906Z,66.2
2016-08-29T02:27:04.915Z,66.2
2016-08-29T02:28:04.915Z,66.01
2016-08-29T02:29:04.930Z,66.01
2016-08-29T02:30:04.925Z,66.78
2016-08-29T02:31:04.923Z,66.59
2016-08-29T02:32:04.929Z,66.2
2016-08-29T02:33:04.932Z,66.3
2016-08-29T02:34:04.934Z,66.3
2016-08-29T02:35:04.943Z,66.01
2016-08-29T02:36:04.941Z,66.11
2016-08-29T02:37:04.962Z,66.49
2016-08-29T02:38:04.961Z,66.78
2016-08-29T02:39:04.964Z,66.78
2016-08-29T02:40:04.964Z,66.3
2016-08-29T02:41:04.963Z,66.49
2016-08-29T02:42:04.966Z,66.4
2016-08-29T02:43:04.973Z,66.2
2016-08-29T02:44:04.976Z,66.78
2016-08-29T02:45:04.974Z,66.78
2016-08-29T02:46:04.979Z,66.78
2016-08-29T02:47:04.981Z,66.78
2016-08-29T02:48:04.996Z,66.2
2016-08-29T02:49:04.989Z,66.2
2016-08-29T02:50:04.991Z,66.2
2016-08-29T02:51:04.997Z,66.3
2016-08-29T02:52:05.000Z,66.4
2016-08-29T02:53:05.004Z,66.2
2016-08-29T02:54:05.031Z,65.72
2016-08-29T02:55:05.022Z,66.3
2016-08-29T02:56:05.028Z,66.2
2016-08-29T02:57:05.028Z,65.91
2016-08-29T02:58:05.035Z,66.01
2016-08-29T02:59:05.029Z,66.2
2016-08-29T03:00:05.031Z,66.4
2016-08-29T03:01:05.041Z,66.4
2016-08-29T03:02:05.033Z,66.2
2016-08-29T03:03:05.042Z,66.01
2016-08-29T03:04:05.041Z,66.3
2016-08-29T03:05:05.044Z,66.11
2016-08-29T03:06:05.050Z,66.49
2016-08-29T03:07:05.068Z,66.78
2016-08-29T03:08:05.062Z,66.78
2016-08-29T03:09:05.063Z,66.69
2016-08-29T03:10:05.063Z,66.78
2016-08-29T03:11:05.075Z,66.49
2016-08-29T03:12:05.076Z,66.49
2016-08-29T03:13:05.086Z,66.49
2016-08-29T03:14:05.080Z,66.49
2016-08-29T03:15:05.079Z,66.49
2016-08-29T03:16:05.083Z,66.4
2016-08-29T03:17:05.087Z,66.78
2016-08-29T03:18:05.089Z,67.07
2016-08-29T03:19:05.112Z,66.88
2016-08-29T03:20:05.146Z,66.69
2016-08-29T03:21:05.102Z,66.49
2016-08-29T03:22:05.119Z,66.4
2016-08-29T03:23:05.112Z,66.2
2016-08-29T03:24:05.114Z,66.49
2016-08-29T03:25:05.115Z,66.01
2016-08-29T03:26:05.152Z,65.91
2016-08-29T03:27:05.121Z,65.91
2016-08-29T03:28:05.127Z,66.11
2016-08-29T03:29:05.129Z,66.01
2016-08-29T03:30:05.135Z,66.01
2016-08-29T03:31:05.136Z,66.01
2016-08-29T03:32:05.140Z,66.11
2016-08-29T03:33:05.145Z,66.01
2016-08-29T03:34:05.154Z,66.01
2016-08-29T03:35:05.148Z,65.43
2016-08-29T03:36:05.155Z,64.86
2016-08-29T03:37:05.155Z,65.05
2016-08-29T03:38:05.161Z,65.05
2016-08-29T03:39:05.167Z,64.86
2016-08-29T03:40:05.169Z,65.05
2016-08-29T03:41:05.170Z,65.43
2016-08-29T03:42:05.174Z,65.72
2016-08-29T03:43:05.179Z,64.95
2016-08-29T03:44:05.184Z,65.05
2016-08-29T03:45:05.351Z,65.24
2016-08-29T03:46:05.190Z,65.53
2016-08-29T03:47:05.192Z,65.53
2016-08-29T03:48:05.194Z,65.05
2016-08-29T03:49:05.201Z,65.91
2016-08-29T03:50:05.202Z,65.24
2016-08-29T03:51:05.205Z,65.05
2016-08-29T03:52:05.210Z,65.05
2016-08-29T03:53:05.212Z,65.24
2016-08-29T03:54:05.217Z,65.34
2016-08-29T03:55:05.225Z,65.53
2016-08-29T03:56:05.224Z,65.72
2016-08-29T03:57:05.226Z,65.53
2016-08-29T03:58:05.233Z,65.82
2016-08-29T03:59:05.240Z,66.3
2016-08-29T04:00:05.421Z,66.01
2016-08-29T04:01:05.241Z,66.2
2016-08-29T04:02:05.956Z,66.49
2016-08-29T04:03:05.249Z,66.3
2016-08-29T04:04:05.256Z,66.08
2016-08-29T04:05:05.253Z,66.59
2016-08-29T04:06:05.263Z,66.2
2016-08-29T04:07:05.264Z,66.3
2016-08-29T04:08:05.263Z,65.88
2016-08-29T04:09:05.274Z,66.08
2016-08-29T04:10:05.273Z,66.08
2016-08-29T04:11:05.274Z,66.08
2016-08-29T04:12:05.278Z,66.27
2016-08-29T04:13:05.281Z,67.04
2016-08-29T04:14:05.288Z,66.46
2016-08-29T04:15:05.287Z,67.14
2016-08-29T04:16:05.292Z,67.14
2016-08-29T04:17:05.303Z,67.23
2016-08-29T04:18:05.299Z,67.14
2016-08-29T04:19:05.303Z,67.71
2016-08-29T04:20:05.311Z,67.14
2016-08-29T04:21:05.306Z,67.43
2016-08-29T04:22:05.308Z,67.52
2016-08-29T04:23:05.315Z,67.52
2016-08-29T04:24:05.319Z,67.04
2016-08-29T04:25:05.322Z,66.85
2016-08-29T04:26:05.326Z,66.85
2016-08-29T04:27:05.338Z,67.23
2016-08-29T04:28:05.336Z,66.85
2016-08-29T04:29:05.335Z,67.04
2016-08-29T04:30:05.356Z,66.66
2016-08-29T04:31:05.353Z,66.46
2016-08-29T04:32:05.365Z,66.27
2016-08-29T04:33:05.350Z,66.56
2016-08-29T04:34:05.354Z,66.56
2016-08-29T04:35:05.354Z,66.36
2016-08-29T04:36:05.361Z,66.75
2016-08-29T04:37:05.371Z,66.56
2016-08-29T04:38:05.373Z,66.46
2016-08-29T04:39:06.076Z,66.75
2016-08-29T04:40:05.380Z,66.27
2016-08-29T04:41:05.390Z,66.56
2016-08-29T04:42:05.387Z,66.75
2016-08-29T04:43:05.387Z,66.27
2016-08-29T04:44:05.386Z,66.08
2016-08-29T04:45:05.393Z,65.78
2016-08-29T04:46:05.391Z,65.88
2016-08-29T04:47:05.395Z,65.98
2016-08-29T04:48:05.402Z,65.59
2016-08-29T04:49:05.401Z,65.5
2016-08-29T04:50:06.137Z,65.4
2016-08-29T04:51:05.410Z,65.69
2016-08-29T04:52:05.426Z,65.69
2016-08-29T04:53:05.422Z,65.4
2016-08-29T04:54:05.421Z,65.4
2016-08-29T04:55:05.427Z,65.4
2016-08-29T04:56:05.425Z,65.59
2016-08-29T04:57:05.430Z,65.5
2016-08-29T04:58:05.434Z,64.92
2016-08-29T04:59:05.433Z,65.4
2016-08-29T05:00:05.439Z,65.3
2016-08-29T05:01:05.448Z,65.11
2016-08-29T05:02:05.446Z,64.92
2016-08-29T05:03:05.458Z,64.43
2016-08-29T05:04:05.452Z,64.63
2016-08-29T05:05:05.456Z,64.43
2016-08-29T05:06:05.465Z,64.34
2016-08-29T05:07:05.556Z,64.43
2016-08-29T05:08:05.465Z,64.24
2016-08-29T05:09:05.469Z,64.24
2016-08-29T05:10:05.474Z,64.08
2016-08-29T05:11:05.476Z,64.56
2016-08-29T05:12:05.478Z,64.66
2016-08-29T05:13:05.480Z,64.37
2016-08-29T05:14:05.486Z,64.47
2016-08-29T05:15:05.504Z,64.47
2016-08-29T05:16:05.492Z,64.47
2016-08-29T05:17:05.498Z,64.82
2016-08-29T05:18:05.500Z,64.28
2016-08-29T05:19:05.503Z,64.76
2016-08-29T05:20:05.508Z,64.95
2016-08-29T05:21:05.523Z,65.14
2016-08-29T05:22:05.517Z,64.76
2016-08-29T05:23:05.528Z,64.56
2016-08-29T05:24:05.534Z,64.37
2016-08-29T05:25:05.523Z,64.76
2016-08-29T05:26:05.527Z,64.86
2016-08-29T05:27:05.528Z,64.47
2016-08-29T05:28:05.547Z,64.37
2016-08-29T05:29:05.545Z,63.63
2016-08-29T05:30:05.588Z,63.53
2016-08-29T05:31:05.547Z,63.05
2016-08-29T05:32:05.555Z,62.98
2016-08-29T05:33:05.550Z,62.4
2016-08-29T05:34:05.556Z,61.63
2016-08-29T05:35:05.559Z,61.73
2016-08-29T05:36:06.277Z,61.25
2016-08-29T05:37:05.564Z,61.27
2016-08-29T05:38:05.570Z,60.99
2016-08-29T05:39:05.572Z,60.69
2016-08-29T05:40:05.578Z,61.08
2016-08-29T05:41:05.579Z,61.18
2016-08-29T05:42:05.594Z,61.08
2016-08-29T05:43:05.589Z,60.79
2016-08-29T05:44:05.593Z,60.89
2016-08-29T05:45:05.599Z,60.41
2016-08-29T05:46:05.601Z,60.02
2016-08-29T05:47:05.617Z,59.44
2016-08-29T05:48:05.614Z,59.25
2016-08-29T05:49:05.616Z,59.15
2016-08-29T05:50:05.620Z,58.95
2016-08-29T05:51:05.621Z,59.05
2016-08-29T05:52:05.626Z,59.34
2016-08-29T05:53:05.631Z,59.44
2016-08-29T05:54:08.033Z,59.53
2016-08-29T05:55:05.638Z,58.95
2016-08-29T05:56:05.646Z,59.18
2016-08-29T05:57:05.647Z,59.25
2016-08-29T05:58:05.658Z,58.8
2016-08-29T05:59:05.662Z,59.05
2016-08-29T06:00:05.672Z,58.98
2016-08-29T06:01:05.672Z,58.4
2016-08-29T06:02:05.675Z,59.08
2016-08-29T06:03:05.672Z,58.89
2016-08-29T06:04:05.679Z,59.08
2016-08-29T06:05:05.683Z,59.18
2016-08-29T06:06:05.684Z,59.47
2016-08-29T06:07:05.693Z,58.5
2016-08-29T06:08:05.692Z,57.44
2016-08-29T06:09:05.708Z,57.34
2016-08-29T06:10:05.699Z,57.73
2016-08-29T06:11:05.704Z,57.73
2016-08-29T06:12:05.715Z,58.5
2016-08-29T06:13:05.718Z,58.31
2016-08-29T06:14:05.723Z,58.53
2016-08-29T06:15:06.451Z,58.24
2016-08-29T06:16:05.741Z,57.37
2016-08-29T06:17:05.739Z,57.86
2016-08-29T06:18:05.743Z,57.37
2016-08-29T06:19:05.743Z,57.56
2016-08-29T06:20:05.746Z,57.28
2016-08-29T06:21:05.746Z,57.46
2016-08-29T06:22:05.757Z,57.56
2016-08-29T06:23:05.756Z,56.86
2016-08-29T06:24:05.762Z,57.08
2016-08-29T06:25:05.767Z,57.05
2016-08-29T06:26:05.769Z,56.95
2016-08-29T06:27:05.795Z,56.86
2016-08-29T06:28:05.794Z,56.88
2016-08-29T06:29:05.796Z,56.09
2016-08-29T06:30:06.570Z,56.3
2016-08-29T06:31:05.796Z,56.21
2016-08-29T06:32:05.796Z,56.98
2016-08-29T06:33:05.806Z,56.11
2016-08-29T06:34:05.809Z,55.73
2016-08-29T06:35:06.260Z,55.34
2016-08-29T06:36:05.813Z,55.56
2016-08-29T06:37:05.823Z,55.17
2016-08-29T06:38:05.820Z,54.88
2016-08-29T06:39:05.840Z,54.98
2016-08-29T06:40:05.839Z,54.11
2016-08-29T06:41:05.842Z,53.75
2016-08-29T06:42:05.841Z,53.65
2016-08-29T06:43:05.873Z,53.67
2016-08-29T06:44:05.849Z,51.64
2016-08-29T06:45:05.856Z,50.79
2016-08-29T06:46:05.862Z,50.24
2016-08-29T06:47:05.864Z,48.71
2016-08-29T06:48:05.878Z,48.32
2016-08-29T06:49:05.876Z,46.98
2016-08-29T06:50:05.884Z,45.57
2016-08-29T06:51:05.885Z,43.36
2016-08-29T06:52:05.891Z,41.94
2016-08-29T06:53:05.904Z,41.28
2016-08-29T06:54:05.902Z,41.4
2016-08-29T06:55:05.911Z,41.11
2016-08-29T06:56:05.926Z,42.06
2016-08-29T06:57:05.922Z,42.16
2016-08-29T06:58:05.929Z,42.16
2016-08-29T06:59:05.942Z,41.86
2016-08-29T07:00:06.843Z,42.16
2016-08-29T07:01:05.954Z,41.67
2016-08-29T07:02:05.956Z,41.67
2016-08-29T07:03:05.962Z,42.65
2016-08-29T07:04:05.971Z,43.96
2016-08-29T07:05:06.085Z,44.94
2016-08-29T07:06:05.990Z,45.69
2016-08-29T07:07:05.990Z,46.64
2016-08-29T07:08:05.996Z,47.3
2016-08-29T07:09:06.006Z,48.35
2016-08-29T07:10:06.020Z,49.1
2016-08-29T07:11:06.016Z,50.26
2016-08-29T07:12:06.021Z,49.66
2016-08-29T07:13:06.026Z,50.14
2016-08-29T07:14:06.033Z,50.34
2016-08-29T07:15:06.216Z,50.62
2016-08-29T07:16:06.044Z,50.92
2016-08-29T07:17:06.053Z,51.09
2016-08-29T07:18:06.072Z,51.21
2016-08-29T07:19:06.065Z,50.92
2016-08-29T07:20:06.079Z,51.5
2016-08-29T07:21:06.082Z,51.11
2016-08-29T07:22:06.096Z,51.09
2016-08-29T07:23:06.087Z,51.11
2016-08-29T07:24:06.093Z,51.47
2016-08-29T07:25:06.098Z,51.37
2016-08-29T07:26:06.113Z,51.67
2016-08-29T07:27:06.112Z,51.76
2016-08-29T07:28:06.113Z,51.76
2016-08-29T07:29:06.120Z,51.84
2016-08-29T07:30:06.125Z,52.25
2016-08-29T07:31:06.143Z,52.32
2016-08-29T07:32:06.151Z,52.25
2016-08-29T07:33:06.146Z,52.34
2016-08-29T07:34:06.164Z,52.54
2016-08-29T07:35:06.160Z,52.61
2016-08-29T07:36:06.169Z,52.73
2016-08-29T07:37:06.164Z,52.25
2016-08-29T07:38:06.181Z,52.83
2016-08-29T07:39:06.181Z,52.06
2016-08-29T07:40:06.192Z,52.44
2016-08-29T07:41:06.198Z,52.93
2016-08-29T07:42:06.213Z,52.93
2016-08-29T07:43:06.210Z,52.25
2016-08-29T07:44:06.218Z,52.25
2016-08-29T07:45:06.209Z,52.22
2016-08-29T07:46:06.221Z,52.71
2016-08-29T07:47:06.219Z,53.49
2016-08-29T07:48:06.231Z,53.97
2016-08-29T07:49:06.231Z,54.33
2016-08-29T07:50:06.243Z,54.33
2016-08-29T07:51:06.246Z,54.33
2016-08-29T07:52:06.245Z,54.52
2016-08-29T07:53:06.261Z,54.52
2016-08-29T07:54:06.263Z,54.91
2016-08-29T07:55:06.507Z,55.27
2016-08-29T07:56:06.264Z,55.36
2016-08-29T07:57:06.280Z,54.69
2016-08-29T07:58:06.277Z,54.59
2016-08-29T07:59:06.276Z,55.07
2016-08-29T08:00:11.598Z,55.46
2016-08-29T08:01:06.292Z,54.79
2016-08-29T08:02:06.290Z,54.59
2016-08-29T08:03:06.300Z,54.69
2016-08-29T08:04:06.296Z,54.71
2016-08-29T08:05:06.305Z,54.23
2016-08-29T08:06:06.314Z,54.03
2016-08-29T08:07:06.307Z,54.03
2016-08-29T08:08:06.316Z,54.23
2016-08-29T08:09:06.317Z,53.85
2016-08-29T08:10:06.334Z,53.55
2016-08-29T08:11:06.336Z,53.94
2016-08-29T08:12:06.333Z,54.03
2016-08-29T08:13:06.340Z,54.03
2016-08-29T08:14:06.353Z,54.03
2016-08-29T08:15:06.577Z,54.06
2016-08-29T08:16:06.356Z,53.75
2016-08-29T08:17:06.407Z,53.94
2016-08-29T08:18:06.379Z,54.03
2016-08-29T08:19:06.372Z,52.42
2016-08-29T08:20:06.385Z,52.22
2016-08-29T08:21:06.380Z,51.67
2016-08-29T08:22:06.393Z,50.92
2016-08-29T08:23:06.400Z,50.34
2016-08-29T08:24:06.395Z,49.49
2016-08-29T08:25:06.396Z,49.19
2016-08-29T08:26:07.119Z,49.77
2016-08-29T08:27:06.416Z,49.46
2016-08-29T08:28:06.430Z,49.75
2016-08-29T08:29:07.149Z,50.34
2016-08-29T08:30:08.624Z,50.14
2016-08-29T08:31:07.148Z,49.66
2016-08-29T08:32:06.470Z,49.17
2016-08-29T08:33:06.447Z,47.74
2016-08-29T08:34:06.451Z,47.08
2016-08-29T08:35:06.458Z,46.62
2016-08-29T08:36:06.469Z,46.72
2016-08-29T08:37:06.471Z,45.77
2016-08-29T08:38:06.467Z,45.77
2016-08-29T08:39:06.477Z,45.77
2016-08-29T08:40:06.488Z,46.23
2016-08-29T08:41:06.483Z,47.11
2016-08-29T08:42:06.489Z,47.01
2016-08-29T08:43:06.501Z,47.18
2016-08-29T08:44:06.502Z,47.57
2016-08-29T08:45:07.001Z,47.66
2016-08-29T08:46:06.515Z,47.76
2016-08-29T08:47:06.542Z,48.22
2016-08-29T08:48:06.524Z,49.19
2016-08-29T08:49:06.537Z,49.49
2016-08-29T08:50:06.541Z,50.53
2016-08-29T08:51:06.551Z,50.34
2016-08-29T08:52:06.548Z,50.14
2016-08-29T08:53:06.552Z,50.12
2016-08-29T08:54:06.557Z,50.79
2016-08-29T08:55:06.565Z,50.41
2016-08-29T08:56:06.568Z,50.6
2016-08-29T08:57:06.576Z,50.31
2016-08-29T08:58:06.589Z,49.92
2016-08-29T08:59:06.653Z,50.31
2016-08-29T09:00:06.651Z,50.79
2016-08-29T09:01:06.603Z,51.28
2016-08-29T09:02:06.606Z,51.06
2016-08-29T09:03:06.608Z,51.35
2016-08-29T09:04:06.610Z,51.74
2016-08-29T09:05:06.617Z,51.35
2016-08-29T09:06:06.628Z,51.64
2016-08-29T09:07:06.627Z,51.93
2016-08-29T09:08:06.634Z,51.84
2016-08-29T09:09:06.646Z,51.86
2016-08-29T09:10:06.645Z,51.96
2016-08-29T09:11:06.649Z,51.47
2016-08-29T09:12:06.653Z,51.57
2016-08-29T09:13:06.841Z,51.57
2016-08-29T09:14:06.665Z,51.28
2016-08-29T09:15:07.271Z,51.4
2016-08-29T09:16:06.672Z,51.01
2016-08-29T09:17:06.697Z,50.72
2016-08-29T09:18:06.689Z,50.14
2016-08-29T09:19:06.691Z,50.72
2016-08-29T09:20:06.695Z,49.87
2016-08-29T09:21:06.700Z,49.39
2016-08-29T09:22:06.704Z,49.68
2016-08-29T09:23:06.711Z,49.77
2016-08-29T09:24:06.717Z,49.87
2016-08-29T09:25:06.720Z,48.32
2016-08-29T09:26:06.726Z,47.86
2016-08-29T09:27:06.733Z,47.47
2016-08-29T09:28:06.739Z,46.89
2016-08-29T09:29:06.757Z,47.08
2016-08-29T09:30:07.469Z,47.47
2016-08-29T09:31:06.763Z,47.47
2016-08-29T09:32:06.761Z,47.2
2016-08-29T09:33:06.766Z,46.42
2016-08-29T09:34:06.784Z,46.91
2016-08-29T09:35:06.849Z,46.98
2016-08-29T09:36:06.849Z,47.2
2016-08-29T09:37:06.794Z,47.28
2016-08-29T09:38:06.797Z,48.25
2016-08-29T09:39:06.800Z,48.35
2016-08-29T09:40:07.322Z,48.32
2016-08-29T09:41:06.810Z,48.42
2016-08-29T09:42:06.826Z,48.8
2016-08-29T09:43:06.829Z,48.61
2016-08-29T09:44:06.824Z,49.19
2016-08-29T09:45:06.877Z,49.49
2016-08-29T09:46:06.848Z,49.58
2016-08-29T09:47:06.843Z,48.8
2016-08-29T09:48:06.849Z,48.71
2016-08-29T09:49:06.873Z,48.71
2016-08-29T09:50:06.861Z,48.22
2016-08-29T09:51:06.863Z,48.32
2016-08-29T09:52:06.875Z,47.74
2016-08-29T09:53:06.923Z,47.76
2016-08-29T09:54:06.881Z,47.38
2016-08-29T09:55:06.887Z,46.11
2016-08-29T09:56:06.894Z,46.31
2016-08-29T09:57:06.922Z,46.98
2016-08-29T09:58:06.921Z,47.57
2016-08-29T09:59:06.925Z,47.16
2016-08-29T10:00:06.923Z,47.08
2016-08-29T10:01:06.929Z,46.77
2016-08-29T10:02:06.928Z,47.93
2016-08-29T10:03:06.942Z,48.22
2016-08-29T10:04:06.937Z,48.22
2016-08-29T10:05:06.942Z,48.32
2016-08-29T10:06:06.948Z,47.64
2016-08-29T10:07:06.952Z,48.61
2016-08-29T10:08:06.959Z,47.83
2016-08-29T10:09:06.962Z,46.98
2016-08-29T10:10:06.970Z,44.85
2016-08-29T10:11:06.990Z,44.95
2016-08-29T10:12:06.992Z,44.92
2016-08-29T10:13:06.987Z,45.24
2016-08-29T10:14:06.991Z,44.56
2016-08-29T10:15:10.250Z,44.85
2016-08-29T10:16:07.018Z,44.37
2016-08-29T10:17:07.009Z,44.85
2016-08-29T10:18:07.013Z,44.95
2016-08-29T10:19:07.017Z,44.85
2016-08-29T10:20:07.023Z,45.7
2016-08-29T10:21:07.029Z,45.51
2016-08-29T10:22:07.041Z,45.99
2016-08-29T10:23:07.044Z,45.8
2016-08-29T10:24:07.044Z,46.38
2016-08-29T10:25:07.050Z,46.38
2016-08-29T10:26:07.085Z,46.98
2016-08-29T10:27:07.069Z,47.08
2016-08-29T10:28:07.076Z,46.69
2016-08-29T10:29:07.074Z,46.5
2016-08-29T10:30:07.139Z,45.53
2016-08-29T10:31:07.079Z,45.45
2016-08-29T10:32:07.087Z,45.65
2016-08-29T10:33:07.092Z,46.81
2016-08-29T10:34:07.107Z,46.42
2016-08-29T10:35:08.776Z,47.28
2016-08-29T10:36:07.113Z,47.38
2016-08-29T10:37:07.115Z,47.76
2016-08-29T10:38:07.120Z,47.57
2016-08-29T10:39:07.143Z,48.13
2016-08-29T10:40:07.185Z,48.54
2016-08-29T10:41:07.142Z,48.71
2016-08-29T10:42:07.149Z,49
2016-08-29T10:43:07.153Z,49
2016-08-29T10:44:07.167Z,49.1
2016-08-29T10:45:07.386Z,48.71
2016-08-29T10:46:07.168Z,48.32
2016-08-29T10:47:07.172Z,46.48
2016-08-29T10:48:07.188Z,46.98
2016-08-29T10:49:07.182Z,46.21
2016-08-29T10:50:07.919Z,46.31
2016-08-29T10:51:07.187Z,46.41
2016-08-29T10:52:07.195Z,46.41
2016-08-29T10:53:07.200Z,46.31
2016-08-29T10:54:07.206Z,44.85
2016-08-29T10:55:07.227Z,44.97
2016-08-29T10:56:07.228Z,44.19
2016-08-29T10:57:07.219Z,44.07
2016-08-29T10:58:07.226Z,44.27
2016-08-29T10:59:07.231Z,44.65
2016-08-29T11:00:07.245Z,44.37
2016-08-29T11:01:07.244Z,43.59
2016-08-29T11:02:07.249Z,43.2
2016-08-29T11:03:07.255Z,43.88
2016-08-29T11:04:07.258Z,43.78
2016-08-29T11:05:07.527Z,44.24
2016-08-29T11:06:07.284Z,44.73
2016-08-29T11:07:07.399Z,44.34
2016-08-29T11:08:07.286Z,43.95
2016-08-29T11:09:07.285Z,43.86
2016-08-29T11:10:07.303Z,43.86
2016-08-29T11:11:07.305Z,43.27
2016-08-29T11:12:07.305Z,43.18
2016-08-29T11:13:08.013Z,42.33
2016-08-29T11:14:07.314Z,42.23
2016-08-29T11:15:07.318Z,42.13
2016-08-29T11:16:07.337Z,42.6
2016-08-29T11:17:07.326Z,42.4
2016-08-29T11:18:07.334Z,41.84
2016-08-29T11:19:07.338Z,41.84
2016-08-29T11:20:07.526Z,41.26
2016-08-29T11:21:07.350Z,41.92
2016-08-29T11:22:07.354Z,42.23
2016-08-29T11:23:07.370Z,42.33
2016-08-29T11:24:07.380Z,41.74
2016-08-29T11:25:07.372Z,41.84
2016-08-29T11:26:07.377Z,42.02
2016-08-29T11:27:07.380Z,42.69
2016-08-29T11:28:07.397Z,42.6
2016-08-29T11:29:07.391Z,42.6
2016-08-29T11:30:07.397Z,42.3
2016-08-29T11:31:07.406Z,42.6
2016-08-29T11:32:07.410Z,43.35
2016-08-29T11:33:07.409Z,43.84
2016-08-29T11:34:07.417Z,44.23
2016-08-29T11:35:07.427Z,44.23
2016-08-29T11:36:07.426Z,43.84
2016-08-29T11:37:07.429Z,44.15
2016-08-29T11:38:07.437Z,43.18
2016-08-29T11:39:07.452Z,43.08
2016-08-29T11:40:07.448Z,42.91
2016-08-29T11:41:07.452Z,42.52
2016-08-29T11:42:07.455Z,41.84
2016-08-29T11:43:07.460Z,41.64
2016-08-29T11:44:07.471Z,42.03
2016-08-29T11:45:07.476Z,41.45
2016-08-29T11:46:07.475Z,41.45
2016-08-29T11:47:07.484Z,41.16
2016-08-29T11:48:07.494Z,41.06
2016-08-29T11:49:07.491Z,40.09
2016-08-29T11:50:07.503Z,40.31
2016-08-29T11:51:07.502Z,40.31
2016-08-29T11:52:07.507Z,40.31
2016-08-29T11:53:07.515Z,40.31
2016-08-29T11:54:07.518Z,39.92
2016-08-29T11:55:07.658Z,39.53
2016-08-29T11:56:07.530Z,39.72
2016-08-29T11:57:07.535Z,39.82
2016-08-29T11:58:07.540Z,39.82
2016-08-29T11:59:07.543Z,39.65
2016-08-29T12:00:07.552Z,39.36
2016-08-29T12:01:07.556Z,39.36
2016-08-29T12:02:07.562Z,38.89
2016-08-29T12:03:07.568Z,38.5
2016-08-29T12:04:07.573Z,38.79
2016-08-29T12:05:07.579Z,38.5
2016-08-29T12:06:07.585Z,38.21
2016-08-29T12:07:07.587Z,38.29
2016-08-29T12:08:07.597Z,38.87
2016-08-29T12:09:07.600Z,38.95
2016-08-29T12:10:07.606Z,39.34
2016-08-29T12:11:07.617Z,39.34
2016-08-29T12:12:07.621Z,38.87
2016-08-29T12:13:07.622Z,39.16
2016-08-29T12:14:07.628Z,38.67
2016-08-29T12:15:07.671Z,38.87
2016-08-29T12:16:07.641Z,38.77
2016-08-29T12:17:07.649Z,38.96
2016-08-29T12:18:07.651Z,38.95
2016-08-29T12:19:07.658Z,39.34
2016-08-29T12:20:08.698Z,38.75
2016-08-29T12:21:07.668Z,39.34
2016-08-29T12:22:07.689Z,39.34
2016-08-29T12:23:07.683Z,39.24
2016-08-29T12:24:07.697Z,38.95
2016-08-29T12:25:07.698Z,39.53
2016-08-29T12:26:07.693Z,38.95
2016-08-29T12:27:07.703Z,38.85
2016-08-29T12:28:08.408Z,38.95
2016-08-29T12:29:08.415Z,39.24
2016-08-29T12:30:07.717Z,39.03
2016-08-29T12:31:07.725Z,38.85
2016-08-29T12:32:07.734Z,39.04
2016-08-29T12:33:07.745Z,39.14
2016-08-29T12:34:07.764Z,38.95
2016-08-29T12:35:07.747Z,38.95
2016-08-29T12:36:07.756Z,38.27
2016-08-29T12:37:07.756Z,38.46
2016-08-29T12:38:07.759Z,38.65
2016-08-29T12:39:07.764Z,38.65
2016-08-29T12:40:07.966Z,38.85
2016-08-29T12:41:07.775Z,38.75
2016-08-29T12:42:07.780Z,38.95
2016-08-29T12:43:07.786Z,38.95
2016-08-29T12:44:07.792Z,38.85
2016-08-29T12:45:08.630Z,39.16
2016-08-29T12:46:07.805Z,38.95
2016-08-29T12:47:07.815Z,38.48
2016-08-29T12:48:07.814Z,38.39
2016-08-29T12:49:07.819Z,38.29
2016-08-29T12:50:08.055Z,38.95
2016-08-29T12:51:07.827Z,39.04
2016-08-29T12:52:07.835Z,38.95
2016-08-29T12:53:07.840Z,39.24
2016-08-29T12:54:07.846Z,39.24
2016-08-29T12:55:08.803Z,39.03