createdAt,value
2023-05-30T00:02:20.274Z,98157.53
2023-05-30T00:06:37.949Z,98157.09
2023-05-30T00:10:57.378Z,98151.97
2023-05-30T00:15:17.815Z,98159.09
2023-05-30T00:19:35.971Z,98162.19
2023-05-30T00:23:53.585Z,98159.13
2023-05-30T00:28:11.643Z,98155.84
2023-05-30T00:32:30.209Z,98149.16
2023-05-30T00:36:48.303Z,98155.38
2023-05-30T00:41:05.953Z,98153.78
2023-05-30T00:45:23.492Z,98148.56
2023-05-30T00:49:42.571Z,98147.41
2023-05-30T00:54:03.216Z,98140.66
2023-05-30T00:58:22.409Z,98140.06
2023-05-30T01:02:41.558Z,98147.88
2023-05-30T01:06:59.435Z,98153.69
2023-05-30T01:11:57.468Z,98157.31
2023-05-30T01:16:21.505Z,98150.63
2023-05-30T01:20:58.815Z,98142.81
2023-05-30T01:25:33.838Z,98142.56
2023-05-30T01:29:52.346Z,98150.97
2023-05-30T01:34:11.335Z,98137.59
2023-05-30T01:38:30.119Z,98146.91
2023-05-30T01:42:52.467Z,98136.91
2023-05-30T01:47:50.284Z,98140.66
2023-05-30T01:52:21.752Z,98139.59
2023-05-30T01:56:41.002Z,98147.78
2023-05-30T02:01:00.732Z,98154.00
2023-05-30T02:05:18.345Z,98155.25
2023-05-30T02:09:36.487Z,98153.91
2023-05-30T02:13:54.243Z,98157.88
2023-05-30T02:18:14.550Z,98149.16
2023-05-30T02:22:34.040Z,98154.72
2023-05-30T02:26:51.623Z,98156.72
2023-05-30T02:31:10.300Z,98147.66
2023-05-30T02:35:28.420Z,98154.91
2023-05-30T02:39:46.612Z,98155.63
2023-05-30T02:44:05.601Z,98167.72
2023-05-30T02:48:23.144Z,98165.31
2023-05-30T02:52:42.687Z,98168.28
2023-05-30T02:57:00.297Z,98175.31
2023-05-30T03:01:18.537Z,98175.44
2023-05-30T03:05:36.795Z,98181.25
2023-05-30T03:09:53.970Z,98184.53
2023-05-30T03:14:11.602Z,98179.19
2023-05-30T03:18:29.755Z,98178.28
2023-05-30T03:22:48.739Z,98184.06
2023-05-30T03:27:09.936Z,98180.53
2023-05-30T03:31:30.280Z,98183.84
2023-05-30T03:35:47.873Z,98185.78
2023-05-30T03:40:08.092Z,98196.91
2023-05-30T03:44:26.293Z,98196.91
2023-05-30T03:48:45.227Z,98205.06
2023-05-30T03:53:02.763Z,98195.75
2023-05-30T03:57:20.813Z,98191.00
2023-05-30T04:01:39.691Z,98187.69
2023-05-30T04:05:58.373Z,98193.34
2023-05-30T04:10:16.428Z,98188.38
2023-05-30T04:14:33.853Z,98200.72
2023-05-30T04:18:53.996Z,98216.28
2023-05-30T04:23:12.794Z,98219.69
2023-05-30T04:27:31.091Z,98220.72
2023-05-30T04:31:48.989Z,98223.63
2023-05-30T04:36:11.363Z,98209.78
2023-05-30T04:40:29.372Z,98217.06
2023-05-30T04:44:47.337Z,98222.50
2023-05-30T04:49:04.912Z,98243.72
2023-05-30T04:53:23.565Z,98249.19
2023-05-30T04:57:41.405Z,98246.91
2023-05-30T05:02:00.724Z,98244.38
2023-05-30T05:06:19.789Z,98255.72
2023-05-30T05:10:37.341Z,98252.19
2023-05-30T05:14:56.836Z,98256.38
2023-05-30T05:19:15.396Z,98262.63
2023-05-30T05:23:33.463Z,98257.50
2023-05-30T05:27:51.516Z,98267.53
2023-05-30T05:32:09.617Z,98271.28
2023-05-30T05:36:27.668Z,98272.22
2023-05-30T05:40:45.275Z,98278.56
2023-05-30T05:45:04.538Z,98274.91
2023-05-30T05:49:22.141Z,98285.81
2023-05-30T05:53:42.128Z,98293.66
2023-05-30T05:58:00.620Z,98307.13
2023-05-30T06:02:18.834Z,98314.28
2023-05-30T06:06:37.661Z,98314.06
2023-05-30T06:10:55.514Z,98319.38
2023-05-30T06:15:14.130Z,98324.28
2023-05-30T06:19:32.464Z,98332.44
2023-05-30T06:23:50.045Z,98338.47
2023-05-30T06:28:08.081Z,98343.13
2023-05-30T06:32:26.063Z,98348.94
2023-05-30T06:36:43.558Z,98354.94
2023-05-30T06:41:01.612Z,98361.06
2023-05-30T06:45:20.621Z,98361.72
2023-05-30T06:49:38.832Z,98362.53
2023-05-30T06:53:57.379Z,98367.09
2023-05-30T06:58:14.957Z,98365.47
2023-05-30T07:02:32.689Z,98358.09
2023-05-30T07:06:51.023Z,98356.47
2023-05-30T07:11:10.033Z,98359.88
2023-05-30T07:15:30.003Z,98359.81
2023-05-30T07:19:48.595Z,98368.88
2023-05-30T07:24:07.145Z,98376.25
2023-05-30T07:28:25.429Z,98374.94
2023-05-30T07:32:43.103Z,98370.38
2023-05-30T07:37:00.978Z,98368.53
2023-05-30T07:41:18.731Z,98371.63
2023-05-30T07:45:36.287Z,98362.53
2023-05-30T07:49:54.769Z,98365.00
2023-05-30T07:54:12.542Z,98369.66
2023-05-30T07:58:34.563Z,98387.72
2023-05-30T08:02:52.196Z,98375.22
2023-05-30T08:07:10.612Z,98385.13
2023-05-30T08:11:28.129Z,98389.16
2023-05-30T08:15:46.387Z,98387.75
2023-05-30T08:20:06.644Z,98382.03
2023-05-30T08:24:24.784Z,98378.56
2023-05-30T08:28:42.760Z,98382.38
2023-05-30T08:33:01.862Z,98391.50
2023-05-30T08:37:20.556Z,98389.72
2023-05-30T08:41:38.700Z,98384.66
2023-05-30T08:45:57.538Z,98380.78
2023-05-30T08:50:19.027Z,98389.09
2023-05-30T08:54:43.282Z,98383.13
2023-05-30T08:59:04.266Z,98387.63
2023-05-30T09:03:25.086Z,98391.38
2023-05-30T09:07:45.820Z,98392.47
2023-05-30T09:12:05.185Z,98400.22
2023-05-30T09:16:23.759Z,98406.16
2023-05-30T09:20:43.667Z,98396.09
2023-05-30T09:25:06.537Z,98395.97
2023-05-30T09:29:25.876Z,98393.53
2023-05-30T09:33:48.883Z,98395.16
2023-05-30T09:38:08.092Z,98389.06
2023-05-30T09:42:25.747Z,98384.16
2023-05-30T09:46:43.676Z,98379.31
2023-05-30T09:51:02.160Z,98387.19
2023-05-30T09:55:21.151Z,98385.84
2023-05-30T09:59:40.442Z,98386.84
2023-05-30T10:03:58.589Z,98394.03
2023-05-30T10:08:17.570Z,98392.09
2023-05-30T10:12:35.210Z,98388.81
2023-05-30T10:17:01.502Z,98392.06
2023-05-30T10:21:23.297Z,98387.78
2023-05-30T10:25:51.018Z,98401.91
2023-05-30T10:30:12.584Z,98402.91
2023-05-30T10:34:48.644Z,98407.28
2023-05-30T10:39:26.210Z,98404.25
2023-05-30T10:44:15.075Z,98412.34
2023-05-30T10:48:45.681Z,98410.13
2023-05-30T10:53:16.606Z,98398.75
2023-05-30T10:57:35.220Z,98397.28
2023-05-30T11:02:07.420Z,98403.00
2023-05-30T11:06:27.742Z,98408.06
2023-05-30T11:10:45.335Z,98383.63
2023-05-30T11:15:04.208Z,98392.34
2023-05-30T11:19:37.836Z,98395.38
2023-05-30T11:24:01.615Z,98397.41
2023-05-30T11:28:35.968Z,98387.78
2023-05-30T11:33:00.941Z,98398.56
2023-05-30T11:37:20.347Z,98397.28
2023-05-30T11:41:38.469Z,98398.22
2023-05-30T11:45:58.847Z,98414.78
2023-05-30T11:50:16.708Z,98413.41
2023-05-30T11:54:35.297Z,98389.75
2023-05-30T11:58:53.004Z,98389.38
2023-05-30T12:03:18.339Z,98399.47
2023-05-30T12:07:37.170Z,98406.47
2023-05-30T12:12:01.098Z,98411.09
2023-05-30T12:16:19.954Z,98407.41
2023-05-30T12:20:45.511Z,98442.03
2023-05-30T12:25:11.308Z,98414.50
2023-05-30T12:29:34.616Z,98415.50
2023-05-30T12:33:52.254Z,98444.97
2023-05-30T12:38:13.470Z,98411.91
2023-05-30T12:42:33.535Z,98385.16
2023-05-30T12:46:51.185Z,98368.28
2023-05-30T12:51:09.753Z,98378.53
2023-05-30T12:55:27.489Z,98378.59
2023-05-30T12:59:46.477Z,98381.94
2023-05-30T13:04:05.679Z,98398.78
2023-05-30T13:08:24.568Z,98415.97
2023-05-30T13:12:44.344Z,98423.16
2023-05-30T13:17:02.012Z,98384.06
2023-05-30T13:21:19.846Z,98424.06
2023-05-30T13:25:37.256Z,98414.25
2023-05-30T13:29:55.984Z,98462.34
2023-05-30T13:34:13.607Z,98437.78
2023-05-30T13:38:31.826Z,98441.72
2023-05-30T13:42:51.667Z,98439.63
2023-05-30T13:47:11.341Z,98676.47
2023-05-30T13:51:29.897Z,98408.00
2023-05-30T13:55:50.602Z,98421.31
2023-05-30T14:00:10.296Z,99027.78
2023-05-30T14:04:27.979Z,98450.56
2023-05-30T14:08:49.799Z,98480.97
2023-05-30T14:13:08.366Z,98451.06
2023-05-30T14:17:26.618Z,98440.47
2023-05-30T14:21:45.890Z,98442.09
2023-05-30T14:26:04.337Z,98465.09
2023-05-30T14:30:24.191Z,98442.84
2023-05-30T14:34:43.134Z,98437.72
2023-05-30T14:39:00.823Z,98433.31
2023-05-30T14:43:18.928Z,98410.72
2023-05-30T14:47:37.891Z,98381.28
2023-05-30T14:51:57.395Z,98417.38
2023-05-30T14:56:15.818Z,98432.41
2023-05-30T15:00:34.698Z,98431.00
2023-05-30T15:04:53.710Z,98424.31
2023-05-30T15:09:10.863Z,98424.66
2023-05-30T15:13:28.575Z,98414.69
2023-05-30T15:17:46.044Z,98428.13
2023-05-30T15:22:06.597Z,98417.47
2023-05-30T15:26:25.295Z,98416.72
2023-05-30T15:30:43.769Z,98421.00
2023-05-30T15:35:03.034Z,98421.00
2023-05-30T15:39:20.651Z,98397.72
2023-05-30T15:43:39.079Z,98416.59
2023-05-30T15:47:57.495Z,98405.31
2023-05-30T15:52:15.509Z,98401.22
2023-05-30T15:56:33.900Z,98416.22
2023-05-30T16:00:52.178Z,98419.31
2023-05-30T16:05:10.512Z,98411.38
2023-05-30T16:09:27.635Z,98410.53
2023-05-30T16:13:45.208Z,98403.84
2023-05-30T16:18:04.221Z,98399.16
2023-05-30T16:22:22.324Z,98404.00
2023-05-30T16:26:40.557Z,98397.50
2023-05-30T16:30:59.713Z,98403.31
2023-05-30T16:35:19.576Z,98406.88
2023-05-30T16:39:37.451Z,98410.69
2023-05-30T16:43:55.679Z,98403.81
2023-05-30T16:48:14.138Z,98407.00
2023-05-30T16:52:31.845Z,98407.47
2023-05-30T16:56:50.441Z,98406.94
2023-05-30T17:01:08.938Z,98409.94
2023-05-30T17:05:27.067Z,98420.03
2023-05-30T17:09:44.774Z,98423.84
2023-05-30T17:14:03.212Z,98415.00
2023-05-30T17:18:21.825Z,98422.25
2023-05-30T17:22:39.429Z,98418.78
2023-05-30T17:26:59.003Z,98432.09
2023-05-30T17:31:17.700Z,98438.06
2023-05-30T17:35:38.233Z,98439.56
2023-05-30T17:39:56.549Z,98439.09
2023-05-30T17:44:15.107Z,98436.06
2023-05-30T17:48:34.054Z,98439.69
2023-05-30T17:52:52.105Z,98455.78
2023-05-30T17:57:11.765Z,98451.41
2023-05-30T18:01:29.677Z,98456.34
2023-05-30T18:05:47.779Z,98460.50
2023-05-30T18:10:06.570Z,98453.19
2023-05-30T18:14:25.058Z,98462.84
2023-05-30T18:18:43.539Z,98467.03
2023-05-30T18:23:02.892Z,98470.91
2023-05-30T18:27:21.508Z,98471.22
2023-05-30T18:36:12.173Z,98477.19
2023-05-30T18:40:33.086Z,98479.28
2023-05-30T18:44:52.078Z,98474.59
2023-05-30T18:49:10.515Z,98484.59
2023-05-30T18:53:29.885Z,98487.78
2023-05-30T18:57:47.781Z,98502.56
2023-05-30T19:02:08.111Z,98496.19
2023-05-30T19:06:27.190Z,98509.06
2023-05-30T19:10:48.774Z,98513.59
2023-05-30T19:15:07.406Z,98525.91
2023-05-30T19:19:26.038Z,98524.53
2023-05-30T19:23:45.634Z,98527.59
2023-05-30T19:28:09.692Z,98524.53
2023-05-30T19:32:29.013Z,98530.78
2023-05-30T19:36:47.693Z,98539.19
2023-05-30T19:41:09.312Z,98538.19
2023-05-30T19:45:27.757Z,98542.03
2023-05-30T19:49:47.360Z,98544.31
2023-05-30T19:54:05.223Z,98544.44
2023-05-30T19:58:26.245Z,98552.84
2023-05-30T20:02:44.589Z,98550.78
2023-05-30T20:07:02.276Z,98554.69
2023-05-30T20:11:21.105Z,98558.88
2023-05-30T20:15:40.093Z,98562.41
2023-05-30T20:19:58.672Z,98575.25
2023-05-30T20:24:17.332Z,98568.53
2023-05-30T20:28:37.283Z,98562.84
2023-05-30T20:32:54.964Z,98567.41
2023-05-30T20:37:16.134Z,98571.50
2023-05-30T20:41:33.811Z,98573.53
2023-05-30T20:45:52.148Z,98579.22
2023-05-30T20:50:11.890Z,98582.28
2023-05-30T20:54:35.631Z,98584.44
2023-05-30T20:58:53.486Z,98586.13
2023-05-30T21:03:11.565Z,98586.81
2023-05-30T21:07:29.574Z,98583.84
2023-05-30T21:11:47.182Z,98584.53
2023-05-30T21:16:08.332Z,98576.16
2023-05-30T21:20:26.858Z,98576.13
2023-05-30T21:24:45.621Z,98584.84
2023-05-30T21:29:06.851Z,98586.66
2023-05-30T21:33:24.773Z,98585.56
2023-05-30T21:37:43.033Z,98590.00
2023-05-30T21:42:01.176Z,98591.47
2023-05-30T21:46:18.687Z,98596.00
2023-05-30T21:50:38.485Z,98597.34
2023-05-30T21:54:55.844Z,98597.13
2023-05-30T21:59:14.149Z,98601.44
2023-05-30T22:03:32.725Z,98601.75
2023-05-30T22:07:51.560Z,98597.13
2023-05-30T22:12:09.383Z,98607.66
2023-05-30T22:16:27.843Z,98608.44
2023-05-30T22:20:45.717Z,98609.88
2023-05-30T22:25:04.408Z,98612.72
2023-05-30T22:29:40.998Z,98607.38
2023-05-30T22:33:58.581Z,98606.38
2023-05-30T22:38:17.425Z,98608.06
2023-05-30T22:42:36.873Z,98601.25
2023-05-30T22:46:54.434Z,98600.44
2023-05-30T22:51:13.725Z,98597.25
2023-05-30T22:55:31.329Z,98588.44
2023-05-30T22:59:49.730Z,98590.34
2023-05-30T23:04:08.470Z,98587.72
2023-05-30T23:08:27.355Z,98593.63
2023-05-30T23:12:46.370Z,98593.06
2023-05-30T23:17:05.416Z,98597.72
2023-05-30T23:21:23.177Z,98595.13
2023-05-30T23:25:41.589Z,98593.19
2023-05-30T23:29:59.302Z,98590.41
2023-05-30T23:34:19.741Z,98593.06
2023-05-30T23:38:37.683Z,98598.00
2023-05-30T23:42:56.000Z,98585.59
2023-05-30T23:47:13.677Z,98593.59
2023-05-30T23:51:32.780Z,98593.53
2023-05-30T23:55:51.352Z,98599.13
