createdAt,value
2018-07-12T00:01:55.214Z,18.27
2018-07-12T00:04:23.219Z,16.37
2018-07-12T00:06:51.168Z,18.70
2018-07-12T00:09:19.130Z,17.67
2018-07-12T00:11:47.362Z,18.93
2018-07-12T00:14:15.306Z,18.67
2018-07-12T00:16:43.291Z,18.70
2018-07-12T00:19:11.516Z,19.77
2018-07-12T00:21:39.725Z,17.20
2018-07-12T00:24:07.691Z,18.10
2018-07-12T00:26:35.661Z,18.80
2018-07-12T00:29:03.630Z,19.53
2018-07-12T00:31:31.869Z,17.87
2018-07-12T00:33:59.846Z,19.10
2018-07-12T00:36:27.801Z,19.57
2018-07-12T00:38:55.849Z,19.53
2018-07-12T00:41:24.101Z,19.90
2018-07-12T00:43:51.964Z,18.60
2018-07-12T00:46:19.934Z,17.80
2018-07-12T00:48:47.909Z,18.10
2018-07-12T00:51:15.865Z,19.33
2018-07-12T00:53:43.830Z,17.70
2018-07-12T00:56:11.777Z,16.87
2018-07-12T00:58:39.834Z,17.43
2018-07-12T01:01:07.801Z,17.43
2018-07-12T01:03:35.786Z,16.30
2018-07-12T01:06:03.773Z,18.80
2018-07-12T01:08:31.709Z,17.00
2018-07-12T01:10:59.853Z,17.70
2018-07-12T01:13:27.798Z,16.63
2018-07-12T01:15:55.760Z,17.50
2018-07-12T01:18:23.728Z,17.63
2018-07-12T01:20:52.217Z,17.40
2018-07-12T01:23:20.179Z,16.10
2018-07-12T01:25:48.560Z,16.60
2018-07-12T01:28:16.455Z,16.30
2018-07-12T01:30:44.439Z,15.97
2018-07-12T01:33:12.392Z,16.00
2018-07-12T01:35:40.409Z,16.50
2018-07-12T01:38:08.380Z,15.60
2018-07-12T01:40:36.378Z,16.43
2018-07-12T01:43:04.348Z,15.40
2018-07-12T01:45:32.332Z,16.30
2018-07-12T01:48:00.905Z,16.10
2018-07-12T01:50:28.869Z,17.70
2018-07-12T01:52:57.066Z,17.30
2018-07-12T01:55:25.145Z,17.30
2018-07-12T01:57:53.239Z,16.93
2018-07-12T02:00:21.162Z,16.70
2018-07-12T02:02:49.144Z,17.30
2018-07-12T02:05:17.151Z,17.40
2018-07-12T02:07:45.179Z,15.90
2018-07-12T02:10:13.175Z,19.17
2018-07-12T02:12:41.141Z,18.37
2018-07-12T02:15:09.107Z,18.80
2018-07-12T02:17:37.073Z,18.80
2018-07-12T02:20:05.069Z,19.73
2018-07-12T02:22:33.460Z,20.53
2018-07-12T02:25:01.346Z,18.43
2018-07-12T02:27:29.480Z,17.73
2018-07-12T02:29:57.398Z,18.57
2018-07-12T02:32:25.405Z,20.30
2018-07-12T02:34:53.383Z,18.53
2018-07-12T02:37:21.362Z,20.53
2018-07-12T02:39:49.343Z,20.50
2018-07-12T02:42:17.336Z,19.70
2018-07-12T02:44:45.291Z,19.43
2018-07-12T02:47:13.568Z,19.60
2018-07-12T02:49:41.526Z,20.17
2018-07-12T02:52:09.516Z,19.27
2018-07-12T02:54:37.544Z,19.87
2018-07-12T02:57:05.451Z,21.23
2018-07-12T02:59:33.422Z,21.10
2018-07-12T03:02:01.899Z,19.07
2018-07-12T03:04:30.450Z,20.80
2018-07-12T03:06:58.453Z,20.77
2018-07-12T03:09:26.406Z,21.63
2018-07-12T03:11:54.386Z,21.87
2018-07-12T03:14:23.276Z,23.63
2018-07-12T03:16:51.258Z,21.17
2018-07-12T03:19:19.226Z,21.63
2018-07-12T03:21:47.224Z,21.30
2018-07-12T03:24:15.175Z,22.37
2018-07-12T03:26:43.158Z,22.97
2018-07-12T03:29:11.395Z,22.30
2018-07-12T03:31:39.234Z,21.20
2018-07-12T03:34:07.591Z,22.60
2018-07-12T03:36:35.561Z,24.53
2018-07-12T03:39:04.496Z,22.43
2018-07-12T03:41:32.620Z,24.17
2018-07-12T03:44:00.594Z,23.63
2018-07-12T03:46:28.577Z,22.47
2018-07-12T03:48:56.559Z,23.90
2018-07-12T03:51:24.521Z,26.00
2018-07-12T03:53:52.495Z,23.83
2018-07-12T03:56:20.461Z,25.33
2018-07-12T03:58:48.448Z,23.47
2018-07-12T04:01:16.407Z,24.23
2018-07-12T04:03:44.410Z,22.53
2018-07-12T04:06:12.395Z,25.20
2018-07-12T04:08:40.361Z,22.80
2018-07-12T04:11:08.330Z,23.57
2018-07-12T04:13:36.552Z,22.60
2018-07-12T04:16:04.871Z,23.13
2018-07-12T04:18:33.081Z,21.83
2018-07-12T04:21:00.914Z,22.43
2018-07-12T04:23:28.888Z,23.07
2018-07-12T04:25:56.860Z,22.57
2018-07-12T04:28:24.813Z,23.47
2018-07-12T04:30:52.819Z,23.83
2018-07-12T04:33:20.994Z,22.70
2018-07-12T04:35:48.854Z,24.60
2018-07-12T04:38:16.827Z,24.13
2018-07-12T04:40:44.792Z,23.97
2018-07-12T04:43:12.775Z,23.90
2018-07-12T04:45:40.765Z,23.27
2018-07-12T04:48:08.778Z,20.87
2018-07-12T04:50:36.762Z,23.10
2018-07-12T04:53:04.740Z,21.60
2018-07-12T04:55:32.698Z,20.67
2018-07-12T04:58:00.657Z,20.00
2018-07-12T05:00:28.831Z,21.43
2018-07-12T05:02:57.022Z,20.17
2018-07-12T05:05:24.878Z,19.90
2018-07-12T05:07:52.903Z,18.90
2018-07-12T05:10:20.877Z,20.40
2018-07-12T05:12:48.841Z,17.03
2018-07-12T05:15:17.095Z,20.00
2018-07-12T05:17:44.947Z,17.97
2018-07-12T05:20:13.117Z,17.00
2018-07-12T05:22:41.115Z,18.03
2018-07-12T05:25:09.061Z,17.43
2018-07-12T05:27:37.158Z,17.87
2018-07-12T05:30:05.260Z,18.37
2018-07-12T05:32:33.213Z,17.63
2018-07-12T05:35:01.182Z,15.87
2018-07-12T05:37:30.153Z,18.53
2018-07-12T05:39:59.168Z,18.07
2018-07-12T05:42:28.199Z,16.67
2018-07-12T05:44:57.197Z,16.03
2018-07-12T05:47:26.191Z,16.10
2018-07-12T05:49:55.142Z,15.43
2018-07-12T05:52:24.187Z,16.93
2018-07-12T05:54:53.205Z,15.50
2018-07-12T05:57:22.205Z,15.37
2018-07-12T05:59:50.960Z,16.00
2018-07-12T06:02:21.667Z,15.60
2018-07-12T06:04:50.932Z,16.73
2018-07-12T06:07:25.506Z,15.67
2018-07-12T06:09:54.473Z,16.10
2018-07-12T06:12:23.493Z,16.10
2018-07-12T06:14:52.452Z,15.87
2018-07-12T06:17:21.497Z,15.30
2018-07-12T06:19:50.227Z,14.80
2018-07-12T06:22:19.123Z,14.80
2018-07-12T06:24:48.206Z,15.77
2018-07-12T06:27:17.146Z,15.33
2018-07-12T06:29:46.103Z,15.43
2018-07-12T06:32:15.066Z,13.83
2018-07-12T06:34:44.113Z,15.70
2018-07-12T06:37:13.089Z,14.63
2018-07-12T06:39:42.030Z,15.70
2018-07-12T06:42:11.184Z,15.43
2018-07-12T06:44:40.183Z,14.13
2018-07-12T06:47:09.000Z,13.80
2018-07-12T06:49:38.105Z,13.60
2018-07-12T06:52:07.098Z,13.20
2018-07-12T06:54:36.038Z,13.93
2018-07-12T06:57:04.985Z,13.47
2018-07-12T06:59:33.933Z,13.50
2018-07-12T07:02:02.902Z,12.60
2018-07-12T07:04:31.876Z,12.97
2018-07-12T07:07:01.119Z,12.80
2018-07-12T07:09:29.848Z,12.73
2018-07-12T07:11:58.852Z,13.83
2018-07-12T07:14:27.917Z,12.83
2018-07-12T07:16:56.967Z,13.20
2018-07-12T07:19:25.971Z,12.63
2018-07-12T07:21:54.872Z,12.70
2018-07-12T07:24:23.883Z,12.60
2018-07-12T07:26:52.969Z,13.43
2018-07-12T07:29:22.041Z,13.57
2018-07-12T07:31:50.830Z,13.97
2018-07-12T07:34:19.689Z,14.57
2018-07-12T07:36:48.680Z,16.00
2018-07-12T07:39:17.873Z,16.20
2018-07-12T07:41:46.922Z,16.27
2018-07-12T07:44:15.961Z,15.20
2018-07-12T07:46:44.981Z,15.50
2018-07-12T07:49:13.977Z,16.37
2018-07-12T07:51:43.040Z,17.63
2018-07-12T07:54:13.101Z,17.30
2018-07-12T07:56:41.941Z,17.50
2018-07-12T07:59:10.818Z,18.93
2018-07-12T08:01:39.840Z,17.57
2018-07-12T08:04:08.901Z,18.23
2018-07-12T08:06:37.892Z,20.63
2018-07-12T08:09:06.940Z,20.00
2018-07-12T08:11:35.910Z,19.87
2018-07-12T08:14:04.664Z,21.20
2018-07-12T08:16:33.501Z,21.40
2018-07-12T08:19:02.702Z,21.67
2018-07-12T08:21:31.662Z,20.13
2018-07-12T08:24:00.614Z,21.53
2018-07-12T08:26:29.586Z,21.13
2018-07-12T08:28:58.601Z,21.10
2018-07-12T08:31:27.655Z,20.90
2018-07-12T08:33:56.723Z,21.13
2018-07-12T08:36:25.859Z,19.50
2018-07-12T08:38:54.911Z,22.10
2018-07-12T08:41:23.962Z,21.33
2018-07-12T08:43:53.094Z,21.03
2018-07-12T08:46:22.148Z,21.40
2018-07-12T08:48:51.112Z,21.10
2018-07-12T08:51:20.061Z,19.80
2018-07-12T08:53:49.338Z,20.47
2018-07-12T08:56:18.461Z,20.17
2018-07-12T08:58:47.433Z,20.83
2018-07-12T09:01:16.410Z,19.90
2018-07-12T09:03:45.412Z,20.70
2018-07-12T09:06:14.435Z,19.50
2018-07-12T09:08:43.405Z,19.30
2018-07-12T09:11:12.394Z,21.00
2018-07-12T09:13:41.281Z,19.60
2018-07-12T09:16:10.136Z,20.43
2018-07-12T09:18:39.113Z,18.27
2018-07-12T09:21:08.175Z,19.00
2018-07-12T09:23:37.223Z,19.40
2018-07-12T09:26:06.249Z,19.43
2018-07-12T09:28:35.457Z,18.50
2018-07-12T09:31:04.441Z,18.90
2018-07-12T09:33:33.391Z,18.90
2018-07-12T09:36:02.344Z,18.80
2018-07-12T09:38:45.198Z,16.80
2018-07-12T09:41:14.254Z,17.40
2018-07-12T09:43:44.070Z,17.07
2018-07-12T09:46:13.202Z,16.97
2018-07-12T09:48:43.368Z,15.63
2018-07-12T09:51:12.825Z,16.30
2018-07-12T09:53:42.962Z,15.63
2018-07-12T09:56:12.470Z,16.20
2018-07-12T09:58:41.742Z,14.63
2018-07-12T10:01:16.323Z,15.50
2018-07-12T10:03:45.998Z,14.40
2018-07-12T10:06:20.318Z,15.73
2018-07-12T10:08:54.788Z,15.37
2018-07-12T10:11:29.404Z,15.97
2018-07-12T10:14:02.685Z,14.27
2018-07-12T10:16:37.292Z,15.13
2018-07-12T10:19:06.245Z,15.27
2018-07-12T10:21:35.250Z,13.20
2018-07-12T10:24:04.257Z,13.33
2018-07-12T10:26:33.204Z,12.80
2018-07-12T10:29:02.218Z,12.90
2018-07-12T10:31:31.267Z,11.33
2018-07-12T10:34:00.293Z,11.60
2018-07-12T10:36:29.313Z,11.90
2018-07-12T10:38:58.306Z,11.90
2018-07-12T10:41:27.277Z,13.60
2018-07-12T10:43:56.261Z,12.63
2018-07-12T10:46:25.316Z,13.87
2018-07-12T10:48:54.339Z,12.20
2018-07-12T10:51:23.318Z,9.83
2018-07-12T10:53:52.341Z,11.63
2018-07-12T10:56:21.334Z,11.10
2018-07-12T10:58:50.500Z,11.70
2018-07-12T11:01:19.699Z,12.77
2018-07-12T11:03:48.657Z,11.80
2018-07-12T11:06:17.684Z,10.53
2018-07-12T11:08:46.692Z,11.17
2018-07-12T11:11:15.705Z,11.37
2018-07-12T11:13:52.049Z,10.00
2018-07-12T11:16:21.096Z,10.13
2018-07-12T11:18:50.162Z,9.70
2018-07-12T11:21:19.126Z,9.73
2018-07-12T11:23:48.090Z,10.50
2018-07-12T11:26:17.189Z,11.83
2018-07-12T11:28:46.221Z,9.90
2018-07-12T11:31:15.216Z,10.23
2018-07-12T11:33:46.440Z,10.77
2018-07-12T11:36:15.449Z,10.00
2018-07-12T11:38:44.983Z,9.70
2018-07-12T11:41:14.593Z,10.43
2018-07-12T11:43:43.827Z,10.57
2018-07-12T11:46:14.050Z,9.37
2018-07-12T11:48:43.653Z,9.43
2018-07-12T11:51:12.730Z,8.37
2018-07-12T11:53:41.832Z,8.83
2018-07-12T11:56:10.936Z,7.67
2018-07-12T11:58:39.971Z,10.73
2018-07-12T12:01:08.740Z,10.57
2018-07-12T12:03:37.566Z,9.77
2018-07-12T12:06:06.857Z,9.60
2018-07-12T12:08:35.905Z,10.30
2018-07-12T12:11:04.910Z,8.17
2018-07-12T12:13:34.132Z,6.70
2018-07-12T12:16:03.198Z,6.77
2018-07-12T12:18:32.144Z,7.27
2018-07-12T12:21:01.307Z,7.27
2018-07-12T12:23:30.662Z,7.03
2018-07-12T12:26:00.250Z,6.13
2018-07-12T12:28:29.545Z,6.50
2018-07-12T12:30:58.838Z,6.23
2018-07-12T12:33:28.065Z,7.50
2018-07-12T12:35:57.193Z,5.80
2018-07-12T12:38:26.165Z,4.83
2018-07-12T12:40:55.205Z,5.00
2018-07-12T12:43:24.225Z,4.23
2018-07-12T12:45:53.301Z,5.10
2018-07-12T12:48:22.354Z,5.47
2018-07-12T12:50:51.356Z,4.97
2018-07-12T12:53:20.317Z,4.47
2018-07-12T12:55:49.281Z,5.47
2018-07-12T12:58:18.790Z,4.70
2018-07-12T13:00:47.885Z,4.97
2018-07-12T13:03:16.826Z,4.80
2018-07-12T13:05:45.795Z,5.30
2018-07-12T13:08:14.762Z,4.83
2018-07-12T13:10:43.741Z,4.60
2018-07-12T13:13:12.715Z,5.60
2018-07-12T13:15:41.759Z,3.93
2018-07-12T13:18:10.949Z,5.10
2018-07-12T13:20:39.915Z,4.20
2018-07-12T13:23:08.938Z,4.27
2018-07-12T13:25:37.970Z,4.40
2018-07-12T13:28:06.893Z,5.10
2018-07-12T13:30:35.817Z,4.80
2018-07-12T13:33:04.780Z,4.70
2018-07-12T13:35:33.794Z,3.97
2018-07-12T13:38:02.726Z,4.10
2018-07-12T13:40:31.762Z,4.13
2018-07-12T13:43:00.922Z,4.20
2018-07-12T13:45:30.254Z,4.33
2018-07-12T13:47:59.194Z,4.63
2018-07-12T13:50:28.477Z,4.67
2018-07-12T13:52:57.212Z,4.50
2018-07-12T13:55:26.088Z,3.90
2018-07-12T13:57:55.624Z,4.80
2018-07-12T14:00:24.597Z,4.20
2018-07-12T14:02:53.614Z,4.30
2018-07-12T14:05:22.590Z,3.50
2018-07-12T14:07:51.585Z,3.40
2018-07-12T14:10:20.767Z,3.80
2018-07-12T14:12:49.681Z,4.40
2018-07-12T14:15:18.665Z,4.03
2018-07-12T14:17:47.655Z,3.87
2018-07-12T14:20:16.636Z,3.73
2018-07-12T14:22:45.657Z,3.77
2018-07-12T14:25:14.755Z,4.60
2018-07-12T14:27:43.837Z,3.83
2018-07-12T14:30:12.787Z,4.10
2018-07-12T14:32:41.777Z,4.10
2018-07-12T14:35:10.778Z,3.60
2018-07-12T14:37:39.783Z,4.40
2018-07-12T14:40:08.942Z,4.30
2018-07-12T14:42:37.899Z,3.53
2018-07-12T14:45:06.902Z,4.03
2018-07-12T14:47:35.932Z,3.80
2018-07-12T14:50:05.603Z,4.60
2018-07-12T14:52:34.607Z,4.40
2018-07-12T14:55:04.012Z,4.10
2018-07-12T14:57:33.061Z,4.00
2018-07-12T15:00:02.085Z,4.17
2018-07-12T15:02:30.887Z,4.17
2018-07-12T15:04:59.679Z,3.90
2018-07-12T15:07:28.697Z,4.90
2018-07-12T15:09:58.369Z,5.03
2018-07-12T15:12:27.321Z,4.70
2018-07-12T15:14:56.254Z,3.70
2018-07-12T15:17:25.803Z,3.80
2018-07-12T15:19:54.865Z,4.20
2018-07-12T15:22:23.865Z,3.60
2018-07-12T15:24:52.997Z,3.50
2018-07-12T15:27:21.926Z,4.03
2018-07-12T15:29:50.844Z,3.90
2018-07-12T15:32:19.796Z,4.33
2018-07-12T15:34:48.829Z,4.07
2018-07-12T15:37:17.874Z,3.90
2018-07-12T15:39:46.866Z,4.20
2018-07-12T15:42:15.579Z,4.10
2018-07-12T15:44:44.794Z,4.20
2018-07-12T15:47:13.809Z,4.97
2018-07-12T15:49:42.609Z,4.70
2018-07-12T15:52:11.467Z,5.43
2018-07-12T15:54:40.463Z,5.20
2018-07-12T15:57:10.209Z,5.80
2018-07-12T15:59:40.228Z,6.37
2018-07-12T16:02:10.308Z,5.90
2018-07-12T16:04:39.417Z,6.27
2018-07-12T16:07:08.373Z,6.80
2018-07-12T16:09:37.415Z,6.90
2018-07-12T16:12:07.018Z,7.10
2018-07-12T16:14:36.690Z,7.70
2018-07-12T16:17:06.324Z,7.43
2018-07-12T16:19:35.325Z,8.03
2018-07-12T16:22:04.670Z,8.70
2018-07-12T16:24:33.609Z,9.20
2018-07-12T16:27:02.641Z,9.40
2018-07-12T16:29:31.608Z,9.70
2018-07-12T16:32:00.566Z,9.20
2018-07-12T16:34:29.561Z,9.27
2018-07-12T16:36:58.524Z,10.00
2018-07-12T16:39:27.562Z,10.30
2018-07-12T16:41:56.689Z,9.57
2018-07-12T16:44:25.625Z,10.73
2018-07-12T16:46:54.653Z,10.97
2018-07-12T16:49:23.738Z,9.73
2018-07-12T16:51:52.905Z,9.90
2018-07-12T16:54:22.024Z,9.60
2018-07-12T16:56:51.264Z,10.93
2018-07-12T16:59:20.241Z,10.27
2018-07-12T17:01:49.563Z,10.70
2018-07-12T17:04:18.925Z,11.00
2018-07-12T17:06:47.744Z,11.27
2018-07-12T17:09:17.198Z,11.10
2018-07-12T17:11:47.252Z,10.27
2018-07-12T17:14:16.068Z,10.90
2018-07-12T17:16:45.098Z,10.77
2018-07-12T17:19:14.173Z,10.90
2018-07-12T17:21:43.173Z,10.90
2018-07-12T17:24:12.161Z,10.10
2018-07-12T17:26:40.936Z,10.50
2018-07-12T17:29:09.828Z,9.63
2018-07-12T17:31:38.827Z,11.20
2018-07-12T17:34:07.808Z,10.50
2018-07-12T17:36:36.814Z,9.80
2018-07-12T17:39:06.782Z,9.50
2018-07-12T17:41:35.796Z,10.50
2018-07-12T17:44:04.953Z,10.70
2018-07-12T17:46:35.306Z,9.90
2018-07-12T17:49:05.085Z,9.20
2018-07-12T17:51:34.122Z,8.50
2018-07-12T17:54:03.480Z,8.90
2018-07-12T17:56:33.136Z,8.60
2018-07-12T17:59:02.180Z,8.10
2018-07-12T18:01:31.133Z,6.67
2018-07-12T18:04:00.214Z,6.70
2018-07-12T18:06:29.170Z,6.77
2018-07-12T18:08:58.204Z,6.03
2018-07-12T18:11:27.171Z,6.40
2018-07-12T18:13:56.229Z,6.10
2018-07-12T18:16:25.411Z,6.23
2018-07-12T18:18:54.439Z,6.57
2018-07-12T18:21:23.511Z,5.70
2018-07-12T18:23:52.545Z,6.07
2018-07-12T18:26:21.542Z,6.40
2018-07-12T18:28:50.505Z,5.93
2018-07-12T18:31:48.469Z,5.80
2018-07-12T18:34:34.795Z,5.30
2018-07-12T18:37:04.178Z,6.20
2018-07-12T18:39:33.199Z,6.10
2018-07-12T18:42:02.185Z,5.83
2018-07-12T18:44:31.139Z,6.37
2018-07-12T18:47:00.082Z,6.40
2018-07-12T18:49:29.016Z,5.77
2018-07-12T18:51:57.961Z,5.60
2018-07-12T18:54:26.876Z,5.83
2018-07-12T18:56:55.710Z,6.67
2018-07-12T18:59:24.684Z,6.07
2018-07-12T19:01:53.715Z,5.70
2018-07-12T19:04:22.652Z,6.40
2018-07-12T19:06:51.677Z,6.40
2018-07-12T19:09:20.641Z,5.73
2018-07-12T19:11:49.767Z,6.83
2018-07-12T19:14:18.707Z,6.07
2018-07-12T19:16:47.684Z,6.70
2018-07-12T19:19:16.994Z,7.00
2018-07-12T19:21:45.925Z,6.27
2018-07-12T19:24:14.886Z,6.67
2018-07-12T19:26:43.826Z,7.30
2018-07-12T19:29:13.027Z,7.50
2018-07-12T19:31:41.988Z,7.17
2018-07-12T19:34:10.955Z,7.03
2018-07-12T19:36:39.902Z,7.87
2018-07-12T19:39:09.352Z,7.23
2018-07-12T19:41:38.331Z,6.57
2018-07-12T19:44:07.653Z,7.63
2018-07-12T19:46:37.056Z,7.37
2018-07-12T19:49:06.164Z,7.50
2018-07-12T19:51:35.170Z,8.17
2018-07-12T19:54:04.158Z,7.97
2018-07-12T19:56:33.126Z,7.50
2018-07-12T19:59:02.218Z,8.30
2018-07-12T20:01:31.180Z,8.70
2018-07-12T20:04:00.156Z,8.07
2018-07-12T20:06:29.108Z,7.97
2018-07-12T20:08:58.050Z,8.77
2018-07-12T20:11:26.786Z,9.47
2018-07-12T20:13:55.707Z,7.90
2018-07-12T20:16:24.648Z,8.70
2018-07-12T20:18:53.623Z,9.50
2018-07-12T20:21:23.000Z,10.40
2018-07-12T20:23:51.952Z,9.07
2018-07-12T20:26:21.069Z,9.83
2018-07-12T20:28:49.963Z,10.70
2018-07-12T20:31:18.979Z,11.20
2018-07-12T20:33:47.946Z,11.03
2018-07-12T20:36:16.909Z,10.30
2018-07-12T20:38:45.877Z,11.60
2018-07-12T20:41:14.920Z,11.03
2018-07-12T20:43:43.911Z,10.20
2018-07-12T20:46:12.878Z,10.10
2018-07-12T20:48:41.813Z,9.63
2018-07-12T20:51:10.774Z,9.40
2018-07-12T20:53:39.725Z,8.13
2018-07-12T20:56:08.683Z,8.63
2018-07-12T20:58:37.654Z,8.17
2018-07-12T21:01:06.898Z,8.47
2018-07-12T21:03:35.833Z,7.70
2018-07-12T21:06:05.204Z,8.90
2018-07-12T21:08:34.186Z,7.70
2018-07-12T21:11:03.150Z,8.27
2018-07-12T21:13:32.513Z,8.93
2018-07-12T21:16:01.492Z,9.03
2018-07-12T21:18:30.517Z,9.33
2018-07-12T21:20:59.489Z,10.30
2018-07-12T21:23:28.440Z,9.47
2018-07-12T21:25:57.416Z,9.50
2018-07-12T21:28:26.354Z,9.60
2018-07-12T21:30:55.304Z,8.97
2018-07-12T21:33:24.369Z,10.17
2018-07-12T21:35:53.366Z,8.80
2018-07-12T21:38:22.330Z,8.23
2018-07-12T21:40:51.313Z,8.10
2018-07-12T21:43:20.546Z,7.17
2018-07-12T21:45:49.237Z,6.70
2018-07-12T21:48:18.383Z,7.60
2018-07-12T21:50:47.344Z,7.17
2018-07-12T21:53:16.301Z,7.60
2018-07-12T21:55:45.370Z,7.10
2018-07-12T21:58:14.322Z,7.90
2018-07-12T22:00:43.255Z,8.57
2018-07-12T22:03:12.270Z,6.90
2018-07-12T22:05:41.211Z,6.67
2018-07-12T22:08:13.382Z,7.30
2018-07-12T22:10:43.288Z,7.37
2018-07-12T22:13:13.084Z,8.33
2018-07-12T22:15:42.101Z,9.30
2018-07-12T22:18:11.386Z,8.43
2018-07-12T22:20:40.566Z,6.93
2018-07-12T22:23:09.569Z,7.87
2018-07-12T22:25:38.609Z,7.13
2018-07-12T22:28:08.221Z,7.83
2018-07-12T22:30:37.321Z,8.00
2018-07-12T22:33:05.904Z,7.50
2018-07-12T22:35:34.668Z,8.73
2018-07-12T22:38:03.938Z,7.60
2018-07-12T22:40:33.125Z,7.90
2018-07-12T22:43:02.190Z,8.43
2018-07-12T22:45:31.168Z,9.17
2018-07-12T22:48:00.130Z,8.63
2018-07-12T22:50:29.061Z,9.00
2018-07-12T22:52:58.323Z,9.37
2018-07-12T22:55:27.302Z,10.20
2018-07-12T22:57:56.434Z,10.57
2018-07-12T23:00:25.420Z,9.97
2018-07-12T23:02:54.395Z,10.57
2018-07-12T23:05:23.341Z,10.20
2018-07-12T23:07:52.427Z,9.27
2018-07-12T23:10:21.738Z,10.07
2018-07-12T23:12:50.762Z,9.70
2018-07-12T23:15:19.707Z,9.87
2018-07-12T23:17:48.686Z,10.53
2018-07-12T23:20:17.626Z,11.00
2018-07-12T23:22:47.585Z,11.10
2018-07-12T23:25:16.541Z,11.23
2018-07-12T23:27:45.497Z,11.40
2018-07-12T23:30:14.473Z,12.20
2018-07-12T23:32:43.478Z,10.10
2018-07-12T23:35:12.405Z,11.07
2018-07-12T23:37:41.402Z,10.53
2018-07-12T23:40:10.363Z,11.93
2018-07-12T23:42:39.313Z,11.33
2018-07-12T23:45:08.402Z,11.40
2018-07-12T23:47:37.425Z,12.50
2018-07-12T23:50:06.415Z,11.10
2018-07-12T23:52:35.517Z,11.77
2018-07-12T23:55:04.511Z,13.03
2018-07-12T23:57:33.474Z,11.20
