createdAt,value
2023-08-15T00:03:13.946Z,23.28
2023-08-15T00:08:17.185Z,23.28
2023-08-15T00:13:20.398Z,23.24
2023-08-15T00:18:23.527Z,23.15
2023-08-15T00:23:26.636Z,23.11
2023-08-15T00:28:29.796Z,23.07
2023-08-15T00:33:34.816Z,23.04
2023-08-15T00:38:37.849Z,23.00
2023-08-15T00:43:40.982Z,22.98
2023-08-15T00:48:44.292Z,22.96
2023-08-15T00:53:48.236Z,22.93
2023-08-15T00:58:51.433Z,22.85
2023-08-15T01:03:55.477Z,22.75
2023-08-15T01:09:02.394Z,22.66
2023-08-15T01:14:12.504Z,22.59
2023-08-15T01:19:31.193Z,22.48
2023-08-15T01:24:35.084Z,22.40
2023-08-15T01:29:38.400Z,22.34
2023-08-15T01:34:54.919Z,22.28
2023-08-15T01:40:02.515Z,22.21
2023-08-15T01:45:08.984Z,22.12
2023-08-15T01:50:12.166Z,22.06
2023-08-15T01:55:15.454Z,22.04
2023-08-15T02:00:18.552Z,22.03
2023-08-15T02:05:22.246Z,22.01
2023-08-15T02:10:25.419Z,21.92
2023-08-15T02:15:28.660Z,21.83
2023-08-15T02:20:33.262Z,21.77
2023-08-15T02:25:36.462Z,21.72
2023-08-15T02:30:39.636Z,21.72
2023-08-15T02:35:43.131Z,21.70
2023-08-15T02:40:46.216Z,21.72
2023-08-15T02:45:49.455Z,21.71
2023-08-15T02:50:52.665Z,21.74
2023-08-15T02:55:55.844Z,21.79
2023-08-15T03:00:59.040Z,21.78
2023-08-15T03:06:03.345Z,21.75
2023-08-15T03:11:06.534Z,21.73
2023-08-15T03:16:09.745Z,21.73
2023-08-15T03:21:13.042Z,21.71
2023-08-15T03:26:16.773Z,21.69
2023-08-15T03:31:22.633Z,21.67
2023-08-15T03:36:29.196Z,21.66
2023-08-15T03:41:32.712Z,21.64
2023-08-15T03:46:36.097Z,21.65
2023-08-15T03:51:47.037Z,21.64
2023-08-15T03:56:51.185Z,21.64
2023-08-15T04:01:56.177Z,21.66
2023-08-15T04:07:01.325Z,21.68
2023-08-15T04:12:05.289Z,21.70
2023-08-15T04:17:08.577Z,21.72
2023-08-15T04:22:11.773Z,21.77
2023-08-15T04:27:15.100Z,21.83
2023-08-15T04:32:18.728Z,21.90
2023-08-15T04:37:22.188Z,21.96
2023-08-15T04:42:25.727Z,22.03
2023-08-15T04:47:28.836Z,22.12
2023-08-15T04:52:31.921Z,22.21
2023-08-15T04:57:36.531Z,22.30
2023-08-15T05:02:40.416Z,22.40
2023-08-15T05:07:43.804Z,22.50
2023-08-15T05:12:47.031Z,22.59
2023-08-15T05:17:51.365Z,22.69
2023-08-15T05:22:54.668Z,22.82
2023-08-15T05:27:58.280Z,22.96
2023-08-15T05:33:01.776Z,23.16
2023-08-15T05:38:05.120Z,23.43
2023-08-15T05:43:08.415Z,23.62
2023-08-15T05:48:12.429Z,23.79
2023-08-15T05:53:15.828Z,23.91
2023-08-15T05:58:19.684Z,24.06
2023-08-15T06:03:39.747Z,24.21
2023-08-15T06:08:46.247Z,24.44
2023-08-15T06:13:49.291Z,24.65
2023-08-15T06:18:52.366Z,24.89
2023-08-15T06:23:55.434Z,25.07
2023-08-15T06:28:58.519Z,25.22
2023-08-15T06:34:03.528Z,25.36
2023-08-15T06:39:06.862Z,25.53
2023-08-15T06:44:10.173Z,25.70
2023-08-15T06:49:13.277Z,25.84
2023-08-15T06:54:16.445Z,26.02
2023-08-15T06:59:21.466Z,26.18
2023-08-15T07:04:24.803Z,26.38
2023-08-15T07:09:29.525Z,26.58
2023-08-15T07:14:33.437Z,26.75
2023-08-15T07:19:36.654Z,26.94
2023-08-15T07:24:42.235Z,27.24
2023-08-15T07:29:46.082Z,27.63
2023-08-15T07:34:49.284Z,27.99
2023-08-15T07:39:59.362Z,28.29
2023-08-15T07:45:04.045Z,28.60
2023-08-15T07:50:17.014Z,28.81
2023-08-15T07:55:25.581Z,28.94
2023-08-15T08:00:28.999Z,29.14
2023-08-15T08:05:34.283Z,29.37
2023-08-15T08:10:37.858Z,29.58
2023-08-15T08:15:40.976Z,29.79
2023-08-15T08:20:44.271Z,29.93
2023-08-15T08:25:47.558Z,30.02
2023-08-15T08:30:50.636Z,30.13
2023-08-15T08:35:53.767Z,30.29
2023-08-15T08:40:57.052Z,30.36
2023-08-15T08:46:01.338Z,30.45
2023-08-15T08:51:06.594Z,30.47
2023-08-15T08:56:10.260Z,30.54
2023-08-15T09:01:15.085Z,30.64
2023-08-15T09:06:18.536Z,30.79
2023-08-15T09:11:21.865Z,30.91
2023-08-15T09:16:25.189Z,30.98
2023-08-15T09:21:28.694Z,31.06
2023-08-15T09:26:36.214Z,31.14
2023-08-15T09:31:40.074Z,31.20
2023-08-15T09:36:43.272Z,31.28
2023-08-15T09:41:49.302Z,31.34
2023-08-15T09:46:52.533Z,31.41
2023-08-15T09:52:01.077Z,31.52
2023-08-15T09:57:04.454Z,31.55
2023-08-15T10:02:24.215Z,31.66
2023-08-15T10:07:30.672Z,31.73
2023-08-15T10:12:37.436Z,31.83
2023-08-15T10:17:41.182Z,31.92
2023-08-15T10:22:44.383Z,31.98
2023-08-15T10:27:53.039Z,32.06
2023-08-15T10:32:59.946Z,32.09
2023-08-15T10:38:14.528Z,32.15
2023-08-15T10:43:18.111Z,32.22
2023-08-15T10:48:41.103Z,32.25
2023-08-15T10:53:52.128Z,32.33
2023-08-15T10:58:56.454Z,32.42
2023-08-15T11:03:59.770Z,32.53
2023-08-15T11:09:06.402Z,32.62
2023-08-15T11:14:20.280Z,32.73
2023-08-15T11:19:24.014Z,32.82
2023-08-15T11:24:34.515Z,32.92
2023-08-15T11:29:37.707Z,32.96
2023-08-15T11:34:41.081Z,33.02
2023-08-15T11:39:54.345Z,33.08
2023-08-15T11:45:09.608Z,33.14
2023-08-15T11:50:13.071Z,33.17
2023-08-15T11:55:16.210Z,33.16
2023-08-15T12:00:20.564Z,33.22
2023-08-15T12:05:23.709Z,33.31
2023-08-15T12:10:27.020Z,33.48
2023-08-15T12:15:30.341Z,33.61
2023-08-15T12:20:33.692Z,33.71
2023-08-15T12:25:36.902Z,33.82
2023-08-15T12:30:40.451Z,33.90
2023-08-15T12:35:45.419Z,34.06
2023-08-15T12:40:48.662Z,34.13
2023-08-15T12:45:51.719Z,34.08
2023-08-15T12:50:54.987Z,34.03
2023-08-15T12:55:58.375Z,33.98
2023-08-15T13:01:01.967Z,34.03
2023-08-15T13:06:05.261Z,34.03
2023-08-15T13:11:08.749Z,33.98
2023-08-15T13:16:12.627Z,33.96
2023-08-15T13:21:15.867Z,33.96
2023-08-15T13:26:21.934Z,33.94
2023-08-15T13:31:25.183Z,33.91
2023-08-15T13:36:28.474Z,33.94
2023-08-15T13:41:32.249Z,33.94
2023-08-15T13:46:35.845Z,33.98
2023-08-15T13:51:40.104Z,34.04
2023-08-15T13:56:44.831Z,34.04
2023-08-15T14:01:48.199Z,34.04
2023-08-15T14:06:51.554Z,34.04
2023-08-15T14:11:54.721Z,34.04
2023-08-15T14:16:58.004Z,34.03
2023-08-15T14:22:01.324Z,34.04
2023-08-15T14:27:04.797Z,34.06
2023-08-15T14:32:08.126Z,34.09
2023-08-15T14:37:13.944Z,34.08
2023-08-15T14:42:17.253Z,34.05
2023-08-15T14:47:29.500Z,34.02
2023-08-15T14:52:32.933Z,33.99
2023-08-15T14:57:36.163Z,33.96
2023-08-15T15:02:39.588Z,33.92
2023-08-15T15:07:43.200Z,33.87
2023-08-15T15:12:46.776Z,33.84
2023-08-15T15:17:50.055Z,33.83
2023-08-15T15:22:53.718Z,33.78
2023-08-15T15:27:57.078Z,33.77
2023-08-15T15:33:00.280Z,33.78
2023-08-15T15:38:03.629Z,33.75
2023-08-15T15:43:06.876Z,33.73
2023-08-15T15:48:10.124Z,33.69
2023-08-15T15:53:13.404Z,33.66
2023-08-15T15:58:16.687Z,33.61
2023-08-15T16:03:20.000Z,33.57
2023-08-15T16:08:23.294Z,33.55
2023-08-15T16:13:26.665Z,33.51
2023-08-15T16:18:29.938Z,33.46
2023-08-15T16:23:33.091Z,33.42
2023-08-15T16:28:36.314Z,33.37
2023-08-15T16:33:39.430Z,33.32
2023-08-15T16:38:42.599Z,33.24
2023-08-15T16:43:45.767Z,33.19
2023-08-15T16:48:49.243Z,33.12
2023-08-15T16:53:52.921Z,33.02
2023-08-15T16:58:56.084Z,32.93
2023-08-15T17:03:59.483Z,32.78
2023-08-15T17:09:03.070Z,32.63
2023-08-15T17:14:06.821Z,32.47
2023-08-15T17:19:10.003Z,32.34
2023-08-15T17:24:22.156Z,32.18
2023-08-15T17:29:25.281Z,32.00
2023-08-15T17:34:44.257Z,31.79
2023-08-15T17:39:47.577Z,31.51
2023-08-15T17:45:00.250Z,31.26
2023-08-15T17:50:03.683Z,30.94
2023-08-15T17:55:07.107Z,30.66
2023-08-15T18:00:10.907Z,30.37
2023-08-15T18:05:15.405Z,30.07
2023-08-15T18:10:18.637Z,29.75
2023-08-15T18:15:21.962Z,29.54
2023-08-15T18:20:25.218Z,29.39
2023-08-15T18:25:28.359Z,29.18
2023-08-15T18:30:32.377Z,28.99
2023-08-15T18:35:35.711Z,28.82
2023-08-15T18:40:41.601Z,28.68
2023-08-15T18:45:45.809Z,28.53
2023-08-15T18:50:49.222Z,28.36
2023-08-15T18:55:52.382Z,28.19
2023-08-15T19:00:55.666Z,27.98
2023-08-15T19:05:58.881Z,27.80
2023-08-15T19:11:02.325Z,27.61
2023-08-15T19:16:05.562Z,27.46
2023-08-15T19:21:08.871Z,27.26
2023-08-15T19:26:12.260Z,27.09
2023-08-15T19:31:15.937Z,26.93
2023-08-15T19:36:19.057Z,26.71
2023-08-15T19:41:22.366Z,26.51
2023-08-15T19:46:25.567Z,26.43
2023-08-15T19:51:28.728Z,26.31
2023-08-15T19:56:31.956Z,26.11
2023-08-15T20:01:35.158Z,25.92
2023-08-15T20:06:39.088Z,25.75
2023-08-15T20:11:42.286Z,25.55
2023-08-15T20:16:48.399Z,25.42
2023-08-15T20:21:51.969Z,25.42
2023-08-15T20:26:55.185Z,25.28
2023-08-15T20:31:58.478Z,25.21
2023-08-15T20:37:01.737Z,25.34
2023-08-15T20:42:05.057Z,25.41
2023-08-15T20:47:08.390Z,25.39
2023-08-15T20:52:11.559Z,25.34
2023-08-15T20:57:15.312Z,25.26
2023-08-15T21:02:18.506Z,25.14
2023-08-15T21:07:55.411Z,25.05
2023-08-15T21:13:01.136Z,24.89
2023-08-15T21:18:04.346Z,24.75
2023-08-15T21:23:19.364Z,24.71
2023-08-15T21:28:22.425Z,24.68
2023-08-15T21:33:56.154Z,24.56
2023-08-15T21:38:59.142Z,24.41
2023-08-15T21:44:02.431Z,24.28
2023-08-15T21:49:08.668Z,24.23
2023-08-15T21:54:14.683Z,24.22
2023-08-15T21:59:17.780Z,24.27
2023-08-15T22:04:21.140Z,24.26
2023-08-15T22:09:24.919Z,24.24
2023-08-15T22:14:29.015Z,24.20
2023-08-15T22:19:32.114Z,24.11
2023-08-15T22:24:57.350Z,24.05
2023-08-15T22:30:09.054Z,24.00
2023-08-15T22:35:12.249Z,23.87
2023-08-15T22:40:15.400Z,23.81
2023-08-15T22:45:18.490Z,23.74
2023-08-15T22:50:21.611Z,23.58
2023-08-15T22:55:24.833Z,23.47
2023-08-15T23:00:28.009Z,23.33
2023-08-15T23:05:32.603Z,23.20
2023-08-15T23:10:35.761Z,23.09
2023-08-15T23:15:38.886Z,23.06
2023-08-15T23:20:42.224Z,23.06
2023-08-15T23:25:45.449Z,22.99
2023-08-15T23:30:49.713Z,22.87
2023-08-15T23:35:52.996Z,22.82
2023-08-15T23:40:56.421Z,22.81
2023-08-15T23:45:59.541Z,22.76
2023-08-15T23:51:02.725Z,22.69
2023-08-15T23:56:05.815Z,22.63
