createdAt,value
2017-11-16T00:01:25.331Z,98931.38
2017-11-16T00:03:53.309Z,98934.63
2017-11-16T00:06:21.463Z,98932.41
2017-11-16T00:08:49.441Z,98934.41
2017-11-16T00:11:17.419Z,98928.96
2017-11-16T00:13:45.395Z,98924.70
2017-11-16T00:16:13.427Z,98925.94
2017-11-16T00:18:41.397Z,98922.52
2017-11-16T00:21:09.662Z,98924.13
2017-11-16T00:23:37.652Z,98910.75
2017-11-16T00:26:05.657Z,98911.91
2017-11-16T00:28:33.665Z,98907.64
2017-11-16T00:31:01.654Z,98905.59
2017-11-16T00:33:29.625Z,98902.53
2017-11-16T00:35:57.933Z,98897.91
2017-11-16T00:48:09.434Z,98901.19
2017-11-16T00:50:38.522Z,98905.66
2017-11-16T00:53:07.740Z,98894.20
2017-11-16T00:55:37.245Z,98896.67
2017-11-16T00:58:06.418Z,98886.78
2017-11-16T01:00:35.557Z,98886.78
2017-11-16T01:03:04.699Z,98890.42
2017-11-16T01:05:33.942Z,98894.89
2017-11-16T01:08:03.291Z,98896.49
2017-11-16T01:10:32.405Z,98897.10
2017-11-16T01:13:01.756Z,98906.61
2017-11-16T01:15:30.288Z,98906.27
2017-11-16T01:17:59.418Z,98912.31
2017-11-16T01:20:28.509Z,98917.96
2017-11-16T01:22:57.513Z,98916.97
2017-11-16T01:25:26.714Z,98915.02
2017-11-16T01:27:57.310Z,98924.28
2017-11-16T01:30:26.440Z,98922.78
2017-11-16T01:32:55.516Z,98918.27
2017-11-16T01:35:24.527Z,98920.23
2017-11-16T01:37:53.720Z,98916.81
2017-11-16T01:40:23.741Z,98917.30
2017-11-16T01:42:53.255Z,98910.22
2017-11-16T01:45:22.428Z,98900.69
2017-11-16T01:47:51.549Z,98901.12
2017-11-16T01:50:20.670Z,98892.85
2017-11-16T01:52:49.935Z,98891.23
2017-11-16T01:55:19.277Z,98889.80
2017-11-16T01:57:48.408Z,98886.13
2017-11-16T02:00:17.657Z,98881.06
2017-11-16T02:02:50.938Z,98890.31
2017-11-16T02:05:20.291Z,98891.73
2017-11-16T02:07:49.443Z,98891.15
2017-11-16T02:10:18.528Z,98896.26
2017-11-16T02:12:47.543Z,98899.25
2017-11-16T02:15:16.666Z,98893.50
2017-11-16T02:17:46.255Z,98883.98
2017-11-16T02:20:15.445Z,98892.03
2017-11-16T02:22:44.596Z,98886.14
2017-11-16T02:25:14.433Z,98890.40
2017-11-16T02:27:43.636Z,98893.38
2017-11-16T02:30:13.381Z,98887.91
2017-11-16T02:32:42.529Z,98881.14
2017-11-16T02:35:12.029Z,98889.83
2017-11-16T02:37:41.620Z,98889.41
2017-11-16T02:40:11.242Z,98891.06
2017-11-16T02:42:40.435Z,98885.60
2017-11-16T02:45:09.692Z,98891.06
2017-11-16T02:47:39.275Z,98888.42
2017-11-16T18:25:43.317Z,98931.39
2017-11-16T18:29:24.808Z,98922.31
2017-11-16T18:31:54.079Z,98918.37
2017-11-16T18:34:24.275Z,98911.67
2017-11-16T18:36:53.414Z,98918.84
2017-11-16T18:40:31.591Z,98925.83
2017-11-16T18:43:00.564Z,98924.84
2017-11-16T18:49:01.770Z,98929.52
2017-11-16T18:51:30.797Z,98932.96
2017-11-16T19:14:16.120Z,98952.02
2017-11-16T19:16:45.099Z,98950.19
2017-11-16T19:19:14.164Z,98946.53
2017-11-16T19:21:43.226Z,98948.64
2017-11-16T21:32:58.422Z,98997.75
2017-11-16T21:52:47.307Z,99000.30
2017-11-16T21:55:16.493Z,99003.34
2017-11-16T21:57:45.841Z,98995.43
2017-11-16T22:00:15.504Z,98995.41
2017-11-16T22:02:44.848Z,98993.92
2017-11-16T22:05:14.315Z,98999.60
2017-11-16T22:07:43.628Z,98995.33
2017-11-16T22:10:13.258Z,98994.50
2017-11-16T22:12:42.480Z,98989.23
2017-11-16T22:15:11.604Z,98983.77
2017-11-16T22:17:41.847Z,98982.34
2017-11-16T22:20:11.305Z,98973.17
2017-11-16T22:22:40.651Z,98971.75
2017-11-16T22:25:09.966Z,98986.59
2017-11-16T22:27:39.302Z,98988.41
2017-11-16T22:30:08.558Z,98989.82
2017-11-16T22:32:39.752Z,98987.37
2017-11-16T22:35:09.316Z,98992.27
2017-11-16T22:37:38.489Z,98989.42
2017-11-16T22:40:07.692Z,98984.95
2017-11-16T22:42:36.965Z,98985.94
2017-11-16T22:45:06.398Z,98990.60
2017-11-16T22:47:35.681Z,98997.10
2017-11-16T22:50:05.055Z,98999.95
2017-11-16T22:52:34.533Z,99002.77
2017-11-16T22:55:03.692Z,99005.86
2017-11-16T22:57:35.265Z,99006.92
2017-11-16T23:00:04.569Z,99000.83
2017-11-16T23:04:35.471Z,98992.36
2017-11-16T23:07:04.616Z,98984.04
2017-11-16T23:09:34.181Z,98985.68
2017-11-16T23:12:03.559Z,98979.54
2017-11-16T23:14:32.714Z,98975.87
2017-11-16T23:17:03.072Z,98966.47
2017-11-16T23:19:32.586Z,98972.05
2017-11-16T23:22:02.315Z,98975.66
2017-11-16T23:24:31.493Z,98982.44
2017-11-16T23:27:00.970Z,98993.56
2017-11-16T23:29:30.337Z,98995.50
2017-11-16T23:32:00.242Z,98998.88
2017-11-16T23:34:29.494Z,99004.72
2017-11-16T23:36:58.737Z,98989.47
2017-11-16T23:39:28.283Z,98996.30
2017-11-16T23:41:57.477Z,98990.03
2017-11-16T23:44:26.655Z,98974.89
2017-11-16T23:46:55.965Z,98964.11
2017-11-16T23:49:25.333Z,98980.46
2017-11-16T23:51:54.683Z,98972.64
2017-11-16T23:54:23.963Z,98975.88
2017-11-16T23:56:53.345Z,98981.67
2017-11-16T23:59:22.520Z,98986.31
