createdAt,value
2022-12-20T00:00:54.260Z,9.70
2022-12-20T00:03:24.804Z,13.43
2022-12-20T00:05:54.979Z,10.78
2022-12-20T00:08:25.201Z,10.45
2022-12-20T00:10:55.377Z,12.73
2022-12-20T00:13:25.627Z,10.50
2022-12-20T00:16:10.081Z,15.28
2022-12-20T00:18:42.472Z,9.90
2022-12-20T00:21:14.739Z,12.40
2022-12-20T00:23:44.969Z,10.55
2022-12-20T00:26:17.854Z,11.12
2022-12-20T00:28:48.728Z,12.13
2022-12-20T00:31:20.680Z,9.55
2022-12-20T00:33:53.807Z,13.78
2022-12-20T00:36:26.006Z,11.12
2022-12-20T00:38:58.529Z,11.38
2022-12-20T00:41:32.032Z,10.30
2022-12-20T00:44:03.203Z,10.53
2022-12-20T00:46:34.597Z,14.45
2022-12-20T00:49:04.990Z,19.55
2022-12-20T00:51:35.211Z,15.93
2022-12-20T00:54:05.451Z,16.93
2022-12-20T00:56:35.571Z,24.18
2022-12-20T00:59:05.814Z,17.48
2022-12-20T01:01:36.182Z,14.13
2022-12-20T01:04:06.928Z,17.10
2022-12-20T01:06:38.322Z,13.83
2022-12-20T01:09:08.625Z,17.00
2022-12-20T01:11:40.090Z,18.35
2022-12-20T01:14:13.297Z,12.63
2022-12-20T01:16:46.668Z,18.20
2022-12-20T01:19:19.224Z,13.78
2022-12-20T01:21:49.412Z,14.60
2022-12-20T01:24:21.518Z,12.78
2022-12-20T01:26:51.627Z,13.48
2022-12-20T01:29:21.905Z,17.15
2022-12-20T01:31:53.930Z,12.20
2022-12-20T01:34:24.193Z,12.65
2022-12-20T01:36:54.423Z,15.05
2022-12-20T01:39:24.856Z,14.65
2022-12-20T01:41:54.948Z,12.40
2022-12-20T01:44:28.260Z,11.28
2022-12-20T01:46:58.747Z,11.90
2022-12-20T01:49:40.984Z,11.95
2022-12-20T01:52:14.028Z,12.73
2022-12-20T01:54:59.054Z,13.93
2022-12-20T01:57:32.342Z,11.03
2022-12-20T02:00:02.984Z,12.98
2022-12-20T02:02:34.420Z,12.75
2022-12-20T02:05:05.552Z,12.07
2022-12-20T02:07:39.050Z,11.55
2022-12-20T02:10:12.112Z,13.55
2022-12-20T02:12:47.764Z,13.38
2022-12-20T02:15:29.745Z,12.33
2022-12-20T02:18:30.435Z,12.18
2022-12-20T02:21:23.669Z,11.63
2022-12-20T02:24:25.827Z,11.70
2022-12-20T02:27:04.779Z,11.60
2022-12-20T02:30:03.864Z,13.03
2022-12-20T02:32:52.033Z,11.18
2022-12-20T02:35:25.434Z,10.85
2022-12-20T02:37:58.736Z,12.85
2022-12-20T02:40:37.746Z,10.03
2022-12-20T02:43:29.153Z,12.45
2022-12-20T02:46:01.472Z,11.90
2022-12-20T02:48:34.647Z,13.10
2022-12-20T02:51:06.932Z,10.72
2022-12-20T02:53:39.332Z,11.53
2022-12-20T02:56:21.056Z,12.33
2022-12-20T02:59:03.365Z,11.83
2022-12-20T03:01:36.949Z,12.25
2022-12-20T03:04:08.916Z,11.35
2022-12-20T03:06:40.150Z,11.50
2022-12-20T03:09:10.284Z,10.63
2022-12-20T03:11:40.454Z,9.38
2022-12-20T03:14:10.634Z,9.43
2022-12-20T03:16:40.834Z,11.30
2022-12-20T03:19:11.039Z,10.60
2022-12-20T03:21:41.730Z,11.90
2022-12-20T03:24:13.590Z,11.38
2022-12-20T03:26:44.502Z,12.33
2022-12-20T03:29:14.800Z,11.40
2022-12-20T03:31:45.193Z,9.83
2022-12-20T03:34:15.446Z,8.95
2022-12-20T03:36:45.594Z,10.48
2022-12-20T03:39:15.759Z,11.48
2022-12-20T03:41:46.342Z,12.40
2022-12-20T03:44:16.794Z,9.35
2022-12-20T03:46:47.118Z,10.32
2022-12-20T03:49:17.540Z,9.63
2022-12-20T03:51:47.785Z,9.83
2022-12-20T03:54:17.917Z,10.00
2022-12-20T03:56:48.246Z,11.05
2022-12-20T03:59:18.448Z,10.32
2022-12-20T04:01:48.844Z,9.68
2022-12-20T04:04:19.316Z,10.82
2022-12-20T04:06:49.720Z,10.23
2022-12-20T04:09:19.957Z,11.05
2022-12-20T04:11:50.244Z,10.98
2022-12-20T04:14:20.494Z,9.13
2022-12-20T04:16:50.591Z,9.75
2022-12-20T04:19:20.714Z,9.35
2022-12-20T04:21:50.850Z,10.63
2022-12-20T04:24:21.110Z,11.03
2022-12-20T04:26:51.453Z,10.53
2022-12-20T04:29:21.704Z,11.03
2022-12-20T04:31:52.049Z,9.70
2022-12-20T04:34:22.413Z,11.85
2022-12-20T04:36:52.686Z,9.50
2022-12-20T04:39:22.901Z,10.53
2022-12-20T04:41:53.211Z,11.38
2022-12-20T04:44:23.611Z,10.35
2022-12-20T04:46:55.590Z,8.78
2022-12-20T04:49:26.308Z,9.60
2022-12-20T04:51:58.108Z,9.18
2022-12-20T04:54:28.359Z,9.25
2022-12-20T04:56:58.567Z,10.78
2022-12-20T04:59:28.774Z,11.55
2022-12-20T05:01:59.271Z,12.45
2022-12-20T05:04:36.805Z,11.38
2022-12-20T05:07:02.089Z,9.98
2022-12-20T05:09:32.248Z,9.63
2022-12-20T05:12:02.400Z,9.48
2022-12-20T05:14:32.588Z,9.18
2022-12-20T05:17:02.729Z,9.63
2022-12-20T05:19:33.154Z,11.18
2022-12-20T05:22:21.107Z,9.13
2022-12-20T05:25:09.217Z,8.83
2022-12-20T05:27:39.304Z,9.10
2022-12-20T05:30:10.884Z,10.28
2022-12-20T05:32:41.004Z,10.50
2022-12-20T05:35:11.266Z,9.08
2022-12-20T05:37:41.746Z,10.13
2022-12-20T05:40:12.275Z,9.55
2022-12-20T05:42:42.353Z,9.50
2022-12-20T05:45:12.732Z,9.75
2022-12-20T05:47:42.962Z,10.08
2022-12-20T05:50:18.632Z,8.93
2022-12-20T05:52:45.220Z,8.23
2022-12-20T05:55:15.569Z,11.57
2022-12-20T05:57:45.878Z,8.95
2022-12-20T06:00:16.869Z,9.93
2022-12-20T06:02:47.247Z,9.20
2022-12-20T06:05:17.691Z,8.83
2022-12-20T06:07:47.924Z,8.58
2022-12-20T06:10:18.112Z,9.63
2022-12-20T06:12:48.157Z,9.43
2022-12-20T06:15:18.404Z,10.15
2022-12-20T06:17:48.637Z,9.83
2022-12-20T06:20:18.787Z,9.53
2022-12-20T06:22:48.986Z,9.30
2022-12-20T06:25:19.324Z,7.35
2022-12-20T06:27:49.443Z,8.80
2022-12-20T06:30:20.211Z,8.93
2022-12-20T06:32:50.499Z,8.10
2022-12-20T06:35:20.644Z,8.83
2022-12-20T06:37:50.663Z,10.98
2022-12-20T06:40:21.046Z,9.40
2022-12-20T06:42:51.285Z,9.48
2022-12-20T06:45:21.457Z,8.45
2022-12-20T06:47:51.554Z,8.98
2022-12-20T06:50:21.717Z,8.60
2022-12-20T06:52:51.870Z,10.45
2022-12-20T06:55:22.175Z,8.28
2022-12-20T06:57:52.225Z,9.28
2022-12-20T07:00:23.359Z,8.18
2022-12-20T07:02:53.498Z,8.40
2022-12-20T07:05:23.770Z,8.98
2022-12-20T07:07:53.941Z,7.97
2022-12-20T07:10:24.108Z,7.97
2022-12-20T07:12:54.737Z,8.95
2022-12-20T07:15:24.879Z,8.45
2022-12-20T07:17:56.246Z,8.78
2022-12-20T07:20:26.412Z,8.78
2022-12-20T07:22:56.511Z,7.95
2022-12-20T07:25:26.726Z,9.33
2022-12-20T07:27:58.463Z,9.08
2022-12-20T07:30:28.731Z,9.20
2022-12-20T07:32:58.912Z,8.25
2022-12-20T07:35:29.155Z,8.25
2022-12-20T07:37:59.321Z,9.00
2022-12-20T07:40:29.988Z,7.30
2022-12-20T07:43:00.136Z,6.90
2022-12-20T07:45:30.721Z,9.00
2022-12-20T07:48:08.672Z,8.23
2022-12-20T07:50:34.643Z,13.40
2022-12-20T07:53:06.785Z,8.13
2022-12-20T07:55:40.525Z,8.38
2022-12-20T07:58:14.190Z,8.20
2022-12-20T08:00:45.250Z,8.83
2022-12-20T08:03:24.712Z,8.03
2022-12-20T08:05:58.231Z,10.58
2022-12-20T08:08:28.607Z,8.58
2022-12-20T08:10:59.340Z,8.50
2022-12-20T08:13:29.711Z,7.95
2022-12-20T08:16:01.467Z,8.93
2022-12-20T08:18:31.870Z,9.53
2022-12-20T08:21:02.059Z,7.50
2022-12-20T08:23:32.281Z,7.60
2022-12-20T08:26:03.246Z,8.75
2022-12-20T08:28:33.391Z,7.83
2022-12-20T08:31:06.315Z,7.78
2022-12-20T08:33:38.446Z,9.88
2022-12-20T08:36:12.013Z,7.37
2022-12-20T08:38:42.706Z,8.00
2022-12-20T08:41:15.291Z,8.05
2022-12-20T08:43:45.508Z,8.45
2022-12-20T08:46:16.023Z,8.25
2022-12-20T08:48:46.325Z,7.65
2022-12-20T08:51:16.630Z,9.58
2022-12-20T08:53:47.927Z,9.73
2022-12-20T08:56:19.990Z,7.70
2022-12-20T08:58:50.184Z,8.15
2022-12-20T09:01:23.049Z,9.83
2022-12-20T09:03:53.866Z,8.08
2022-12-20T09:06:24.408Z,9.78
2022-12-20T09:08:55.708Z,10.03
2022-12-20T09:11:27.472Z,20.45
2022-12-20T09:13:59.764Z,18.55
2022-12-20T09:16:32.934Z,15.18
2022-12-20T09:19:05.939Z,13.18
2022-12-20T09:21:36.423Z,20.30
2022-12-20T09:24:07.451Z,24.05
2022-12-20T09:26:38.252Z,23.05
2022-12-20T09:29:08.792Z,22.62
2022-12-20T09:31:39.388Z,24.50
2022-12-20T09:34:11.037Z,26.57
2022-12-20T09:36:41.393Z,25.65
2022-12-20T09:39:12.835Z,25.08
2022-12-20T09:41:45.073Z,22.35
2022-12-20T09:44:23.965Z,25.60
2022-12-20T09:47:10.498Z,30.60
2022-12-20T09:49:41.427Z,24.90
2022-12-20T09:52:43.729Z,23.18
2022-12-20T09:55:38.333Z,26.87
2022-12-20T09:58:32.905Z,26.15
2022-12-20T10:01:15.563Z,26.65
2022-12-20T10:03:46.823Z,25.25
2022-12-20T10:06:25.712Z,28.73
2022-12-20T10:09:02.105Z,25.50
2022-12-20T10:12:01.108Z,26.45
2022-12-20T10:14:46.573Z,23.83
2022-12-20T10:17:19.789Z,27.03
2022-12-20T10:20:05.169Z,28.15
2022-12-20T10:22:38.841Z,26.68
2022-12-20T10:25:14.984Z,26.30
2022-12-20T10:27:47.216Z,28.50
2022-12-20T10:30:21.128Z,26.90
2022-12-20T10:32:54.493Z,31.33
2022-12-20T10:35:31.484Z,25.17
2022-12-20T10:38:13.031Z,24.80
2022-12-20T10:41:20.879Z,26.55
2022-12-20T10:43:43.114Z,29.35
2022-12-20T10:46:16.949Z,26.48
2022-12-20T10:48:49.273Z,26.80
2022-12-20T10:51:23.555Z,30.57
2022-12-20T10:54:05.783Z,25.95
2022-12-20T10:56:37.297Z,29.30
2022-12-20T10:59:21.338Z,27.35
2022-12-20T11:01:52.476Z,29.98
2022-12-20T11:04:38.801Z,30.05
2022-12-20T11:07:27.704Z,28.27
2022-12-20T11:10:03.641Z,27.77
2022-12-20T11:12:34.228Z,27.07
2022-12-20T11:15:13.410Z,29.92
2022-12-20T11:17:47.450Z,31.80
2022-12-20T11:20:29.690Z,30.08
2022-12-20T11:23:14.801Z,30.75
2022-12-20T11:26:07.549Z,27.37
2022-12-20T11:28:58.986Z,26.77
2022-12-20T11:32:05.367Z,28.25
2022-12-20T11:34:44.852Z,29.45
2022-12-20T11:37:29.851Z,28.02
2022-12-20T11:40:19.107Z,31.07
2022-12-20T11:42:55.459Z,31.45
2022-12-20T11:45:28.808Z,30.02
2022-12-20T11:48:12.060Z,28.70
2022-12-20T11:51:13.493Z,26.07
2022-12-20T11:54:02.208Z,32.53
2022-12-20T11:56:44.725Z,28.52
2022-12-20T11:59:35.088Z,30.15
2022-12-20T12:02:14.924Z,27.80
2022-12-20T12:04:57.406Z,29.37
2022-12-20T12:07:33.118Z,33.42
2022-12-20T12:10:24.447Z,29.23
2022-12-20T12:13:07.495Z,29.30
2022-12-20T12:15:43.678Z,28.95
2022-12-20T12:18:23.254Z,29.72
2022-12-20T12:21:08.483Z,29.48
2022-12-20T12:23:44.094Z,27.50
2022-12-20T12:26:17.360Z,28.35
2022-12-20T12:28:50.588Z,27.45
2022-12-20T12:31:29.376Z,32.38
2022-12-20T12:34:17.353Z,30.05
2022-12-20T12:37:25.619Z,26.17
2022-12-20T12:40:20.451Z,29.92
2022-12-20T12:43:11.782Z,32.08
2022-12-20T12:46:02.272Z,30.80
2022-12-20T12:48:38.583Z,27.80
2022-12-20T12:51:10.602Z,29.45
2022-12-20T12:53:46.884Z,31.12
2022-12-20T12:56:47.364Z,29.12
2022-12-20T12:59:15.831Z,30.27
2022-12-20T13:01:58.470Z,29.12
2022-12-20T13:04:31.516Z,27.48
2022-12-20T13:07:07.727Z,28.77
2022-12-20T13:09:41.175Z,30.55
2022-12-20T13:12:40.424Z,30.08
2022-12-20T13:15:25.742Z,27.87
2022-12-20T13:18:01.499Z,34.95
2022-12-20T13:20:36.683Z,31.52
2022-12-20T13:23:14.305Z,31.10
2022-12-20T13:25:47.575Z,33.38
2022-12-20T13:28:26.865Z,30.55
2022-12-20T13:31:06.666Z,32.23
2022-12-20T13:33:48.408Z,33.25
2022-12-20T13:36:37.495Z,29.48
2022-12-20T13:39:26.497Z,32.30
2022-12-20T13:42:16.330Z,31.70
2022-12-20T13:44:48.659Z,34.43
2022-12-20T13:47:47.378Z,29.92
2022-12-20T13:50:27.846Z,32.70
2022-12-20T13:52:59.287Z,32.67
2022-12-20T13:55:35.347Z,32.15
2022-12-20T13:58:14.180Z,32.95
2022-12-20T14:00:45.894Z,34.15
2022-12-20T14:03:25.158Z,31.70
2022-12-20T14:06:01.369Z,31.30
2022-12-20T14:08:37.262Z,34.35
2022-12-20T14:11:18.579Z,35.83
2022-12-20T14:13:57.859Z,32.98
2022-12-20T14:16:30.570Z,38.15
2022-12-20T14:19:09.923Z,36.63
2022-12-20T14:21:45.943Z,32.93
2022-12-20T14:24:22.196Z,29.57
2022-12-20T14:26:54.947Z,32.25
2022-12-20T14:29:37.434Z,32.15
2022-12-20T14:32:09.684Z,36.00
2022-12-20T14:34:43.002Z,37.93
2022-12-20T14:37:38.475Z,33.50
2022-12-20T14:40:14.460Z,33.53
2022-12-20T14:42:46.499Z,30.00
2022-12-20T14:45:20.452Z,35.75
2022-12-20T14:48:06.855Z,32.98
2022-12-20T14:53:17.013Z,29.87
2022-12-20T14:55:48.439Z,29.55
2022-12-20T14:58:34.137Z,37.45
2022-12-20T15:01:20.082Z,32.90
2022-12-20T15:03:59.113Z,29.87
2022-12-20T15:06:38.184Z,31.48
2022-12-20T15:09:08.611Z,33.63
2022-12-20T15:11:40.196Z,32.33
2022-12-20T15:14:40.371Z,32.23
2022-12-20T15:17:15.859Z,32.45
2022-12-20T15:19:46.239Z,31.27
2022-12-20T15:22:19.068Z,35.75
2022-12-20T15:24:49.456Z,31.52
2022-12-20T15:27:20.280Z,31.20
2022-12-20T15:29:50.771Z,31.20
2022-12-20T15:32:29.868Z,33.00
2022-12-20T15:35:00.611Z,30.43
2022-12-20T15:37:31.024Z,30.60
2022-12-20T15:40:01.388Z,32.35
2022-12-20T15:42:31.741Z,30.15
2022-12-20T15:45:02.635Z,32.28
2022-12-20T15:47:32.969Z,27.62
2022-12-20T15:50:03.360Z,28.87
2022-12-20T15:52:33.692Z,31.17
2022-12-20T15:55:04.076Z,29.45
2022-12-20T15:57:34.685Z,31.45
2022-12-20T16:00:32.600Z,26.37
2022-12-20T16:03:04.383Z,27.87
2022-12-20T16:05:35.877Z,34.08
2022-12-20T16:08:06.536Z,29.30
2022-12-20T16:10:38.505Z,30.23
2022-12-20T16:13:10.378Z,30.27
2022-12-20T16:15:40.901Z,33.92
2022-12-20T16:18:11.384Z,28.65
2022-12-20T16:20:41.737Z,31.25
2022-12-20T16:23:22.283Z,30.43
2022-12-20T16:25:53.165Z,30.00
2022-12-20T16:28:23.519Z,28.25
2022-12-20T16:30:54.016Z,29.05
2022-12-20T16:33:24.352Z,32.03
2022-12-20T16:35:54.925Z,29.25
2022-12-20T16:38:25.265Z,31.82
2022-12-20T16:40:56.022Z,27.35
2022-12-20T16:43:26.375Z,26.87
2022-12-20T16:45:57.026Z,29.85
2022-12-20T16:48:27.382Z,27.32
2022-12-20T16:50:59.314Z,25.72
2022-12-20T16:53:48.209Z,30.32
2022-12-20T16:56:01.836Z,26.50
2022-12-20T16:58:59.968Z,28.90
2022-12-20T17:01:04.358Z,28.90
2022-12-20T17:03:37.965Z,29.85
2022-12-20T17:06:09.963Z,26.70
2022-12-20T17:11:34.825Z,30.43
2022-12-20T17:16:37.966Z,27.13
2022-12-20T17:19:08.599Z,30.00
2022-12-20T17:24:38.351Z,29.98
2022-12-20T17:27:11.842Z,28.70
2022-12-20T17:29:42.654Z,26.60
2022-12-20T17:32:19.187Z,26.45
2022-12-20T17:37:21.302Z,29.70
2022-12-20T17:39:52.123Z,28.85
2022-12-20T17:42:28.944Z,27.35
2022-12-20T17:44:56.335Z,27.40
2022-12-20T17:47:26.778Z,30.97
2022-12-20T17:49:57.399Z,26.05
2022-12-20T17:52:28.637Z,30.17
2022-12-20T17:55:03.373Z,26.20
2022-12-20T17:57:33.861Z,28.70
2022-12-20T18:00:04.803Z,21.45
2022-12-20T18:02:36.389Z,21.80
2022-12-20T18:05:07.985Z,24.63
2022-12-20T18:07:38.368Z,22.85
2022-12-20T18:10:09.851Z,20.37
2022-12-20T18:12:40.654Z,25.35
2022-12-20T18:15:11.845Z,27.77
2022-12-20T18:17:42.523Z,18.05
2022-12-20T18:20:14.203Z,18.05
2022-12-20T18:22:45.759Z,19.90
2022-12-20T18:25:17.652Z,18.00
2022-12-20T18:27:48.110Z,21.52
2022-12-20T18:30:18.533Z,18.48
2022-12-20T18:32:48.984Z,15.93
2022-12-20T18:35:19.290Z,17.82
2022-12-20T18:37:49.650Z,18.50
2022-12-20T18:40:20.210Z,15.25
2022-12-20T18:42:51.149Z,16.85
2022-12-20T18:45:21.520Z,14.98
2022-12-20T18:47:52.109Z,13.78
2022-12-20T18:50:23.224Z,14.93
2022-12-20T18:53:00.959Z,16.40
2022-12-20T18:55:26.861Z,17.77
2022-12-20T18:57:57.468Z,15.05
2022-12-20T19:00:28.215Z,15.85
2022-12-20T19:03:02.422Z,13.98
2022-12-20T19:05:36.164Z,16.97
2022-12-20T19:08:06.839Z,13.95
2022-12-20T19:10:37.199Z,11.93
2022-12-20T19:13:08.698Z,14.35
2022-12-20T19:15:39.477Z,13.05
2022-12-20T19:18:10.083Z,13.55
2022-12-20T19:20:41.625Z,13.43
2022-12-20T19:23:11.992Z,12.23
2022-12-20T19:25:42.328Z,14.05
2022-12-20T19:28:12.830Z,13.15
2022-12-20T19:30:43.173Z,12.85
2022-12-20T19:33:13.844Z,12.65
2022-12-20T19:35:55.518Z,11.38
2022-12-20T19:38:16.982Z,12.10
2022-12-20T19:40:53.491Z,12.63
2022-12-20T19:43:23.912Z,12.95
2022-12-20T19:45:54.473Z,13.72
2022-12-20T19:48:25.102Z,12.37
2022-12-20T19:51:09.100Z,11.85
2022-12-20T19:53:42.324Z,15.13
2022-12-20T19:56:14.363Z,12.28
2022-12-20T19:58:47.998Z,11.60
2022-12-20T20:01:21.512Z,11.85
2022-12-20T20:03:52.987Z,10.80
2022-12-20T20:06:24.181Z,9.38
2022-12-20T20:08:57.718Z,10.68
2022-12-20T20:11:29.033Z,10.20
2022-12-20T20:14:01.134Z,11.28
2022-12-20T20:16:31.685Z,10.93
2022-12-20T20:19:02.340Z,11.40
2022-12-20T20:21:34.573Z,11.08
2022-12-20T20:24:05.513Z,18.27
2022-12-20T20:26:35.916Z,10.50
2022-12-20T20:29:07.250Z,12.05
2022-12-20T20:31:38.593Z,11.12
2022-12-20T20:34:09.885Z,13.22
2022-12-20T20:36:40.392Z,9.63
2022-12-20T20:39:10.730Z,11.53
2022-12-20T20:41:41.106Z,15.38
2022-12-20T20:44:13.550Z,11.33
2022-12-20T20:46:43.975Z,13.78
2022-12-20T20:49:14.412Z,14.93
2022-12-20T20:51:44.943Z,12.35
2022-12-20T20:54:15.428Z,12.80
2022-12-20T20:56:45.932Z,10.58
2022-12-20T20:59:17.991Z,13.15
2022-12-20T21:01:48.592Z,11.03
2022-12-20T21:04:19.206Z,11.68
2022-12-20T21:06:49.705Z,12.30
2022-12-20T21:09:20.138Z,10.58
2022-12-20T21:11:50.926Z,10.78
2022-12-20T21:14:37.576Z,12.28
2022-12-20T21:16:53.629Z,9.00
2022-12-20T21:19:23.876Z,8.85
2022-12-20T21:21:54.195Z,10.75
2022-12-20T21:24:24.673Z,11.08
2022-12-20T21:26:55.432Z,9.98
2022-12-20T21:29:25.843Z,12.03
2022-12-20T21:31:56.556Z,11.90
2022-12-20T21:34:26.952Z,10.95
2022-12-20T21:36:58.290Z,11.00
2022-12-20T21:39:28.635Z,10.48
2022-12-20T21:42:01.962Z,11.03
2022-12-20T21:44:31.041Z,10.25
2022-12-20T21:47:01.658Z,8.10
2022-12-20T21:49:32.016Z,11.53
2022-12-20T21:52:02.469Z,9.30
2022-12-20T21:54:32.869Z,10.25
2022-12-20T21:57:03.252Z,9.35
2022-12-20T21:59:33.507Z,10.93
2022-12-20T22:02:04.471Z,9.90
2022-12-20T22:04:35.758Z,12.03
2022-12-20T22:07:06.119Z,16.65
2022-12-20T22:09:36.432Z,13.45
2022-12-20T22:12:06.955Z,15.28
2022-12-20T22:14:37.235Z,11.65
2022-12-20T22:17:07.645Z,10.65
2022-12-20T22:19:38.464Z,10.90
2022-12-20T22:22:08.799Z,14.30
2022-12-20T22:24:39.105Z,12.15
2022-12-20T22:27:11.581Z,14.53
2022-12-20T22:29:42.101Z,17.15
2022-12-20T22:32:12.531Z,10.05
2022-12-20T22:34:42.971Z,12.10
2022-12-20T22:37:13.401Z,12.33
2022-12-20T22:39:43.713Z,12.33
2022-12-20T22:42:14.151Z,12.10
2022-12-20T22:44:44.799Z,10.23
2022-12-20T22:47:15.337Z,10.15
2022-12-20T22:49:45.734Z,11.53
2022-12-20T22:52:16.088Z,8.68
2022-12-20T22:54:46.507Z,9.38
2022-12-20T22:57:16.942Z,9.90
2022-12-20T22:59:47.145Z,10.23
2022-12-20T23:02:17.740Z,10.50
2022-12-20T23:04:48.693Z,11.97
2022-12-20T23:07:19.338Z,8.30
2022-12-20T23:09:49.571Z,8.35
2022-12-20T23:12:38.055Z,11.20
2022-12-20T23:15:31.570Z,10.43
2022-12-20T23:18:01.926Z,16.77
2022-12-20T23:20:49.986Z,11.93
2022-12-20T23:23:20.498Z,12.53
2022-12-20T23:25:50.827Z,10.63
2022-12-20T23:28:21.260Z,15.28
2022-12-20T23:30:51.564Z,11.70
2022-12-20T23:33:21.925Z,10.50
2022-12-20T23:35:59.181Z,13.10
2022-12-20T23:38:30.943Z,11.22
2022-12-20T23:41:01.504Z,10.82
2022-12-20T23:43:32.513Z,10.25
2022-12-20T23:46:08.244Z,12.55
2022-12-20T23:48:39.350Z,9.15
2022-12-20T23:51:10.926Z,11.18
2022-12-20T23:53:41.573Z,11.40
2022-12-20T23:56:17.503Z,11.10
2022-12-20T23:58:55.425Z,12.35
