createdAt,value
2017-07-29T00:00:42.078Z,8.23
2017-07-29T00:03:09.521Z,8.07
2017-07-29T00:05:36.985Z,6.30
2017-07-29T00:08:04.435Z,6.50
2017-07-29T00:10:31.901Z,5.90
2017-07-29T00:12:59.355Z,6.47
2017-07-29T00:15:26.820Z,11.87
2017-07-29T00:17:54.269Z,6.07
2017-07-29T00:20:21.730Z,8.53
2017-07-29T00:22:49.180Z,11.50
2017-07-29T00:25:16.647Z,11.87
2017-07-29T00:27:44.205Z,8.93
2017-07-29T00:30:11.775Z,11.53
2017-07-29T00:32:39.325Z,8.50
2017-07-29T00:35:06.890Z,11.93
2017-07-29T00:37:34.346Z,8.93
2017-07-29T00:40:01.810Z,10.40
2017-07-29T00:42:29.354Z,7.00
2017-07-29T00:44:56.802Z,8.87
2017-07-29T00:47:24.377Z,6.43
2017-07-29T00:49:51.823Z,5.50
2017-07-29T00:52:19.380Z,13.90
2017-07-29T00:54:46.853Z,6.43
2017-07-29T00:57:14.318Z,5.70
2017-07-29T00:59:42.546Z,10.83
2017-07-29T01:02:10.010Z,5.97
2017-07-29T01:04:37.486Z,8.97
2017-07-29T01:07:04.941Z,9.13
2017-07-29T01:09:32.501Z,5.70
2017-07-29T01:11:59.962Z,10.03
2017-07-29T01:14:27.413Z,6.83
2017-07-29T01:16:54.969Z,6.00
2017-07-29T01:19:22.417Z,5.90
2017-07-29T01:21:49.893Z,6.73
2017-07-29T01:24:17.349Z,6.63
2017-07-29T01:26:44.789Z,7.20
2017-07-29T01:29:12.251Z,7.73
2017-07-29T01:31:39.698Z,8.07
2017-07-29T01:34:07.152Z,7.37
2017-07-29T01:36:34.626Z,5.47
2017-07-29T01:39:02.187Z,6.90
2017-07-29T01:41:29.747Z,6.60
2017-07-29T01:43:57.210Z,6.77
2017-07-29T01:46:24.663Z,11.40
2017-07-29T01:48:52.122Z,8.70
2017-07-29T01:51:19.568Z,7.90
2017-07-29T01:53:47.033Z,10.07
2017-07-29T01:56:14.586Z,10.60
2017-07-29T01:58:42.049Z,8.77
2017-07-29T02:01:09.506Z,9.03
2017-07-29T02:03:36.985Z,11.00
2017-07-29T02:06:05.205Z,11.53
2017-07-29T02:08:32.687Z,10.60
2017-07-29T02:11:00.246Z,9.30
2017-07-29T02:13:27.711Z,15.53
2017-07-29T02:15:55.166Z,8.87
2017-07-29T02:18:22.622Z,6.77
2017-07-29T02:20:50.076Z,8.50
2017-07-29T02:23:17.530Z,8.53
2017-07-29T02:25:44.993Z,9.20
2017-07-29T02:28:12.550Z,13.97
2017-07-29T02:30:40.015Z,11.90
2017-07-29T02:33:07.461Z,8.17
2017-07-29T02:35:34.921Z,7.97
2017-07-29T02:38:02.379Z,15.37
2017-07-29T02:40:29.845Z,10.90
2017-07-29T02:42:57.388Z,8.90
2017-07-29T02:45:24.941Z,10.07
2017-07-29T02:47:52.405Z,15.53
2017-07-29T02:50:19.957Z,9.97
2017-07-29T02:52:47.420Z,11.10
2017-07-29T02:55:14.869Z,8.73
2017-07-29T02:57:42.338Z,11.67
2017-07-29T03:00:09.791Z,10.17
2017-07-29T03:02:37.259Z,10.17
2017-07-29T03:05:05.477Z,9.73
2017-07-29T03:07:32.941Z,13.27
2017-07-29T03:10:00.397Z,10.13
2017-07-29T03:12:27.865Z,11.00
2017-07-29T03:14:55.344Z,10.73
2017-07-29T03:17:22.822Z,9.23
2017-07-29T03:19:50.257Z,9.77
2017-07-29T03:22:17.724Z,10.70
2017-07-29T03:24:45.178Z,13.43
2017-07-29T03:27:12.658Z,13.90
2017-07-29T03:29:40.114Z,11.60
2017-07-29T03:32:08.337Z,17.20
2017-07-29T03:34:35.798Z,13.33
2017-07-29T03:37:03.255Z,10.20
2017-07-29T03:39:30.726Z,10.10
2017-07-29T03:41:58.186Z,12.70
2017-07-29T03:44:25.655Z,10.27
2017-07-29T03:46:53.102Z,8.40
2017-07-29T03:49:20.663Z,8.43
2017-07-29T03:51:48.118Z,8.90
2017-07-29T03:54:15.666Z,11.03
2017-07-29T03:56:43.130Z,13.40
2017-07-29T03:59:10.678Z,14.53
2017-07-29T04:01:38.133Z,12.47
2017-07-29T04:04:05.699Z,16.20
2017-07-29T04:06:33.144Z,10.93
2017-07-29T04:09:00.710Z,9.00
2017-07-29T04:11:28.158Z,11.70
2017-07-29T04:13:55.722Z,10.10
2017-07-29T04:16:23.180Z,9.90
2017-07-29T04:18:50.748Z,14.33
2017-07-29T04:21:18.205Z,9.50
2017-07-29T04:23:45.654Z,11.40
2017-07-29T04:26:13.114Z,8.40
2017-07-29T04:28:40.565Z,11.00
2017-07-29T04:31:08.021Z,9.17
2017-07-29T04:33:35.469Z,9.93
2017-07-29T04:36:03.041Z,11.20
2017-07-29T04:38:30.493Z,7.80
2017-07-29T04:40:58.049Z,14.87
2017-07-29T04:43:25.621Z,8.50
2017-07-29T04:45:53.082Z,9.83
2017-07-29T04:48:20.533Z,9.27
2017-07-29T04:50:47.989Z,9.40
2017-07-29T04:53:15.438Z,8.33
2017-07-29T04:55:42.891Z,7.73
2017-07-29T04:58:10.341Z,7.57
2017-07-29T05:00:37.814Z,5.77
2017-07-29T05:03:05.274Z,7.80
2017-07-29T05:05:32.717Z,4.60
2017-07-29T05:08:00.169Z,8.17
2017-07-29T05:10:27.730Z,5.50
2017-07-29T05:12:55.185Z,4.73
2017-07-29T05:15:22.647Z,5.40
2017-07-29T05:17:50.102Z,5.03
2017-07-29T05:20:17.554Z,8.23
2017-07-29T05:22:45.021Z,4.53
2017-07-29T05:25:12.470Z,5.33
2017-07-29T05:27:39.925Z,5.13
2017-07-29T05:30:07.378Z,8.70
2017-07-29T05:32:34.940Z,7.07
2017-07-29T05:35:02.389Z,3.97
2017-07-29T05:37:29.845Z,6.47
2017-07-29T05:39:57.318Z,4.53
2017-07-29T05:42:24.782Z,3.70
2017-07-29T05:44:52.240Z,3.43
2017-07-29T05:47:19.681Z,3.77
2017-07-29T05:49:47.133Z,4.60
2017-07-29T05:52:14.594Z,4.47
2017-07-29T05:54:42.284Z,4.07
2017-07-29T05:57:10.530Z,4.60
2017-07-29T05:59:38.089Z,10.37
2017-07-29T06:02:05.532Z,3.77
2017-07-29T06:04:32.989Z,7.73
2017-07-29T06:07:00.442Z,5.97
2017-07-29T06:09:27.922Z,6.83
2017-07-29T06:11:55.368Z,5.53
2017-07-29T06:14:22.938Z,5.43
2017-07-29T06:16:50.496Z,6.73
2017-07-29T06:19:17.954Z,4.23
2017-07-29T06:21:45.402Z,6.30
2017-07-29T06:24:12.966Z,8.00
2017-07-29T06:26:40.416Z,7.30
2017-07-29T06:29:07.982Z,5.10
2017-07-29T06:31:35.421Z,7.00
2017-07-29T06:34:02.896Z,8.03
2017-07-29T06:36:30.344Z,4.53
2017-07-29T06:38:57.789Z,4.00
2017-07-29T06:41:25.266Z,5.53
2017-07-29T06:43:52.820Z,6.20
2017-07-29T06:46:20.282Z,4.10
2017-07-29T06:48:47.840Z,3.50
2017-07-29T06:51:15.301Z,3.30
2017-07-29T06:53:42.741Z,4.80
2017-07-29T06:56:10.197Z,4.63
2017-07-29T06:58:37.646Z,5.57
2017-07-29T07:01:05.100Z,5.80
2017-07-29T07:03:32.555Z,4.63
2017-07-29T07:06:00.001Z,6.27
2017-07-29T07:08:27.460Z,3.93
2017-07-29T07:10:54.915Z,4.20
2017-07-29T07:13:22.363Z,4.20
2017-07-29T07:15:49.819Z,3.90
2017-07-29T07:18:17.273Z,5.50
2017-07-29T07:20:44.769Z,3.13
2017-07-29T07:23:12.324Z,3.30
2017-07-29T07:25:39.883Z,3.40
2017-07-29T07:28:07.334Z,3.73
2017-07-29T07:30:34.772Z,2.37
2017-07-29T07:33:02.340Z,4.20
2017-07-29T07:35:29.882Z,6.63
2017-07-29T07:37:57.373Z,6.10
2017-07-29T07:40:24.817Z,3.97
2017-07-29T07:42:52.284Z,3.73
2017-07-29T07:45:19.738Z,4.37
2017-07-29T07:47:47.206Z,6.60
2017-07-29T07:50:14.763Z,5.97
2017-07-29T07:52:42.219Z,3.23
2017-07-29T07:55:09.769Z,5.40
2017-07-29T07:57:37.234Z,3.43
2017-07-29T08:00:04.685Z,2.73
2017-07-29T08:02:32.241Z,2.80
2017-07-29T08:04:59.701Z,6.80
2017-07-29T08:07:27.153Z,7.73
2017-07-29T08:09:54.601Z,5.27
2017-07-29T08:12:22.052Z,3.43
2017-07-29T08:14:49.509Z,3.57
2017-07-29T08:17:16.960Z,6.20
2017-07-29T08:19:44.442Z,2.40
2017-07-29T08:22:11.894Z,2.17
2017-07-29T08:24:39.345Z,4.40
2017-07-29T08:27:06.798Z,3.10
2017-07-29T08:29:34.265Z,2.73
2017-07-29T08:32:01.834Z,4.73
2017-07-29T08:34:29.289Z,4.90
2017-07-29T08:36:56.734Z,7.40
2017-07-29T08:39:24.189Z,6.70
2017-07-29T08:41:51.637Z,5.53
2017-07-29T08:44:19.092Z,3.27
2017-07-29T08:46:46.536Z,3.97
2017-07-29T08:49:14.023Z,2.50
2017-07-29T08:51:41.468Z,4.67
2017-07-29T08:54:10.281Z,4.23
2017-07-29T08:56:37.827Z,3.00
2017-07-29T08:59:05.376Z,7.27
2017-07-29T09:01:32.826Z,3.77
2017-07-29T09:04:00.268Z,3.63
2017-07-29T09:06:27.748Z,3.90
2017-07-29T09:08:55.308Z,5.90
2017-07-29T09:11:22.765Z,10.07
2017-07-29T09:13:50.208Z,6.97
2017-07-29T09:16:17.686Z,7.23
2017-07-29T09:18:45.145Z,3.63
2017-07-29T09:24:04.621Z,3.77
2017-07-29T09:26:32.182Z,4.20
2017-07-29T09:28:59.633Z,7.20
2017-07-29T09:31:27.093Z,5.30
2017-07-29T09:33:54.541Z,11.30
2017-07-29T09:36:21.991Z,6.63
2017-07-29T09:38:49.554Z,7.07
2017-07-29T09:41:17.015Z,6.30
2017-07-29T09:43:44.484Z,2.13
2017-07-29T09:46:11.974Z,4.47
2017-07-29T09:48:40.214Z,9.17
2017-07-29T09:51:07.695Z,4.80
2017-07-29T09:53:35.220Z,3.50
2017-07-29T09:56:02.668Z,6.87
2017-07-29T09:58:30.312Z,9.47
2017-07-29T10:00:57.740Z,4.00
2017-07-29T10:03:25.212Z,4.90
2017-07-29T10:05:52.706Z,3.30
2017-07-29T10:08:20.161Z,3.20
2017-07-29T10:10:47.625Z,5.67
2017-07-29T10:13:15.107Z,2.53
2017-07-29T10:15:42.693Z,4.67
2017-07-29T10:18:10.178Z,4.23
2017-07-29T10:20:37.641Z,5.97
2017-07-29T10:23:05.121Z,3.60
2017-07-29T10:25:32.565Z,8.20
2017-07-29T10:28:00.027Z,6.40
2017-07-29T10:30:27.489Z,2.17
2017-07-29T10:32:54.973Z,5.43
2017-07-29T10:35:23.274Z,3.50
2017-07-29T10:37:50.819Z,4.60
2017-07-29T10:40:18.418Z,1.80
2017-07-29T10:42:45.913Z,5.90
2017-07-29T10:45:13.355Z,6.50
2017-07-29T10:47:40.796Z,4.13
2017-07-29T10:50:08.253Z,3.60
2017-07-29T10:52:35.688Z,2.40
2017-07-29T10:55:03.159Z,3.97
2017-07-29T10:57:30.603Z,5.27
2017-07-29T10:59:58.093Z,2.37
2017-07-29T11:02:25.534Z,4.73
2017-07-29T11:04:52.988Z,3.10
2017-07-29T11:07:20.457Z,2.50
2017-07-29T11:09:47.914Z,3.30
2017-07-29T11:12:15.363Z,3.10
2017-07-29T11:14:42.817Z,2.90
2017-07-29T11:17:10.263Z,3.40
2017-07-29T11:19:37.717Z,3.60
2017-07-29T11:22:05.195Z,5.13
2017-07-29T11:24:32.665Z,3.70
2017-07-29T11:27:00.225Z,2.03
2017-07-29T11:29:27.693Z,4.90
2017-07-29T11:31:55.338Z,4.17
2017-07-29T11:34:22.790Z,2.90
2017-07-29T11:36:50.246Z,2.90
2017-07-29T11:39:17.689Z,3.17
2017-07-29T11:41:45.247Z,2.60
2017-07-29T11:44:12.714Z,4.47
2017-07-29T11:46:40.169Z,4.87
2017-07-29T11:49:07.629Z,3.20
2017-07-29T11:51:35.175Z,2.53
2017-07-29T11:54:02.621Z,5.33
2017-07-29T11:56:30.094Z,2.90
2017-07-29T11:58:57.533Z,5.33
2017-07-29T12:01:25.105Z,2.33
2017-07-29T12:03:52.665Z,4.77
2017-07-29T12:06:20.115Z,5.93
2017-07-29T12:08:47.673Z,4.40
2017-07-29T12:11:15.239Z,2.30
2017-07-29T12:13:42.705Z,3.00
2017-07-29T12:16:10.262Z,5.03
2017-07-29T12:18:37.721Z,4.07
2017-07-29T12:21:05.167Z,3.50
2017-07-29T12:23:32.726Z,5.20
2017-07-29T12:26:00.286Z,8.70
2017-07-29T12:28:27.844Z,2.80
2017-07-29T12:30:55.411Z,3.17
2017-07-29T12:33:22.882Z,3.83
2017-07-29T12:35:51.140Z,4.60
2017-07-29T12:38:18.597Z,2.57
2017-07-29T12:40:46.043Z,3.73
2017-07-29T12:43:13.500Z,4.43
2017-07-29T12:45:40.950Z,3.13
2017-07-29T12:48:08.429Z,3.73
2017-07-29T12:50:35.885Z,2.97
2017-07-29T12:53:03.331Z,4.07
2017-07-29T12:55:30.777Z,2.43
2017-07-29T12:57:58.241Z,1.67
2017-07-29T13:00:25.794Z,3.63
2017-07-29T13:02:53.241Z,3.47
2017-07-29T13:05:20.693Z,3.03
2017-07-29T13:07:48.164Z,3.30
2017-07-29T13:10:15.634Z,5.20
2017-07-29T13:12:43.081Z,5.50
2017-07-29T13:15:10.535Z,3.40
2017-07-29T13:17:37.986Z,3.00
2017-07-29T13:20:05.442Z,3.60
2017-07-29T13:22:32.881Z,3.10
2017-07-29T13:25:00.361Z,2.47
2017-07-29T13:27:27.802Z,2.97
2017-07-29T13:29:55.254Z,3.80
2017-07-29T13:32:22.713Z,5.27
2017-07-29T13:34:50.193Z,2.93
2017-07-29T13:37:17.649Z,4.17
2017-07-29T13:39:45.093Z,4.20
2017-07-29T13:42:12.653Z,5.13
2017-07-29T13:44:40.121Z,3.30
2017-07-29T13:47:07.533Z,3.00
2017-07-29T13:49:37.251Z,3.03
2017-07-29T13:52:04.709Z,3.30
2017-07-29T13:54:32.162Z,3.43
2017-07-29T13:56:59.617Z,3.77
2017-07-29T13:59:27.063Z,3.37
2017-07-29T14:01:54.519Z,4.80
2017-07-29T14:04:22.018Z,1.97
2017-07-29T14:06:49.478Z,3.47
2017-07-29T14:09:16.938Z,3.13
2017-07-29T14:11:44.395Z,3.23
2017-07-29T14:14:12.358Z,2.27
2017-07-29T14:16:39.811Z,3.50
2017-07-29T14:19:07.261Z,2.23
2017-07-29T14:21:34.733Z,2.57
2017-07-29T14:24:02.290Z,2.60
2017-07-29T14:26:29.737Z,7.13
2017-07-29T14:28:57.298Z,4.40
2017-07-29T14:31:24.746Z,4.00
2017-07-29T14:33:52.201Z,3.03
2017-07-29T14:36:19.670Z,4.27
2017-07-29T14:38:47.229Z,3.20
2017-07-29T14:41:14.786Z,2.40
2017-07-29T14:43:42.351Z,4.00
2017-07-29T14:46:09.785Z,4.07
2017-07-29T14:48:37.244Z,2.70
2017-07-29T14:51:04.710Z,1.47
2017-07-29T14:53:32.165Z,2.23
2017-07-29T14:55:59.618Z,4.20
2017-07-29T14:58:27.183Z,4.43
2017-07-29T15:00:54.736Z,4.40
2017-07-29T15:03:22.299Z,4.47
2017-07-29T15:05:51.842Z,3.67
2017-07-29T15:08:24.107Z,3.97
2017-07-29T15:10:58.934Z,3.23
2017-07-29T15:13:27.181Z,4.43
2017-07-29T15:15:54.638Z,9.53
2017-07-29T15:18:22.189Z,4.07
2017-07-29T15:20:49.733Z,4.07
2017-07-29T15:23:17.177Z,5.80
2017-07-29T15:25:44.661Z,4.10
2017-07-29T15:28:12.110Z,2.20
2017-07-29T15:30:39.561Z,4.77
2017-07-29T15:33:07.009Z,2.10
2017-07-29T15:35:34.482Z,2.50
2017-07-29T15:38:01.930Z,4.73
2017-07-29T15:40:29.387Z,3.93
2017-07-29T15:42:56.858Z,5.37
2017-07-29T15:45:24.311Z,4.40
2017-07-29T15:47:51.776Z,6.30
2017-07-29T15:50:19.244Z,7.77
2017-07-29T15:52:46.778Z,3.50
2017-07-29T15:55:14.220Z,4.63
2017-07-29T15:57:41.703Z,5.07
2017-07-29T16:00:09.262Z,4.80
2017-07-29T16:02:36.732Z,2.03
2017-07-29T16:05:04.253Z,3.10
2017-07-29T16:07:31.700Z,4.67
2017-07-29T16:09:59.149Z,2.00
2017-07-29T16:12:26.606Z,3.93
2017-07-29T16:14:54.097Z,3.90
2017-07-29T16:17:21.906Z,4.43
2017-07-29T16:19:51.156Z,2.73
2017-07-29T16:22:18.629Z,5.20
2017-07-29T16:24:46.073Z,5.07
2017-07-29T16:27:14.570Z,20.67
2017-07-29T16:29:42.061Z,22.60
2017-07-29T16:32:09.562Z,2.70
2017-07-29T16:34:37.000Z,5.73
2017-07-29T16:37:04.447Z,3.37
2017-07-29T16:39:31.942Z,4.87
2017-07-29T16:41:59.385Z,4.37
2017-07-29T16:44:26.953Z,3.00
2017-07-29T16:46:54.399Z,3.67
2017-07-29T16:49:21.960Z,7.60
2017-07-29T16:51:49.402Z,2.40
2017-07-29T16:54:16.873Z,3.20
2017-07-29T16:56:44.447Z,2.10
2017-07-29T16:59:12.007Z,5.07
2017-07-29T17:01:39.470Z,3.63
2017-07-29T17:04:06.926Z,2.20
2017-07-29T17:06:34.406Z,3.90
2017-07-29T17:09:02.629Z,3.93
2017-07-29T17:11:30.074Z,2.50
2017-07-29T17:13:57.645Z,3.40
2017-07-29T17:16:25.109Z,3.90
2017-07-29T17:18:52.673Z,5.57
2017-07-29T17:21:20.129Z,2.63
2017-07-29T17:23:47.573Z,5.20
2017-07-29T17:26:15.142Z,4.10
2017-07-29T17:28:42.702Z,2.70
2017-07-29T17:31:10.277Z,5.13
2017-07-29T17:33:37.722Z,3.73
2017-07-29T17:36:05.651Z,6.47
2017-07-29T17:38:33.982Z,6.20
2017-07-29T17:41:05.951Z,2.93
2017-07-29T17:43:34.197Z,6.70
2017-07-29T17:46:01.669Z,3.60
2017-07-29T17:48:30.453Z,2.43
2017-07-29T17:50:57.902Z,3.13
2017-07-29T17:53:25.360Z,4.80
2017-07-29T17:55:52.813Z,4.40
2017-07-29T17:58:20.259Z,2.40
2017-07-29T18:00:47.946Z,3.73
2017-07-29T18:03:15.432Z,3.33
2017-07-29T18:05:42.877Z,2.93
2017-07-29T18:08:10.346Z,2.40
2017-07-29T18:10:37.801Z,4.63
2017-07-29T18:13:05.248Z,5.43
2017-07-29T18:15:32.700Z,3.70
2017-07-29T18:18:00.221Z,3.53
2017-07-29T18:20:27.759Z,3.30
2017-07-29T18:22:55.225Z,5.10
2017-07-29T18:25:23.306Z,3.10
2017-07-29T18:27:53.754Z,2.50
2017-07-29T18:30:21.192Z,2.67
2017-07-29T18:32:48.713Z,4.17
2017-07-29T18:35:18.905Z,5.23
2017-07-29T18:37:47.271Z,5.50
2017-07-29T18:40:15.661Z,3.67
2017-07-29T18:42:43.173Z,10.17
2017-07-29T18:45:11.618Z,4.83
2017-07-29T18:47:39.124Z,3.70
2017-07-29T18:50:06.668Z,4.60
2017-07-29T18:52:34.193Z,7.10
2017-07-29T18:55:01.756Z,3.90
2017-07-29T18:57:29.198Z,5.20
2017-07-29T18:59:56.702Z,3.53
2017-07-29T19:02:24.163Z,3.17
2017-07-29T19:04:51.716Z,5.33
2017-07-29T19:07:19.163Z,6.93
2017-07-29T19:09:46.613Z,4.27
2017-07-29T19:12:14.068Z,4.77
2017-07-29T19:14:41.542Z,3.63
2017-07-29T19:17:09.000Z,3.00
2017-07-29T19:19:36.472Z,4.93
2017-07-29T19:22:03.930Z,4.30
2017-07-29T19:24:31.394Z,3.07
2017-07-29T19:26:59.610Z,8.67
2017-07-29T19:29:27.060Z,3.43
2017-07-29T19:31:54.530Z,6.90
2017-07-29T19:34:23.009Z,2.80
2017-07-29T19:36:50.473Z,7.20
2017-07-29T19:39:17.933Z,5.90
2017-07-29T19:41:45.415Z,7.63
2017-07-29T19:44:12.865Z,7.70
2017-07-29T19:46:40.333Z,5.13
2017-07-29T19:49:07.779Z,4.20
2017-07-29T19:51:35.246Z,3.30
2017-07-29T19:54:03.503Z,6.10
2017-07-29T19:56:30.957Z,2.90
2017-07-29T19:58:58.412Z,4.80
2017-07-29T20:01:25.885Z,4.27
2017-07-29T20:03:53.337Z,5.80
2017-07-29T20:06:20.793Z,5.70
2017-07-29T20:08:48.267Z,3.70
2017-07-29T20:11:15.796Z,6.00
2017-07-29T20:13:44.233Z,6.40
2017-07-29T20:16:11.683Z,5.27
2017-07-29T20:18:39.142Z,4.27
2017-07-29T20:21:06.589Z,8.33
2017-07-29T20:23:34.824Z,6.13
2017-07-29T20:26:02.386Z,7.00
2017-07-29T20:28:29.841Z,7.40
2017-07-29T20:30:57.299Z,8.80
2017-07-29T20:33:24.759Z,7.40
2017-07-29T20:35:52.332Z,11.37
2017-07-29T20:38:20.567Z,10.90
2017-07-29T20:40:48.009Z,13.10
2017-07-29T20:43:15.490Z,14.00
2017-07-29T20:45:43.049Z,7.57
2017-07-29T20:48:10.499Z,12.83
2017-07-29T20:50:37.962Z,4.93
2017-07-29T20:53:05.410Z,9.20
2017-07-29T20:55:32.860Z,13.13
2017-07-29T20:58:00.304Z,6.50
2017-07-29T21:00:27.785Z,9.83
2017-07-29T21:02:55.229Z,7.07
2017-07-29T21:05:22.683Z,6.73
2017-07-29T21:07:50.130Z,9.03
2017-07-29T21:10:17.586Z,8.03
2017-07-29T21:12:45.041Z,13.30
2017-07-29T21:15:12.503Z,6.17
2017-07-29T21:17:39.961Z,11.07
2017-07-29T21:20:07.418Z,7.23
2017-07-29T21:22:34.870Z,6.20
2017-07-29T21:25:02.358Z,17.77
2017-07-29T21:27:29.818Z,12.10
2017-07-29T21:29:57.365Z,12.00
2017-07-29T21:32:24.825Z,7.63
2017-07-29T21:34:52.277Z,6.20
2017-07-29T21:37:19.836Z,8.03
2017-07-29T21:39:47.402Z,5.87
2017-07-29T21:42:14.954Z,7.43
2017-07-29T21:44:42.523Z,7.87
2017-07-29T21:47:09.979Z,5.90
2017-07-29T21:49:37.413Z,5.20
2017-07-29T21:52:04.873Z,17.87
2017-07-29T21:54:32.323Z,6.70
2017-07-29T21:56:59.798Z,15.10
2017-07-29T22:02:38.829Z,8.80
2017-07-29T22:05:06.285Z,6.47
2017-07-29T22:07:33.743Z,6.77
2017-07-29T22:10:01.198Z,6.13
2017-07-29T22:12:28.656Z,10.37
2017-07-29T22:14:56.117Z,6.40
2017-07-29T22:17:23.578Z,9.20
2017-07-29T22:19:51.162Z,6.40
2017-07-29T22:22:18.630Z,5.80
2017-07-29T22:24:46.857Z,6.07
2017-07-29T22:27:14.305Z,5.90
2017-07-29T22:29:41.791Z,8.00
2017-07-29T22:32:09.249Z,5.70
2017-07-29T22:34:36.709Z,7.47
2017-07-29T22:37:04.160Z,11.37
2017-07-29T22:39:32.432Z,6.90
2017-07-29T22:41:59.989Z,10.27
2017-07-29T22:44:27.458Z,4.90
2017-07-29T22:46:54.915Z,6.77
2017-07-29T22:49:22.369Z,5.87
2017-07-29T22:51:49.786Z,8.73
2017-07-29T22:54:17.278Z,12.63
2017-07-29T22:56:44.743Z,8.47
2017-07-29T22:59:12.198Z,5.67
2017-07-29T23:01:39.744Z,10.50
2017-07-29T23:04:07.209Z,6.30
2017-07-29T23:06:34.658Z,6.73
2017-07-29T23:09:02.222Z,8.27
2017-07-29T23:11:29.777Z,8.27
2017-07-29T23:13:57.234Z,7.50
2017-07-29T23:16:24.694Z,8.10
2017-07-29T23:18:52.150Z,6.97
2017-07-29T23:21:19.610Z,7.63
2017-07-29T23:23:47.132Z,7.70
2017-07-29T23:26:14.595Z,8.60
2017-07-29T23:28:42.078Z,7.27
2017-07-29T23:31:09.539Z,9.20
2017-07-29T23:33:36.982Z,7.40
2017-07-29T23:36:04.540Z,11.40
2017-07-29T23:38:31.989Z,9.73
2017-07-29T23:40:59.449Z,10.97
2017-07-29T23:43:26.897Z,6.50
2017-07-29T23:45:54.350Z,7.63
2017-07-29T23:48:21.830Z,8.87
2017-07-29T23:50:50.081Z,5.43
2017-07-29T23:53:17.526Z,5.93
2017-07-29T23:55:44.982Z,5.90
2017-07-29T23:58:12.437Z,8.63
